C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/27 11:26:17,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/11/13 08:00:00,2015,2072,2377,5758,4657, 528 ,-2807,0 ,5185,2807,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/13 14:00:00,2027,2085,2392,5758,4657, 528 ,-2793,0 ,5185,2793,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/13 20:00:00,2299,2365,2715,5758,4657, 528 ,-2470,0 ,5185,2470,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/14 02:00:00,1509,1552,1778,5758,4614, 528 ,-3364,0 ,5142,3364,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/14 08:00:00,2449,2537,3023,5758,4614, 528 ,-2119,0 ,5142,2119,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/14 14:00:00,2462,2551,3040,5758,4614, 528 ,-2103,0 ,5142,2103,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/14 20:00:00,2494,2584,3080,5758,4614, 528 ,-2063,0 ,5142,2063,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/15 02:00:00,1526,1580,1878,5758,4614, 528 ,-3264,0 ,5142,3264,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/15 08:00:00,2449,2537,3023,5758,4984, 528 ,-2489,0 ,5512,2489,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/15 14:00:00,2462,2551,3040,5758,4984, 528 ,-2473,0 ,5512,2473,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/15 20:00:00,2494,2584,3080,5758,4984, 528 ,-2433,0 ,5512,2433,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/16 02:00:00,1526,1580,1878,5758,5085, 528 ,-3734,0 ,5613,3734,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/16 08:00:00,2449,2537,3023,5758,5085, 528 ,-2589,0 ,5613,2589,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/16 14:00:00,2462,2551,3040,5758,5085, 528 ,-2573,0 ,5613,2573,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/16 20:00:00,2494,2584,3080,5758,5085, 528 ,-2533,0 ,5613,2533,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/17 02:00:00,1526,1580,1878,5758,5085, 528 ,-3734,0 ,5613,3734,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/17 08:00:00,2449,2537,3023,5758,5085, 528 ,-2589,0 ,5613,2589,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/17 14:00:00,2462,2551,3040,5758,5085, 528 ,-2573,0 ,5613,2573,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/17 20:00:00,2494,2584,3080,5758,5085, 528 ,-2533,0 ,5613,2533,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/18 02:00:00,1526,1580,1878,5758,5085, 528 ,-3734,0 ,5613,3734,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/10/29 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/30 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/31 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/01 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/02 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/03 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/04 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/05 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/06 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/07 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/08 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/09 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/10 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/11 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/12 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/13 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/14 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/15 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/16 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/17 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/18 02:00:00,1419,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,Cockburn and Kemerton Power Station,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,Kwinana,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,Pinjar GT3 and GT4,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Sep-16,04-Nov-16,ST835.0; ST833.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Nov-16,04-Nov-16,KW R836; KW 132; KW836.0; CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Nov-16,01-Nov-16,MSR-KMK81,NA,NA,Tiwest to be islanded,NA,,,,,,,,,,,,,,,,,
D,20-Oct-16,30-Nov-16,MU941.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Nov-16,02-Nov-16,ST825.3; ST823.3B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Nov-16,04-Nov-16,MU941.0; MU G7; MU943.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Nov-16,02-Nov-16,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Nov-16,02-Nov-16,KOJ-ALB81,NA,NA,ALB + Grasmere windfarms,NA,,,,,,,,,,,,,,,,,
D,02-Nov-16,02-Nov-16,KOJ-MBR81,NA,NA,ALB + Grasmere windfarms,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,17-Nov-16,MU941.0; MU BTT3 H; MU 330; MU G7; MU943.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Nov-16,01-Nov-16,MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Oct-16,31-Oct-16,MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Oct-16,29-Oct-16,KDP-KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Oct-16,31-Oct-16,KDP-KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Nov-16,02-Nov-16,RO-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Nov-16,02-Nov-16,MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Nov-16,04-Nov-16,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Nov-16,06-Nov-16,APJ-SNRWGP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Oct-16,30-Oct-16,APJ-SNRWGP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,MU-KEM91; KEM932.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Oct-16,28-Oct-16,MU-KEM91; MU945.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Oct-16,30-Oct-16,GLT-ST91; GLT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Nov-16,04-Nov-16,GLT951.0; NT965.0; GLT-NT91; GLT953.0; NT963.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Oct-16,01-Nov-16,MU943.0; MU SUT-G7; MU941.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Nov-16,09-Nov-16,ST T3 H; ST965.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
