C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/22 11:11:05,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/12/29 08:00:00,2659,3056,3652,5763,5601, 548 ,-2497,0 ,6149,2497,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/29 14:00:00,2709,3113,3722,5763,5601, 548 ,-2427,0 ,6149,2427,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/29 20:00:00,2727,3134,3746,5763,5601, 548 ,-2403,0 ,6149,2403,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/30 02:00:00,1646,1888,2249,5763,5601, 548 ,-3900,0 ,6149,3900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/30 08:00:00,2659,3056,3652,5763,5601, 548 ,-2497,0 ,6149,2497,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/30 14:00:00,2709,3113,3722,5763,5601, 548 ,-2427,0 ,6149,2427,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/30 20:00:00,2727,3134,3746,5763,5601, 548 ,-2403,0 ,6149,2403,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/31 02:00:00,1646,1888,2249,5763,5601, 548 ,-3900,0 ,6149,3900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/31 08:00:00,2442,2827,3422,5763,5601, 548 ,-2727,0 ,6149,2727,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/31 14:00:00,2431,2815,3407,5763,5601, 548 ,-2742,0 ,6149,2742,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/31 20:00:00,2455,2842,3441,5763,5601, 548 ,-2708,0 ,6149,2708,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/01 02:00:00,1720,1988,2401,5763,5601, 548 ,-3748,0 ,6149,3748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/01 08:00:00,2293,2659,3211,5763,5601, 548 ,-2938,0 ,6149,2938,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/01 14:00:00,2374,2754,3327,5763,5601, 548 ,-2822,0 ,6149,2822,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/01 20:00:00,2464,2858,3454,5763,5601, 548 ,-2695,0 ,6149,2695,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/02 02:00:00,1665,1928,2324,5763,5601, 548 ,-3825,0 ,6149,3825,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/02 08:00:00,2303,2303,3223,5763,5601, 548 ,-2926,0 ,6149,2926,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/02 14:00:00,2385,2385,3339,5763,5601, 548 ,-2810,0 ,6149,2810,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/02 20:00:00,2475,2475,3467,5763,5601, 548 ,-2682,0 ,6149,2682,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/03 02:00:00,1672,1672,2332,5763,5601, 548 ,-3817,0 ,6149,3817,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/03 08:00:00,2688,3116,3682,5763,5601, 548 ,-2467,0 ,6149,2467,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/03 14:00:00,2778,3221,3807,5763,5601, 548 ,-2342,0 ,6149,2342,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/03 20:00:00,2793,3238,3828,5763,5601, 548 ,-2321,0 ,6149,2321,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/04 02:00:00,1617,1870,2203,5763,5601, 548 ,-3946,0 ,6149,3946,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/04 08:00:00,2688,3116,3682,5763,5601, 548 ,-2467,0 ,6149,2467,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/04 14:00:00,2778,3221,3807,5763,5601, 548 ,-2342,0 ,6149,2342,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/04 20:00:00,2793,3238,3828,5763,5601, 548 ,-2321,0 ,6149,2321,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/05 02:00:00,1617,1870,2203,5763,5601, 548 ,-3946,0 ,6149,3946,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/05 08:00:00,2688,3116,3682,5763,5601, 548 ,-2467,0 ,6149,2467,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/05 14:00:00,2778,3221,3807,5763,5601, 548 ,-2342,0 ,6149,2342,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/05 20:00:00,2793,3238,3828,5763,5601, 548 ,-2321,0 ,6149,2321,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/06 02:00:00,1617,1870,2203,5763,5601, 548 ,-3946,0 ,6149,3946,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/06 08:00:00,2688,3116,3682,5763,5601, 548 ,-2467,0 ,6149,2467,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/06 14:00:00,2778,3221,3807,5763,5601, 548 ,-2342,0 ,6149,2342,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/06 20:00:00,2793,3238,3828,5763,5601, 548 ,-2321,0 ,6149,2321,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/07 02:00:00,1617,1870,2203,5763,5601, 548 ,-3946,0 ,6149,3946,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/07 08:00:00,2443,2849,3408,5763,5601, 548 ,-2741,0 ,6149,2741,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/07 14:00:00,2497,2913,3484,5763,5601, 548 ,-2665,0 ,6149,2665,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/07 20:00:00,2527,2948,3526,5763,5601, 548 ,-2623,0 ,6149,2623,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/08 02:00:00,1699,1978,2360,5763,5601, 548 ,-3789,0 ,6149,3789,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/08 08:00:00,2361,2755,3288,5763,5601, 548 ,-2861,0 ,6149,2861,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/08 14:00:00,2445,2853,3406,5763,5601, 548 ,-2743,0 ,6149,2743,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/08 20:00:00,2537,2962,3536,5763,5601, 548 ,-2613,0 ,6149,2613,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/09 02:00:00,1714,1997,2378,5763,5601, 548 ,-3771,0 ,6149,3771,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/09 08:00:00,2759,3208,3756,5763,5601, 548 ,-2393,0 ,6149,2393,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/09 14:00:00,2851,3316,3884,5763,5601, 548 ,-2265,0 ,6149,2265,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/09 20:00:00,2866,3334,3906,5763,5601, 548 ,-2243,0 ,6149,2243,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/10 02:00:00,1659,1925,2246,5763,5601, 548 ,-3903,0 ,6149,3903,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/10 08:00:00,2759,3208,3756,5763,5601, 548 ,-2393,0 ,6149,2393,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/10 14:00:00,2851,3316,3884,5763,5601, 548 ,-2265,0 ,6149,2265,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/10 20:00:00,2866,3334,3906,5763,5601, 548 ,-2243,0 ,6149,2243,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/11 02:00:00,1659,1925,2246,5763,5601, 548 ,-3903,0 ,6149,3903,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/11 08:00:00,2759,3208,3756,5763,5601, 548 ,-2393,0 ,6149,2393,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/11 14:00:00,2851,3316,3884,5763,5601, 548 ,-2265,0 ,6149,2265,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/11 20:00:00,2866,3334,3906,5763,5601, 548 ,-2243,0 ,6149,2243,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/12 02:00:00,1659,1925,2246,5763,5601, 548 ,-3903,0 ,6149,3903,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/12 08:00:00,2759,3208,3756,5763,5601, 548 ,-2393,0 ,6149,2393,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/12 14:00:00,2851,3316,3884,5763,5601, 548 ,-2265,0 ,6149,2265,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/12 20:00:00,2866,3334,3906,5763,5601, 548 ,-2243,0 ,6149,2243,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/13 02:00:00,1659,1925,2246,5763,5601, 548 ,-3903,0 ,6149,3903,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/12/24 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/25 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/26 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/27 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/28 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/29 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/30 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/31 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/01 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/02 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/03 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/04 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/05 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/06 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/07 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/08 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/09 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/10 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/11 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/12 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/13 02:00:00,1573,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,,,KWINANA,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,,,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,,,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,,,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jan-17,4-Jan-17,WLT-BOD82; BOD T3; WLT-BOD81; BOD 132,,,NA,NA,,,,,,,,,,,,,,,,,
D,3-Jan-17,4-Jan-17,MU951.0,,,NA,NA,,,,,,,,,,,,,,,,,
D,3-Jan-17,5-Jan-17,Secondary Systems Telecommunication Bearer Equipment,,,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,,,NA,NA,,,,,,,,,,,,,,,,,
D,23-Dec-16,23-Dec-16,CC-KW-MED81,,,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-19,MU-KEM91; KEM932.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Dec-16,30-Dec-16,ST 132; ST C82; ST-CC81; ST-CT81; KW-ST81; ST-SF81; ST T1 L; ST-MUR81; ST C81; BYF-SNR-ST81; ST-EP82; ST-GNI81; ST-GNI82; ST C83; ST-BTY81; ST-WLN81; ST SVC; ST T3 L; ST T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jan-17,4-Jan-17,RO-WAI81; MH-MSS-WAI81; WAI T2; WAI T3; WAI T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jan-17,7-Jan-17,BSN-PICPNJ81; KEM832.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
