C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,14/07/2016 10:33,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,23/07/2016 2:00,1584,1650,1738,5762,5099,538,-3899,0,5637,3899,340,0,72,0,108,0,408.5,1,120,0,520
D,23/07/2016 8:00,2361,2465,2592,5762,5099,538,-3045,0,5637,3045,340,0,72,0,108,0,408.5,1,120,0,520
D,23/07/2016 14:00,2170,2265,2381,5762,5099,538,-3255,0,5637,3255,340,0,72,0,108,0,408.5,1,120,0,520
D,23/07/2016 20:00,2748,2869,3018,5762,5099,538,-2618,0,5637,2618,340,0,72,0,108,0,408.5,1,120,0,520
D,24/07/2016 2:00,1592,1661,1745,5762,5099,538,-3891,0,5637,3891,340,0,72,0,108,0,408.5,1,120,0,520
D,24/07/2016 8:00,2122,2214,2328,5762,5099,538,-3308,0,5637,3308,340,0,72,0,108,0,408.5,1,120,0,520
D,24/07/2016 14:00,2053,2142,2252,5762,5099,538,-3384,0,5637,3384,340,0,72,0,108,0,408.5,1,120,0,520
D,24/07/2016 20:00,2745,2865,3015,5762,5099,538,-2621,0,5637,2621,340,0,72,0,108,0,408.5,1,120,0,520
D,25/07/2016 2:00,1542,1609,1691,5762,5099,538,-3945,0,5637,3945,340,0,72,0,108,0,408.5,1,120,0,520
D,25/07/2016 8:00,2703,2820,2975,5762,5099,538,-2662,0,5637,2662,340,0,72,0,108,0,408.5,1,120,0,520
D,25/07/2016 14:00,2482,2590,2731,5762,5099,538,-2905,0,5637,2905,340,0,72,0,108,0,408.5,1,120,0,520
D,25/07/2016 20:00,2964,3093,3263,5762,5099,538,-2373,0,5637,2373,340,0,72,0,108,0,408.5,1,120,0,520
D,26/07/2016 2:00,1575,1642,1731,5762,5099,538,-3906,0,5637,3906,340,0,72,0,108,0,408.5,1,120,0,520
D,26/07/2016 8:00,2703,2820,2975,5762,5099,538,-2662,0,5637,2662,340,0,72,0,108,0,408.5,1,120,0,520
D,26/07/2016 14:00,2482,2590,2731,5762,5099,538,-2905,0,5637,2905,340,0,72,0,108,0,408.5,1,120,0,520
D,26/07/2016 20:00,2964,3093,3263,5762,5099,538,-2373,0,5637,2373,340,0,72,0,108,0,408.5,1,120,0,520
D,27/07/2016 2:00,1575,1642,1731,5762,5099,538,-3906,0,5637,3906,340,0,72,0,108,0,408.5,1,120,0,520
D,27/07/2016 8:00,2703,2820,2975,5762,5099,538,-2662,0,5637,2662,340,0,72,0,108,0,408.5,1,120,0,520
D,27/07/2016 14:00,2482,2590,2731,5762,5099,538,-2905,0,5637,2905,340,0,72,0,108,0,408.5,1,120,0,520
D,27/07/2016 20:00,2964,3093,3263,5762,5099,538,-2373,0,5637,2373,340,0,72,0,108,0,408.5,1,120,0,520
D,28/07/2016 2:00,1575,1642,1731,5762,5099,538,-3906,0,5637,3906,340,0,72,0,108,0,408.5,1,120,0,520
D,28/07/2016 8:00,2703,2820,2975,5762,5099,538,-2662,0,5637,2662,340,0,72,0,108,0,408.5,1,120,0,520
D,28/07/2016 14:00,2482,2590,2731,5762,5099,538,-2905,0,5637,2905,340,0,72,0,108,0,408.5,1,120,0,520
D,28/07/2016 20:00,2964,3093,3263,5762,5099,538,-2373,0,5637,2373,340,0,72,0,108,0,408.5,1,120,0,520
D,29/07/2016 2:00,1575,1642,1731,5762,5099,538,-3906,0,5637,3906,340,0,72,0,108,0,408.5,1,120,0,520
D,29/07/2016 8:00,2703,2820,2975,5762,5099,538,-2662,0,5637,2662,340,0,72,0,108,0,408.5,1,120,0,520
D,29/07/2016 14:00,2482,2590,2731,5762,5099,538,-2905,0,5637,2905,340,0,72,0,108,0,408.5,1,120,0,520
D,29/07/2016 20:00,2964,3093,3263,5762,5099,538,-2373,0,5637,2373,340,0,72,0,108,0,408.5,1,120,0,520
D,30/07/2016 2:00,1575,1642,1731,5762,5289,538,-4096,0,5827,4096,340,0,72,0,108,0,408.5,1,120,0,520
D,30/07/2016 8:00,2337,2437,2571,5762,5289,538,-3255,0,5827,3255,340,0,72,0,108,0,408.5,1,120,0,520
D,30/07/2016 14:00,2148,2240,2362,5762,5289,538,-3464,0,5827,3464,340,0,72,0,108,0,408.5,1,120,0,520
D,30/07/2016 20:00,2720,2837,2994,5762,5289,538,-2833,0,5827,2833,340,0,72,0,108,0,408.5,1,120,0,520
D,31/07/2016 2:00,1575,1642,1732,5762,5289,538,-4095,0,5827,4095,340,0,72,0,108,0,408.5,1,120,0,520
D,31/07/2016 8:00,2099,2188,2309,5762,5289,538,-3518,0,5827,3518,340,0,72,0,108,0,408.5,1,120,0,520
D,31/07/2016 14:00,2031,2117,2234,5762,5289,538,-3593,0,5827,3593,340,0,72,0,108,0,408.5,1,120,0,520
D,31/07/2016 20:00,2716,2832,2990,5762,5289,538,-2837,0,5827,2837,340,0,72,0,108,0,408.5,1,120,0,520
D,1/08/2016 2:00,1526,1590,1677,5762,5289,538,-4149,0,5827,4149,340,0,72,0,108,0,408.5,1,120,0,520
D,1/08/2016 8:00,2706,2826,2985,5762,5289,538,-2841,0,5827,2841,340,0,72,0,108,0,408.5,1,120,0,520
D,1/08/2016 14:00,2469,2579,2723,5762,5289,538,-3104,0,5827,3104,340,0,72,0,108,0,408.5,1,120,0,520
D,1/08/2016 20:00,2933,3064,3236,5762,5406,538,-2708,0,5944,2708,340,0,72,0,108,0,408.5,1,120,0,520
D,2/08/2016 2:00,1583,1652,1743,5762,5406,538,-4201,0,5944,4201,340,0,72,0,108,0,408.5,1,120,0,520
D,2/08/2016 8:00,2706,2826,2985,5762,5406,538,-2959,0,5944,2959,340,0,72,0,108,0,408.5,1,120,0,520
D,2/08/2016 14:00,2469,2579,2723,5762,5406,538,-3221,0,5944,3221,340,0,72,0,108,0,408.5,1,120,0,520
D,2/08/2016 20:00,2933,3064,3236,5762,5406,538,-2708,0,5944,2708,340,0,72,0,108,0,408.5,1,120,0,520
D,3/08/2016 2:00,1583,1652,1743,5762,5406,538,-4201,0,5944,4201,340,0,72,0,108,0,408.5,1,120,0,520
D,3/08/2016 8:00,2706,2826,2985,5762,5406,538,-2959,0,5944,2959,340,0,72,0,108,0,408.5,1,120,0,520
D,3/08/2016 14:00,2469,2579,2723,5762,5406,538,-3221,0,5944,3221,340,0,72,0,108,0,408.5,1,120,0,520
D,3/08/2016 20:00,2933,3064,3236,5762,5406,538,-2708,0,5944,2708,340,0,72,0,108,0,408.5,1,120,0,520
D,4/08/2016 2:00,1583,1652,1743,5762,5406,538,-4201,0,5944,4201,340,0,72,0,108,0,408.5,1,120,0,520
D,4/08/2016 8:00,2706,2826,2985,5762,5406,538,-2959,0,5944,2959,340,0,72,0,108,0,408.5,1,120,0,520
D,4/08/2016 14:00,2469,2579,2723,5762,5406,538,-3221,0,5944,3221,340,0,72,0,108,0,408.5,1,120,0,520
D,4/08/2016 20:00,2933,3064,3236,5762,5406,538,-2708,0,5944,2708,340,0,72,0,108,0,408.5,1,120,0,520
D,5/08/2016 2:00,1583,1652,1743,5762,5406,538,-4201,0,5944,4201,340,0,72,0,108,0,408.5,1,120,0,520
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,16/07/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
D,17/07/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
D,18/07/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
D,19/07/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
D,20/07/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
D,21/07/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
D,22/07/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
D,23/07/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
D,24/07/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
D,25/07/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
D,26/07/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
D,27/07/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
D,28/07/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
D,29/07/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
D,30/07/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
D,31/07/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
D,1/08/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
D,2/08/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
D,3/08/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
D,4/08/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
D,5/08/2016 2:00,1518,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,KEM932.5; MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PINJAR_GT3, PINJAR_GT4",NA,,,,,,,,,,,,,,,
D,15-Jul-16,15-Jul-16,CKB GT1; KW-CKB81,NA,NA,COCKBURN_CCG1,NA,,,,,,,,,,,,,,,
D,21-Jul-16,21-Jul-16,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Jul-16,15-Jul-16,BEL-EP-NT81,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,
D,15-Jul-16,15-Jul-16,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Jul-16,15-Jul-16,LWT923.0,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,
D,20-Jul-16,20-Jul-16,ST-MUR81; MUR802.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,21-Jul-16,21-Jul-16,KDP-KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,22-Jul-16,22-Jul-16,APJ-SNRWGP81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,22-Jul-16,22-Jul-16,LWT921.0; LWT 330; WGP-LWT92,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,22-Jul-16,25-Jul-16,CGTX08.3A; CGTX07.5; CGW T2; CGTX06.3B,NA,NA,INVESTEC_COLLGAR_WF1,NA,,,,,,,,,,,,,,,
D,11-May-16,31-Dec-16,KW SDT2 T; KW SDT2 H; KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-Jul-16,21-Jul-16,NT 132; NT806.0A; NT-HZM81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,14-Jul-16,15-Jul-16,MJ T13,NA,NA,RED_HILL,NA,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L;,NA,NA,Equipment List,NA,,,,,,,,,,,,,,,
D,15-Jul-16,3-Aug-16,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
