"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
96708880,"2021/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2838291,"PUBLIC","2021/01/08 01:11:07","2021/01/08 01:32:03","NSW","","","","","","","","","","","","","","",""
96708877,"2021/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1341702,"PUBLIC","2021/01/08 01:11:07","2021/01/08 01:32:03","QLD","","","","","","","","","","","","","","",""
96708882,"2021/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550443,"PUBLIC","2021/01/08 01:11:07","2021/01/08 01:32:03","SA","","","","","","","","","","","","","","",""
96708883,"2021/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2423292,"PUBLIC","2021/01/08 01:11:07","2021/01/08 01:32:03","VIC","","","","","","","","","","","","","","",""
96727544,"2021/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2838590,"PUBLIC","2021/01/09 01:04:44","2021/01/09 01:10:38","NSW","","","","","","","","","","","","","","",""
96727541,"2021/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1341921,"PUBLIC","2021/01/09 01:04:44","2021/01/09 01:10:38","QLD","","","","","","","","","","","","","","",""
96727546,"2021/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550473,"PUBLIC","2021/01/09 01:04:44","2021/01/09 01:10:38","SA","","","","","","","","","","","","","","",""
96727547,"2021/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2423499,"PUBLIC","2021/01/09 01:04:44","2021/01/09 01:10:38","VIC","","","","","","","","","","","","","","",""
96746137,"2021/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2838770,"PUBLIC","2021/01/10 01:00:29","2021/01/10 01:13:47","NSW","","","","","","","","","","","","","","",""
96746134,"2021/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1342063,"PUBLIC","2021/01/10 01:00:29","2021/01/10 01:13:47","QLD","","","","","","","","","","","","","","",""
96746139,"2021/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550440,"PUBLIC","2021/01/10 01:00:29","2021/01/10 01:13:47","SA","","","","","","","","","","","","","","",""
96746140,"2021/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2423594,"PUBLIC","2021/01/10 01:00:29","2021/01/10 01:13:47","VIC","","","","","","","","","","","","","","",""
96761435,"2021/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2838791,"PUBLIC","2021/01/11 00:29:10","2021/01/11 00:39:56","NSW","","","","","","","","","","","","","","",""
96761432,"2021/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1342066,"PUBLIC","2021/01/11 00:29:10","2021/01/11 00:39:56","QLD","","","","","","","","","","","","","","",""
96761437,"2021/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550406,"PUBLIC","2021/01/11 00:29:10","2021/01/11 00:39:56","SA","","","","","","","","","","","","","","",""
96761438,"2021/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2423618,"PUBLIC","2021/01/11 00:29:10","2021/01/11 00:39:56","VIC","","","","","","","","","","","","","","",""
96773358,"2021/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2838803,"PUBLIC","2021/01/12 00:52:23","2021/01/12 01:05:30","NSW","","","","","","","","","","","","","","",""
96773355,"2021/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1342212,"PUBLIC","2021/01/12 00:52:23","2021/01/12 01:05:30","QLD","","","","","","","","","","","","","","",""
96773360,"2021/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550450,"PUBLIC","2021/01/12 00:52:23","2021/01/12 01:05:30","SA","","","","","","","","","","","","","","",""
96773361,"2021/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2423770,"PUBLIC","2021/01/12 00:52:23","2021/01/12 01:05:30","VIC","","","","","","","","","","","","","","",""
96789456,"2021/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2838877,"PUBLIC","2021/01/13 01:08:48","2021/01/13 01:15:47","NSW","","","","","","","","","","","","","","",""
96789453,"2021/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1342274,"PUBLIC","2021/01/13 01:08:48","2021/01/13 01:15:47","QLD","","","","","","","","","","","","","","",""
96789458,"2021/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550468,"PUBLIC","2021/01/13 01:08:48","2021/01/13 01:15:47","SA","","","","","","","","","","","","","","",""
96789459,"2021/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2423928,"PUBLIC","2021/01/13 01:08:48","2021/01/13 01:15:47","VIC","","","","","","","","","","","","","","",""
96807577,"2021/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2839106,"PUBLIC","2021/01/14 01:28:23","2021/01/14 01:35:57","NSW","","","","","","","","","","","","","","",""
96807574,"2021/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1342401,"PUBLIC","2021/01/14 01:28:23","2021/01/14 01:35:57","QLD","","","","","","","","","","","","","","",""
96807579,"2021/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550448,"PUBLIC","2021/01/14 01:28:23","2021/01/14 01:35:57","SA","","","","","","","","","","","","","","",""
96807580,"2021/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2424166,"PUBLIC","2021/01/14 01:28:23","2021/01/14 01:35:57","VIC","","","","","","","","","","","","","","",""
96825669,"2021/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2839345,"PUBLIC","2021/01/15 01:42:34","2021/01/15 01:48:58","NSW","","","","","","","","","","","","","","",""
96825666,"2021/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1342483,"PUBLIC","2021/01/15 01:42:34","2021/01/15 01:48:58","QLD","","","","","","","","","","","","","","",""
96825671,"2021/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550412,"PUBLIC","2021/01/15 01:42:34","2021/01/15 01:48:58","SA","","","","","","","","","","","","","","",""
96825672,"2021/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2424304,"PUBLIC","2021/01/15 01:42:34","2021/01/15 01:48:58","VIC","","","","","","","","","","","","","","",""
96844128,"2021/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2839840,"PUBLIC","2021/01/16 01:26:15","2021/01/16 01:33:34","NSW","","","","","","","","","","","","","","",""
96844125,"2021/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1342672,"PUBLIC","2021/01/16 01:26:15","2021/01/16 01:33:34","QLD","","","","","","","","","","","","","","",""
96844130,"2021/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550499,"PUBLIC","2021/01/16 01:26:15","2021/01/16 01:33:34","SA","","","","","","","","","","","","","","",""
96844131,"2021/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2424503,"PUBLIC","2021/01/16 01:26:15","2021/01/16 01:33:34","VIC","","","","","","","","","","","","","","",""
96862685,"2021/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2840034,"PUBLIC","2021/01/17 01:06:41","2021/01/17 01:21:08","NSW","","","","","","","","","","","","","","",""
96862682,"2021/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1342696,"PUBLIC","2021/01/17 01:06:41","2021/01/17 01:21:08","QLD","","","","","","","","","","","","","","",""
96862687,"2021/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550521,"PUBLIC","2021/01/17 01:06:41","2021/01/17 01:21:08","SA","","","","","","","","","","","","","","",""
96862688,"2021/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2424583,"PUBLIC","2021/01/17 01:06:41","2021/01/17 01:21:08","VIC","","","","","","","","","","","","","","",""
96878035,"2021/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2840075,"PUBLIC","2021/01/18 00:45:23","2021/01/18 00:58:40","NSW","","","","","","","","","","","","","","",""
96878032,"2021/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1342723,"PUBLIC","2021/01/18 00:45:23","2021/01/18 00:58:40","QLD","","","","","","","","","","","","","","",""
96878037,"2021/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550501,"PUBLIC","2021/01/18 00:45:23","2021/01/18 00:58:40","SA","","","","","","","","","","","","","","",""
96878038,"2021/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2424590,"PUBLIC","2021/01/18 00:45:23","2021/01/18 00:58:40","VIC","","","","","","","","","","","","","","",""
96889791,"2021/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2840111,"PUBLIC","2021/01/19 01:04:58","2021/01/19 01:12:05","NSW","","","","","","","","","","","","","","",""
96889788,"2021/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1342729,"PUBLIC","2021/01/19 01:04:58","2021/01/19 01:12:05","QLD","","","","","","","","","","","","","","",""
96889793,"2021/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550455,"PUBLIC","2021/01/19 01:04:58","2021/01/19 01:12:05","SA","","","","","","","","","","","","","","",""
96889794,"2021/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2424750,"PUBLIC","2021/01/19 01:04:58","2021/01/19 01:12:05","VIC","","","","","","","","","","","","","","",""
96906219,"2021/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2840454,"PUBLIC","2021/01/20 01:11:26","2021/01/20 01:18:25","NSW","","","","","","","","","","","","","","",""
96906216,"2021/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1342875,"PUBLIC","2021/01/20 01:11:26","2021/01/20 01:18:25","QLD","","","","","","","","","","","","","","",""
96906221,"2021/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550465,"PUBLIC","2021/01/20 01:11:26","2021/01/20 01:18:25","SA","","","","","","","","","","","","","","",""
96906222,"2021/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2424868,"PUBLIC","2021/01/20 01:11:26","2021/01/20 01:18:25","VIC","","","","","","","","","","","","","","",""
96924849,"2021/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2840731,"PUBLIC","2021/01/21 01:32:45","2021/01/21 01:40:27","NSW","","","","","","","","","","","","","","",""
96924846,"2021/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1343001,"PUBLIC","2021/01/21 01:32:45","2021/01/21 01:40:27","QLD","","","","","","","","","","","","","","",""
96924851,"2021/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550450,"PUBLIC","2021/01/21 01:32:45","2021/01/21 01:40:27","SA","","","","","","","","","","","","","","",""
96924852,"2021/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2424957,"PUBLIC","2021/01/21 01:32:45","2021/01/21 01:40:27","VIC","","","","","","","","","","","","","","",""
96943666,"2021/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2841016,"PUBLIC","2021/01/22 01:17:48","2021/01/22 01:24:49","NSW","","","","","","","","","","","","","","",""
96943663,"2021/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1343104,"PUBLIC","2021/01/22 01:17:48","2021/01/22 01:24:49","QLD","","","","","","","","","","","","","","",""
96943668,"2021/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550386,"PUBLIC","2021/01/22 01:17:48","2021/01/22 01:24:49","SA","","","","","","","","","","","","","","",""
96943669,"2021/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2425128,"PUBLIC","2021/01/22 01:17:48","2021/01/22 01:24:49","VIC","","","","","","","","","","","","","","",""
96962558,"2021/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2841624,"PUBLIC","2021/01/23 01:12:22","2021/01/23 01:19:43","NSW","","","","","","","","","","","","","","",""
96962555,"2021/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1343325,"PUBLIC","2021/01/23 01:12:22","2021/01/23 01:19:43","QLD","","","","","","","","","","","","","","",""
96962560,"2021/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550450,"PUBLIC","2021/01/23 01:12:22","2021/01/23 01:19:43","SA","","","","","","","","","","","","","","",""
96962561,"2021/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2425342,"PUBLIC","2021/01/23 01:12:22","2021/01/23 01:19:43","VIC","","","","","","","","","","","","","","",""
96982107,"2021/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2841842,"PUBLIC","2021/01/24 00:57:30","2021/01/24 01:05:57","NSW","","","","","","","","","","","","","","",""
96982104,"2021/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1343352,"PUBLIC","2021/01/24 00:57:30","2021/01/24 01:05:57","QLD","","","","","","","","","","","","","","",""
96982109,"2021/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550457,"PUBLIC","2021/01/24 00:57:30","2021/01/24 01:05:57","SA","","","","","","","","","","","","","","",""
96982110,"2021/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2425377,"PUBLIC","2021/01/24 00:57:30","2021/01/24 01:05:57","VIC","","","","","","","","","","","","","","",""
96998032,"2021/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2841868,"PUBLIC","2021/01/25 00:32:44","2021/01/25 00:39:13","NSW","","","","","","","","","","","","","","",""
96998029,"2021/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1343344,"PUBLIC","2021/01/25 00:32:44","2021/01/25 00:39:13","QLD","","","","","","","","","","","","","","",""
96998034,"2021/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550425,"PUBLIC","2021/01/25 00:32:44","2021/01/25 00:39:13","SA","","","","","","","","","","","","","","",""
96998035,"2021/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2425371,"PUBLIC","2021/01/25 00:32:44","2021/01/25 00:39:13","VIC","","","","","","","","","","","","","","",""
97010236,"2021/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2842116,"PUBLIC","2021/01/26 01:09:41","2021/01/26 01:26:43","NSW","","","","","","","","","","","","","","",""
97010233,"2021/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1343423,"PUBLIC","2021/01/26 01:09:41","2021/01/26 01:26:43","QLD","","","","","","","","","","","","","","",""
97010238,"2021/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550537,"PUBLIC","2021/01/26 01:09:41","2021/01/26 01:26:43","SA","","","","","","","","","","","","","","",""
97010239,"2021/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2425471,"PUBLIC","2021/01/26 01:09:41","2021/01/26 01:26:43","VIC","","","","","","","","","","","","","","",""
97027268,"2021/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2842331,"PUBLIC","2021/01/27 00:45:18","2021/01/27 00:51:59","NSW","","","","","","","","","","","","","","",""
97027265,"2021/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1343523,"PUBLIC","2021/01/27 00:45:18","2021/01/27 00:51:59","QLD","","","","","","","","","","","","","","",""
97027270,"2021/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550569,"PUBLIC","2021/01/27 00:45:18","2021/01/27 00:51:59","SA","","","","","","","","","","","","","","",""
97027271,"2021/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2425484,"PUBLIC","2021/01/27 00:45:18","2021/01/27 00:51:59","VIC","","","","","","","","","","","","","","",""
97043207,"2021/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2842397,"PUBLIC","2021/01/28 00:45:21","2021/01/28 00:52:37","NSW","","","","","","","","","","","","","","",""
97043204,"2021/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1343555,"PUBLIC","2021/01/28 00:45:21","2021/01/28 00:52:37","QLD","","","","","","","","","","","","","","",""
97043209,"2021/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550453,"PUBLIC","2021/01/28 00:45:21","2021/01/28 00:52:37","SA","","","","","","","","","","","","","","",""
97043210,"2021/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2425542,"PUBLIC","2021/01/28 00:45:21","2021/01/28 00:52:37","VIC","","","","","","","","","","","","","","",""
97060078,"2021/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2842462,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:17:56","NSW","","","","","","","","","","","","","","",""
97060075,"2021/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1343603,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:17:56","QLD","","","","","","","","","","","","","","",""
97060080,"2021/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550477,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:17:56","SA","","","","","","","","","","","","","","",""
97060081,"2021/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2425674,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:17:56","VIC","","","","","","","","","","","","","","",""
97078978,"2021/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2842966,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:12:51","NSW","","","","","","","","","","","","","","",""
97078975,"2021/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1343746,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:12:51","QLD","","","","","","","","","","","","","","",""
97078980,"2021/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550530,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:12:51","SA","","","","","","","","","","","","","","",""
97078981,"2021/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2425783,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:12:51","VIC","","","","","","","","","","","","","","",""
97098313,"2021/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2843196,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:05:28","NSW","","","","","","","","","","","","","","",""
97098310,"2021/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1343767,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:05:28","QLD","","","","","","","","","","","","","","",""
97098315,"2021/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550550,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:05:28","SA","","","","","","","","","","","","","","",""
97098316,"2021/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2425832,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:05:28","VIC","","","","","","","","","","","","","","",""
97114367,"2021/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2843202,"PUBLIC","2021/02/01 00:31:40","2021/02/01 00:38:31","NSW","","","","","","","","","","","","","","",""
97114364,"2021/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1343757,"PUBLIC","2021/02/01 00:31:40","2021/02/01 00:38:31","QLD","","","","","","","","","","","","","","",""
97114369,"2021/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550507,"PUBLIC","2021/02/01 00:31:40","2021/02/01 00:38:31","SA","","","","","","","","","","","","","","",""
97114370,"2021/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2425825,"PUBLIC","2021/02/01 00:31:40","2021/02/01 00:38:31","VIC","","","","","","","","","","","","","","",""
96619136,"2021/01/01 00:00:00","M22","CON_TFR_INP_JUR",17700,"PUBLIC","2021/01/02 00:44:46","2021/01/02 01:09:55","NSW","","","","","","","","","","","","","","",""
96619133,"2021/01/01 00:00:00","M22","CON_TFR_INP_JUR",6898,"PUBLIC","2021/01/02 00:44:46","2021/01/02 01:09:55","QLD","","","","","","","","","","","","","","",""
96619137,"2021/01/01 00:00:00","M22","CON_TFR_INP_JUR",3283,"PUBLIC","2021/01/02 00:44:46","2021/01/02 01:09:55","SA","","","","","","","","","","","","","","",""
96619138,"2021/01/01 00:00:00","M22","CON_TFR_INP_JUR",6273,"PUBLIC","2021/01/02 00:44:46","2021/01/02 01:09:55","VIC","","","","","","","","","","","","","","",""
96631450,"2021/01/02 00:00:00","M22","CON_TFR_INP_JUR",17618,"PUBLIC","2021/01/03 00:26:51","2021/01/03 01:02:19","NSW","","","","","","","","","","","","","","",""
96631447,"2021/01/02 00:00:00","M22","CON_TFR_INP_JUR",6847,"PUBLIC","2021/01/03 00:26:51","2021/01/03 01:02:19","QLD","","","","","","","","","","","","","","",""
96631451,"2021/01/02 00:00:00","M22","CON_TFR_INP_JUR",3288,"PUBLIC","2021/01/03 00:26:51","2021/01/03 01:02:19","SA","","","","","","","","","","","","","","",""
96631452,"2021/01/02 00:00:00","M22","CON_TFR_INP_JUR",6219,"PUBLIC","2021/01/03 00:26:51","2021/01/03 01:02:19","VIC","","","","","","","","","","","","","","",""
96643019,"2021/01/03 00:00:00","M22","CON_TFR_INP_JUR",18154,"PUBLIC","2021/01/04 00:30:46","2021/01/04 01:09:22","NSW","","","","","","","","","","","","","","",""
96643016,"2021/01/03 00:00:00","M22","CON_TFR_INP_JUR",7112,"PUBLIC","2021/01/04 00:30:46","2021/01/04 01:09:22","QLD","","","","","","","","","","","","","","",""
96643020,"2021/01/03 00:00:00","M22","CON_TFR_INP_JUR",3418,"PUBLIC","2021/01/04 00:30:46","2021/01/04 01:09:22","SA","","","","","","","","","","","","","","",""
96643021,"2021/01/03 00:00:00","M22","CON_TFR_INP_JUR",6469,"PUBLIC","2021/01/04 00:30:46","2021/01/04 01:09:22","VIC","","","","","","","","","","","","","","",""
96658545,"2021/01/04 00:00:00","M22","CON_TFR_INP_JUR",19450,"PUBLIC","2021/01/05 00:39:44","2021/01/05 01:18:40","NSW","","","","","","","","","","","","","","",""
96658542,"2021/01/04 00:00:00","M22","CON_TFR_INP_JUR",7873,"PUBLIC","2021/01/05 00:39:44","2021/01/05 01:18:40","QLD","","","","","","","","","","","","","","",""
96658546,"2021/01/04 00:00:00","M22","CON_TFR_INP_JUR",3709,"PUBLIC","2021/01/05 00:39:44","2021/01/05 01:18:40","SA","","","","","","","","","","","","","","",""
96658547,"2021/01/04 00:00:00","M22","CON_TFR_INP_JUR",8460,"PUBLIC","2021/01/05 00:39:44","2021/01/05 01:18:40","VIC","","","","","","","","","","","","","","",""
96677898,"2021/01/05 00:00:00","M22","CON_TFR_INP_JUR",19163,"PUBLIC","2021/01/06 00:58:14","2021/01/06 01:22:33","NSW","","","","","","","","","","","","","","",""
96677895,"2021/01/05 00:00:00","M22","CON_TFR_INP_JUR",7909,"PUBLIC","2021/01/06 00:58:14","2021/01/06 01:22:33","QLD","","","","","","","","","","","","","","",""
