Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 11/09/2022",,,,,,,,,,,
End Time:,"12:00AM, 09/10/2022",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
CHYTWF1,1,0,-1.412523,0,-4.652655,0,-1.412523,0,-4.652655,,,
CLARESF1,1,0,-13.907426,0,-7.633348,0,-13.907426,0,-7.633348,,,
CLEMGPWF,1,0,-3.68325,0,-5.237243,0,-3.68325,0,-5.237243,,,
CLERMSF1,1,0,-5.155654,0,-12.755465,0,-5.155654,0,-12.755465,,,
CNUNDAWF,1,0,1.917025,0,-8.989668,0,0,0,-8.989668,,,
COHUNSF1,1,0,2.059265,0,-37.688339,0,0,0,-37.688339,,,
COLEASF1,1,0,-1.860393,0,-87.176452,0,-1.860393,0,-87.176452,,,
COLUMSF1,1,0,-2.902013,0,-18.989177,0,-2.902013,0,-18.989177,,,
COLWF01,1,0,-8.005385,0,28.818155,0,-8.005385,0,0,,,
COOPGWF1,1,0,9.054748,0,-146.113362,0,0,0,-146.113362,,,
CPP_3,1,0,13.455163,0,23.296078,0,0,0,0,,,
CPP_4,1,0,0,0,0,0,0,0,0,,,
CPSA,1,0,0.000123,0,-0.117193,0,0,0,-0.117193,,,
CROOKWF2,1,0,-1.954313,0,-15.651905,0,-1.954313,0,-15.651905,,,
CROWLWF1,1,0,2.269628,0,-46.91098,0,0,0,-46.91098,,,
CRURWF1,1,0,0.862627,0,-7.532449,0,0,0,-7.532449,,,
CRWASF1,1,0,3.66466,0,7.290299,0,0,0,0,,,
CSPVPS1,1,0,3.089832,0,10.958418,0,0,0,0,,,
CTHLWF1,1,0,-0.129427,0,0.163811,0,-0.129427,0,0,,,
DALNTH01,1,0,0.73017,0,-3.014973,0,0,0,-3.014973,,,
DARLSF1,1,0,-16.063723,0,-104.098497,0,-16.063723,0,-104.098497,,,
DARTM1,1,0,1.896295,0,7.028819,0,0,0,0,,,
DAYDSF1,1,0,-23.082367,0,31.000892,0,-23.082367,0,0,,,
DDPS1,1,0,4.29302,0,18.824522,0,0,0,0,,,
DDSF1,1,0,-7.107217,0,-56.002304,0,-7.107217,0,-56.002304,,,
DEVILS_G,1,0.00458,0.013817,0.008477,0.031735,0,0,0,0,,,
DRYCGT1,1,0,-0.001795,0,0.013139,0,-0.001795,0,0,,,
DRYCGT2,1,0,-0.075523,0,0.196835,0,-0.075523,0,0,,,
DRYCGT3,1,0,-1.115225,0,1.76568,0,-1.115225,0,0,,,
DUNDWF1,1,0,-13.737873,0,64.830623,0,-13.737873,0,0,,,
DUNDWF2,1,0,-4.09114,0,26.459238,0,-4.09114,0,0,,,
DUNDWF3,1,0,-9.537253,0,49.42345,0,-9.537253,0,0,,,
EILDON1,1,0,-0.365562,0,-0.990579,0,-0.365562,0,-0.990579,,,
EILDON2,1,0,-1.915088,0,3.399071,0,-1.915088,0,0,,,
ELAINWF1,1,0,-2.479302,0,-22.454446,0,-2.479302,0,-22.454446,,,
EMERASF1,1,0,-2.451984,0,5.92448,0,-2.451984,0,0,,,
ER01,1,0,0,0,0,0,0,0,0,,,
ER02,1,6.888497,-2.508332,113.848621,52.526556,0,-2.508332,0,0,,,
ER03,1,25.281982,-9.951609,188.735952,-12.843658,0,-9.951609,0,-12.843658,,,
ER04,1,16.162681,-6.77008,119.361904,-10.838061,0,-6.77008,0,-10.838061,,,
FINLYSF1,1,0,-11.562232,0,-71.849522,0,-11.562232,0,-71.849522,,,
FISHER,1,0.067064,0.002023,0.00829,-0.028896,0,0,0,-0.028896,,,
GANGARR1,1,0,-11.222357,0,-61.266256,0,-11.222357,0,-61.266256,,,
GANNBG1,1,1.610801,4.791009,95.653684,3.617823,0,0,0,0,,,
GANNSF1,1,0,-4.288639,0,-33.528876,0,-4.288639,0,-33.528876,,,
GLRWNSF1,1,0,-24.853909,0,17.122049,0,-24.853909,0,0,,,
GNNDHSF1,1,0,-20.364978,0,-12.501636,0,-20.364978,0,-12.501636,,,
GOONSF1,1,0,-0.395642,0,-1.79344,0,-0.395642,0,-1.79344,,,
GORDON,1,0.003616,0.051365,1.256661,0.076556,0,0,0,0,,,
GRANWF1,1,0,-0.041429,0,0.218761,0,-0.041429,0,0,,,
GSTONE1,1,0.438278,-5.024446,67.127088,-4.388215,0,-5.024446,0,-4.388215,,,
GSTONE2,1,0.078544,-5.29742,68.121461,-1.971178,0,-5.29742,0,-1.971178,,,
GSTONE3,1,0,-13.00353,0,-5.484803,0,-13.00353,0,-5.484803,,,
GSTONE4,1,0.012767,-9.47108,64.877571,-3.785167,0,-9.47108,0,-3.785167,,,
GSTONE5,1,0,-1.707019,19.476214,-1.840263,0,-1.707019,0,-1.840263,,,
GSTONE6,1,0.061956,-10.173792,86.919468,-4.996451,0,-10.173792,0,-4.996451,,,
GULLRSF1,1,0,-0.349926,0,-2.061304,0,-0.349926,0,-2.061304,,,
GULLRWF1,1,0,-5.016639,0,23.166208,0,-5.016639,0,0,,,
GULLRWF2,1,0,-5.63667,0,-27.122967,0,-5.63667,0,-27.122967,,,
GUNNING1,1,0,0.444618,0,-8.679863,0,0,0,-8.679863,,,
GUTHEGA,1,9.079919,2.318953,31.644285,-0.465502,0,0,0,-0.465502,,,
HALLWF1,1,0,0.299179,0,-44.984633,0,0,0,-44.984633,,,
HALLWF2,1,0,1.093784,0,-43.589002,0,0,0,-43.589002,,,
HAMISF1,1,0,-7.416685,0,-1.570195,0,-7.416685,0,-1.570195,,,
HAUGHT11,1,0,-9.281122,0,22.238189,0,-9.281122,0,0,,,
HAYMSF1,1,0,-9.452989,0,19.30109,0,-9.452989,0,0,,,
HDWF1,1,0,-2.05753,0,-12.676462,0,-2.05753,0,-12.676462,,,
HDWF2,1,0,-2.498611,0,-10.136887,0,-2.498611,0,-10.136887,,,
HDWF3,1,0,-1.963947,0,-14.576741,0,-1.963947,0,-14.576741,,,
HILLSTN1,1,0,-9.048051,0,-16.017135,0,-9.048051,0,-16.017135,,,
HPRG1,1,105.469458,4.749392,626.749588,39.92976,0,0,0,0,,,
HUMENSW,1,0,7.858801,0,-32.359744,0,0,0,-32.359744,,,
HUMEV,1,0,0.151759,0,0.123618,0,0,0,0,,,
HVWWBA1G,1,0,-0.293008,0,1.671631,0,-0.293008,0,0,,,
HVWWPV1,1,0,-0.368814,0,4.57072,0,-0.368814,0,0,,,
JBUTTERS,1,0.0949,0.013726,0.310473,0.030767,0,0,0,0,,,
JEMALNG1,1,0,2.431972,0,-28.92238,0,0,0,-28.92238,,,
JLA01,1,0,-0.103793,0,-0.428383,0,-0.103793,0,-0.428383,,,
JLA02,1,0,-0.14614,0,0.861722,0,-0.14614,0,0,,,
JLA03,1,0,0.051301,0,0.147615,0,0,0,0,,,
JLA04,1,0,0.496651,0,0,0,0,0,0,,,
JLB01,1,0,0,0,0,0,0,0,0,,,
JLB02,1,0,-0.900999,0,3.133306,0,-0.900999,0,0,,,
JLB03,1,0,0.037637,0,0.628659,0,0,0,0,,,
JUNEESF1,1,0,5.273821,0,-0.697282,0,0,0,-0.697282,,,
KABANWF1,1,0,-0.223149,0,1.139295,0,-0.223149,0,0,,,
KAREEYA1,1,0,2.377727,0,-8.006364,0,0,0,-8.006364,,,
KAREEYA2,1,0,2.167843,0,-3.984742,0,0,0,-3.984742,,,
KAREEYA3,1,0,4.884841,0,-13.102244,0,0,0,-13.102244,,,
KAREEYA4,1,0,2.227248,0,-9.074117,0,0,0,-9.074117,,,
KARSF1,1,0,-9.016993,0,-83.610295,0,-9.016993,0,-83.610295,,,
KEPSF1,1,0,7.119295,0,-22.10419,0,0,0,-22.10419,,,
KEPWF1,1,0,-6.21689,0,1.477174,0,-6.21689,0,0,,,
KIAMSF1,1,0,-11.572011,0,-50.995579,0,-11.572011,0,-50.995579,,,
KIATAWF1,1,0,1.710303,0,-8.332535,0,0,0,-8.332535,,,
KPP_1,1,0,1.587091,0,-0.368332,0,0,0,-0.368332,,,
KSP1,1,0,-0.658101,0,-45.396717,0,-0.658101,0,-45.396717,,,
LADBROK1,1,0,0.196038,0,-2.916204,0,0,0,-2.916204,,,
LADBROK2,1,0,-0.20011,0,0.418627,0,-0.20011,0,0,,,
LBBG1,1,56.601802,0.852715,161.253094,2.396421,0,0,0,0,,,
LD01,1,26.20658,3.421276,28.244868,22.205375,0,0,0,0,,,
LD02,1,26.854113,5.243675,42.035305,29.754075,0,0,0,0,,,
LD04,1,35.423523,2.178842,42.793771,11.284592,0,0,0,0,,,
LEM_WIL,1,0.005463,0.011003,0.008681,-0.003669,0,0,0,-0.003669,,,
LGAPWF1,1,0,-0.226459,0,-33.209791,0,-0.226459,0,-33.209791,,,
LGAPWF2,1,0,-1.092857,0,-23.057596,0,-1.092857,0,-23.057596,,,
LILYSF1,1,0,-14.421353,0,25.501129,0,-14.421353,0,0,,,
LIMOSF11,1,0,-18.759908,0,-135.180737,0,-18.759908,0,-135.180737,,,
LIMOSF21,1,0,-1.17783,0,-27.559961,0,-1.17783,0,-27.559961,,,
LI_WY_CA,1,0,0.053142,0,0.12431,0,0,0,0,,,
LKBONNY1,1,0,0.611328,0,-13.303108,0,0,0,-13.303108,,,
LKBONNY2,1,0,-2.436948,0,-21.716807,0,-2.436948,0,-21.716807,,,
LKBONNY3,1,0,0.478768,0,-6.355199,0,0,0,-6.355199,,,
LK_ECHO,1,0,-0.005828,0,0.085359,0,-0.005828,0,0,,,
LNGS1,1,0,0.333526,0,-1.566603,0,0,0,-1.566603,,,
LNGS2,1,0,-2.205273,0,8.71533,0,-2.205273,0,0,,,
LONSDALE,1,0,0.070685,0,-0.209391,0,0,0,-0.209391,,,
LOYYB1,1,34.547331,27.651047,202.080433,9.239943,0,0,0,0,,,
LOYYB2,1,36.807052,25.412142,285.012992,29.108521,0,0,0,0,,,
LYA1,1,73.592477,5.320773,106.448416,43.795578,0,0,0,0,,,
LYA2,1,0,0,0,0,0,0,0,0,,,
LYA3,1,99.996605,9.419555,142.307148,44.10444,0,0,0,0,,,
LYA4,1,102.05532,9.831606,144.612085,67.416765,0,0,0,0,,,
MACARTH1,1,0,4.900148,0,-228.411248,0,0,0,-228.411248,,,
MACKNTSH,1,0.017098,0.015579,0.041648,0.005579,0,0,0,0,,,
MANSLR1,1,0,-4.100168,0,-17.919239,0,-4.100168,0,-17.919239,,,
MAPS2PV1,1,0,-0.864461,0,8.621672,0,-0.864461,0,0,,,
MAPS3PV1,1,0,0,0,0,0,0,0,0,,,
MARYRSF1,1,0,3.566963,0,-3.811317,0,0,0,-3.811317,,,
MBPS2PV1,1,0,-1.908294,0,2.128863,0,-1.908294,0,0,,,
MCKAY1,1,6.965789,-3.507851,8.032606,-5.614514,0,-3.507851,0,-5.614514,,,
MEADOWBK,1,0,0.00009,0,-0.002903,0,0,0,-0.002903,,,
MERCER01,1,0,-4.098662,0,-35.659495,0,-4.098662,0,-35.659495,,,
METZSF1,1,0,-1.734956,0,-59.220389,0,-1.734956,0,-59.220389,,,
MEWF1,1,0,0.043724,0,41.999477,0,0,0,0,,,
MIDDLSF1,1,0,-6.002049,0,0.710548,0,-6.002049,0,0,,,
MINTARO,1,0,-1.2,0,4.758797,0,-1.2,0,0,,,
MOLNGSF1,1,0,-0.84191,0,1.414472,0,-0.84191,0,0,,,
MOORAWF1,1,0,-4.37381,0,-144.557681,0,-4.37381,0,-144.557681,,,
MOREESF1,1,0,2.352198,0,-31.928555,0,0,0,-31.928555,,,
MORTLK11,1,0,2.174686,0,-8.190251,0,0,0,-8.190251,,,
MORTLK12,1,0,2.207634,0,-12.861043,0,0,0,-12.861043,,,
MP1,1,4.372631,15.631687,46.441355,87.289397,0,0,0,0,,,
MP2,1,4.522423,29.899647,124.255517,107.692924,0,0,0,0,,,
MPP_1,1,0,9.471953,0,-22.412478,0,0,0,-22.412478,,,
MPP_2,1,0,0.668284,0,-41.131961,0,0,0,-41.131961,,,
MRTLSWF1,1,0,0,0,0,0,0,0,0,,,
MSTUART1,1,0,0,0,-0.687321,0,0,0,-0.687321,,,
MSTUART2,1,0,0,0,0,0,0,0,0,,,
MSTUART3,1,0,0,0,0,0,0,0,0,,,
MTGELWF1,1,0,0.452659,0,-13.577073,0,0,0,-13.577073,,,
MTMILLAR,1,0,0.107669,0,-7.456989,0,0,0,-7.456989,,,
MURRAY,1,33.468673,1.416773,145.839199,-14.742993,0,0,0,-14.742993,,,
MUSSELR1,1,0,-0.066852,0,-0.162383,0,-0.066852,0,-0.162383,,,
MUWAWF1,1,0,0.875423,0,-135.08627,0,0,0,-135.08627,,,
MUWAWF2,1,0,9.592268,0,-191.940091,0,0,0,-191.940091,,,
MWPS1PV1,1,0,-1.074582,0,2.213112,0,-1.074582,0,0,,,
MWPS2PV1,1,0,-1.12397,0,2.95325,0,-1.12397,0,0,,,
MWPS3PV1,1,0,0.000003,0,-0.000038,0,0,0,-0.000038,,,
MWPS4PV1,1,0,-1.001505,0,3.38746,0,-1.001505,0,0,,,
NBHWF1,1,0,-0.341746,0,-37.981323,0,-0.341746,0,-37.981323,,,
NEVERSF1,1,0,28.094164,0,-22.798985,0,0,0,-22.798985,,,
NPS,1,0,-1.890476,0,8.310614,0,-1.890476,0,0,,,
NUMURSF1,1,0,-11.421538,0,-5.021869,0,-11.421538,0,-5.021869,,,
NYNGAN1,1,0,5.600035,0,-87.490128,0,0,0,-87.490128,,,
OAKEY1,1,0,0.245162,0,0.411285,0,0,0,0,,,
OAKEY1SF,1,0,3.712384,0,4.500283,0,0,0,0,,,
OAKEY2,1,0,0.021933,0,-0.108693,0,0,0,-0.108693,,,
OAKEY2SF,1,0,10.581311,0,6.744305,0,0,0,0,,,
OAKLAND1,1,0,7.623088,0,-17.26081,0,0,0,-17.26081,,,
OSB-AG,1,0,-2.818932,0,4.052603,0,-2.818932,0,0,,,
PAREPS1,1,0,-0.00248,0,0.959795,0,-0.00248,0,0,,,
PAREPW1,1,0,15.540218,0,-151.276042,0,0,0,-151.276042,,,
PARSF1,1,0,-2.641399,0,-3.584998,0,-2.641399,0,-3.584998,,,
POAT110,1,0,-0.004342,0.000391,0.031441,0,-0.004342,0,0,,,
POAT220,1,0.000292,-0.009658,0.109181,-0.031634,0,-0.009658,0,-0.031634,,,
POR01,1,0,0.011761,0,-0.268832,0,0,0,-0.268832,,,
POR03,1,0,0.10812,0,-0.035381,0,0,0,-0.035381,,,
PPCCGT,1,13.230471,13.324861,72.644357,-6.613215,0,0,0,-6.613215,,,
PTSTAN1,1,0,0.004638,0,0.500744,0,0,0,0,,,
PUMP1,1,0,-30.397215,0,19.900199,0,-30.397215,0,0,,,
PUMP2,1,0,-32.289881,0,-4.641294,0,-32.289881,0,-4.641294,,,
QBYNBG1,1,0,0.896712,0,-2.252786,0,0,0,-2.252786,,,
QPS1,1,0,0.595385,0,-0.787396,0,0,0,-0.787396,,,
QPS2,1,0,-0.002401,0,0,0,-0.002401,0,0,,,
QPS3,1,0,-0.298483,0,1.634255,0,-0.298483,0,0,,,
QPS4,1,0,0.080092,0,0.149061,0,0,0,0,,,
QPS5,1,0,0.26718,0,-1.175073,0,0,0,-1.175073,,,
REECE1,1,0.016528,0.006662,0.16319,-0.000979,0,0,0,-0.000979,,,
REECE2,1,0.091047,0.004186,0.122315,-0.018896,0,0,0,-0.018896,,,
ROMA_7,1,0,-2.219262,0,3.547828,0,-2.219262,0,0,,,
ROMA_8,1,0,-0.095966,0,-2.270019,0,-0.095966,0,-2.270019,,,
RRSF1,1,0,5.522117,0,-0.616391,0,0,0,-0.616391,,,
RUGBYR1,1,0,-11.171385,0,14.476623,0,-11.171385,0,0,,,
SALTCRK1,1,0,-2.595483,0,22.581442,0,-2.595483,0,0,,,
SAPHWF1,1,0,-1.661475,0,-33.580979,0,-1.661475,0,-33.580979,,,
SEBSF1,1,0,-14.841866,0,-45.092951,0,-14.841866,0,-45.092951,,,
SHGEN,1,0,-25.90767,0,-13.371,0,-25.90767,0,-13.371,,,
SITHE01,1,0,-2.244139,0,3.931236,0,-2.244139,0,0,,,
SMCSF1,1,0,-6.857834,0,-51.437584,0,-6.857834,0,-51.437584,,,
SNAPPER1,1,0,-1.271049,0,-1.273245,0,-1.271049,0,-1.273245,,,
SNOWNTH1,1,0,-1.015202,0,-9.913179,0,-1.015202,0,-9.913179,,,
SNOWSTH1,1,0,-1.901887,0,13.815585,0,-1.901887,0,0,,,
SNOWTWN1,1,0,6.257171,0,-61.870543,0,0,0,-61.870543,,,
SNOWYP,1,0,-0.223391,0,2.033064,0,-0.223391,0,0,,,
SNUG1,1,0,-0.150861,0,0.275572,0,-0.150861,0,0,,,
SRSF1,1,0,-1.360478,0,15.423642,0,-1.360478,0,0,,,
STAN-1,1,7.49172,9.564599,127.193124,-6.018746,0,0,0,-6.018746,,,
STAN-2,1,6.306847,9.50758,81.371992,-5.870081,0,0,0,-5.870081,,,
STAN-3,1,7.137662,8.151542,88.054376,-4.167656,0,0,0,-4.167656,,,
STAN-4,1,4.487565,3.549123,52.168737,1.095109,0,0,0,0,,,
STARHLWF,1,0,-1.729342,0,3.343863,0,-1.729342,0,0,,,
STOCKYD1,1,0,-17.660823,0,-170.290849,0,-17.660823,0,-170.290849,,,
STWF1,1,0,5.529606,0,-46.723468,0,0,0,-46.723468,,,
SUNRSF1,1,0,-18.13191,0,-104.365079,0,-18.13191,0,-104.365079,,,
SUNTPSF1,1,0,-25.285092,0,-115.246576,0,-25.285092,0,-115.246576,,,
SWAN_E,1,0,2.028498,0,-22.214333,0,0,0,-22.214333,,,
TALWA1,1,0,4.866996,0,18.089895,0,0,0,0,,,
TARALGA1,1,0,-2.992429,0,18.537235,0,-2.992429,0,0,,,
TARONG#1,1,5.700871,9.082954,98.723145,-8.522851,0,0,0,-8.522851,,,
TARONG#2,1,3.187758,4.652633,60.893442,8.904422,0,0,0,0,,,
TARONG#3,1,0,-3.581521,0,14.068744,0,-3.581521,0,0,,,
TARONG#4,1,4.923702,6.544863,115.875626,-5.979954,0,0,0,-5.979954,,,
TARRALEA,1,0,0.000534,0,0.001423,0,0,0,0,,,
TBSF1,1,0,4.8295,0,3.905445,0,0,0,0,,,
TNPS1,1,0,15.166406,0,62.446468,0,0,0,0,,,
TORRB1,1,0,0,0,0,0,0,0,0,,,
TORRB2,1,0,0,0,0,0,0,0,0,,,
TORRB3,1,17.399337,0.03012,39.498849,54.028019,0,0,0,0,,,
TORRB4,1,31.126817,0.454133,67.864308,55.644701,0,0,0,0,,,
TREVALLN,1,0,0.024663,-0.000002,-0.07388,0,0,-0.000002,-0.07388,,,
TRIBUTE,1,0.00636,0.011708,0.057839,0.017924,0,0,0,0,,,
TUMUT3,1,15.114406,2.393941,38.611714,-18.306341,0,0,0,-18.306341,,,
TUNGATIN,1,0.004611,0.022735,0.623459,0.031857,0,0,0,0,,,
TVCC201,1,0,0,0,0,0,0,0,0,,,
TVPP104,1,0,0.000607,0,-0.013673,0,0,0,-0.013673,,,
UPPTUMUT,1,28.631649,1.491691,113.351283,-5.741143,0,0,0,-5.741143,,,
URANQ11,1,0,-0.189165,0,-0.083414,0,-0.189165,0,-0.083414,,,
URANQ12,1,0,0.007063,0,0.090376,0,0,0,0,,,
URANQ13,1,0,0.089657,0,0.32097,0,0,0,0,,,
URANQ14,1,0,-1.405496,0,4.093834,0,-1.405496,0,0,,,
VBBG1,1,179.222919,7.060017,490.470307,125.546339,0,0,0,0,,,
VP5,1,0.00693,-7.76339,5.631281,3.199406,0,-7.76339,0,0,,,
VP6,1,-0.000246,-9.0901,1.26104,-1.868846,-0.000246,-9.0901,0,-1.868846,,,
VPGS1,1,0,0,0,0,0,0,0,0,,,
VPGS2,1,0,0,0,0,0,0,0,0,,,
VPGS3,1,0,0,0,0,0,0,0,0,,,
VPGS4,1,0,0.085892,0,-0.00015,0,0,0,-0.00015,,,
VPGS5,1,0,0.033449,0,0.012617,0,0,0,0,,,
VPGS6,1,0,0.015327,0,-0.008458,0,0,0,-0.008458,,,
W/HOE#1,1,0,0.00387,0,-8.393211,0,0,0,-8.393211,,,
W/HOE#2,1,0,0.194431,0,-27.148271,0,0,0,-27.148271,,,
WAGGNSF1,1,0,5.846238,0,7.052733,0,0,0,0,,,
WALGRVG1,1,81.400873,1.290741,118.904797,3.491266,0,0,0,0,,,
WANDBG1,1,0.140557,3.366108,19.870305,16.813282,0,0,0,0,,,
WARWSF1,1,0,-3.180611,0,-2.265759,0,-3.180611,0,-2.265759,,,
WARWSF2,1,0,-2.938883,0,-3.278012,0,-2.938883,0,-3.278012,,,
WATERLWF,1,0,-2.00358,0,25.819536,0,-2.00358,0,0,,,
WDGPH1,1,0,-13.881672,0,-56.372749,0,-13.881672,0,-56.372749,,,
WELLSF1,1,0,-19.455879,0,-136.572984,0,-19.455879,0,-136.572984,,,
WEMENSF1,1,0,-10.194078,0,-40.54378,0,-10.194078,0,-40.54378,,,
WGWF1,1,0,-1.629514,0,-43.425221,0,-1.629514,0,-43.425221,,,
WHITSF1,1,0,-14.334976,0,-2.783133,0,-14.334976,0,-2.783133,,,
WINTSF1,1,0,-10.891651,0,8.208641,0,-10.891651,0,0,,,
WKIEWA1,1,0,2.606259,0,2.646783,0,0,0,0,,,
WKIEWA2,1,0,0.587196,0,3.832166,0,0,0,0,,,
WOODLWN1,1,0,-0.640535,0,-3.932903,0,-0.640535,0,-3.932903,,,
WOOLGSF1,1,0,-17.523227,0,-47.624667,0,-17.523227,0,-47.624667,,,
WPWF,1,0,-0.704265,0,-11.233361,0,-0.704265,0,-11.233361,,,
WRSF1,1,0,-0.034942,0,-5.510044,0,-0.034942,0,-5.510044,,,
WRWF1,1,0,11.163062,0,-95.580691,0,0,0,-95.580691,,,
WSTWYSF1,1,0,-2.688655,0,20.291921,0,-2.688655,0,0,,,
YABULU,1,0,1.485403,0,-15.370924,0,0,0,-15.370924,,,
YABULU2,1,0,0,0,0,0,0,0,0,,,
YARANSF1,1,0,-7.97583,0,-35.052076,0,-7.97583,0,-35.052076,,,
YARWUN_1,1,0,0.903531,0,0.448899,0,0,0,0,,,
