"Date","CRCode","Count"
"2018/01","1040","30676"
"2018/01","1050","0"
"2018/01","1051","0"
"2018/01","1080","4"
"2018/01","1081","2"
"2018/01","1082","4"
"2018/01","1083","0"
"2018/01","1084","0"
"2018/01","1090","0"
"2018/01","1091","0"
"2018/01","1500","190994"
"2018/01","1600","0"
"2018/01","2000","0"
"2018/01","2001","10663"
"2018/01","2003","0"
"2018/01","2020","10"
"2018/01","2021","0"
"2018/01","2100","0"
"2018/01","2101","0"
"2018/01","2500","0"
"2018/01","2501","77"
"2018/01","2520","0"
"2018/01","2521","0"
"2018/01","3000","0"
"2018/01","3001","12801"
"2018/01","3003","0"
"2018/01","3004","0"
"2018/01","3005","9688"
"2018/01","3050","12501"
"2018/01","3051","52937"
"2018/01","3053","0"
"2018/01","3080","0"
"2018/01","3081","2622"
"2018/01","3090","0"
"2018/01","3091","6350"
"2018/01","3100","282"
"2018/01","3101","28549"
"2018/01","4000","38"
"2018/01","4001","16184"
"2018/01","4003","0"
"2018/01","4004","4"
"2018/01","4005","5454"
"2018/01","4050","5946"
"2018/01","4051","509688"
"2018/01","4053","0"
"2018/01","5001","22"
"2018/01","5021","0"
"2018/01","5050","2811"
"2018/01","5051","132951"
"2018/01","5053","0"
"2018/01","5054","170"
"2018/01","5055","64682"
"2018/01","5060","0"
"2018/01","5061","166"
"2018/01","5070","0"
"2018/01","5071","73"
"2018/01","5080","0"
"2018/01","5081","6"
"2018/01","5090","0"
"2018/01","5091","0"
"2018/01","5100","0"
"2018/01","5101","68"
"2018/01","5110","0"
"2018/01","5111","0"
"2018/01","6100","7"
"2018/01","6110","314"
"2018/01","6200","14"
"2018/01","6210","149"
"2018/01","6213","0"
"2018/01","6300","12360"
"2018/01","6301","6068"
"2018/01","6400","0"
"2018/01","6401","0"
"2018/01","6421","2"
"2018/01","6500","0"
"2018/01","6501","0"
"2018/01","6700","7"
"2018/01","6701","149"
"2018/01","6800","17952"
"2018/01","6801","4806"
"2018/01","ECLR","0"
"2018/01","EPFR","0"
"2017/12","1000","109090"
"2017/12","1010","786"
"2017/12","1020","199"
"2017/12","1021","331"
"2017/12","1022","4"
"2017/12","1023","38"
"2017/12","1024","1637"
"2017/12","1025","1959"
"2017/12","1026","22"
"2017/12","1027","0"
"2017/12","1028","0"
"2017/12","1029","26"
"2017/12","1030","55060"
"2017/12","1040","28652"
"2017/12","1050","0"
"2017/12","1051","0"
"2017/12","1080","34"
"2017/12","1081","1"
"2017/12","1082","1"
"2017/12","1083","1"
"2017/12","1084","1"
"2017/12","1090","0"
"2017/12","1091","0"
"2017/12","1500","183228"
"2017/12","1600","0"
"2017/12","2000","0"
"2017/12","2001","12143"
"2017/12","2003","0"
"2017/12","2020","4"
"2017/12","2021","71"
"2017/12","2100","0"
"2017/12","2101","0"
"2017/12","2500","0"
"2017/12","2501","1499"
"2017/12","2520","0"
"2017/12","2521","0"
"2017/12","3000","1"
"2017/12","3001","26014"
"2017/12","3003","0"
"2017/12","3004","0"
"2017/12","3005","9345"
"2017/12","3050","10529"
"2017/12","3051","69226"
"2017/12","3053","1"
"2017/12","3080","0"
"2017/12","3081","2703"
"2017/12","3090","0"
"2017/12","3091","8164"
"2017/12","3100","429"
"2017/12","3101","27243"
"2017/12","4000","1"
"2017/12","4001","18754"
"2017/12","4003","0"
"2017/12","4004","0"
"2017/12","4005","4470"
"2017/12","4050","5182"
"2017/12","4051","491750"
"2017/12","4053","0"
"2017/12","5001","3"
"2017/12","5021","0"
"2017/12","5050","1145"
"2017/12","5051","173259"
"2017/12","5053","0"
"2017/12","5054","167"
"2017/12","5055","75093"
"2017/12","5060","0"
"2017/12","5061","5"
"2017/12","5070","0"
"2017/12","5071","118"
"2017/12","5080","0"
"2017/12","5081","14"
"2017/12","5090","0"
"2017/12","5091","0"
"2017/12","5100","0"
"2017/12","5101","47"
"2017/12","5110","0"
"2017/12","5111","0"
"2017/12","6100","7"
"2017/12","6110","276"
"2017/12","6200","12"
"2017/12","6210","449"
"2017/12","6213","0"
"2017/12","6300","9991"
"2017/12","6301","31615"
"2017/12","6400","0"
"2017/12","6401","2"
"2017/12","6421","4"
"2017/12","6500","0"
"2017/12","6501","0"
"2017/12","6700","8"
"2017/12","6701","458"
"2017/12","6800","46206"
"2017/12","6801","31521"
"2017/12","ECLR","0"
"2017/12","EPFR","0"
"2017/11","1000","137229"
"2017/11","1010","891"
"2017/11","1020","139"
"2017/11","1021","164"
"2017/11","1022","1"
"2017/11","1023","25"
"2017/11","1024","2343"
"2017/11","1025","2507"
"2017/11","1026","106"
"2017/11","1027","0"
"2017/11","1028","0"
"2017/11","1029","26"
"2017/11","1030","73423"
"2017/11","1040","29366"
"2017/11","1050","0"
"2017/11","1051","2"
"2017/11","1080","0"
"2017/11","1081","0"
"2017/11","1082","10"
"2017/11","1083","5"
"2017/11","1084","0"
"2017/11","1090","0"
"2017/11","1091","0"
"2017/11","1500","195555"
"2017/11","1600","0"
"2017/11","2000","1"
"2017/11","2001","18647"
"2017/11","2003","0"
"2017/11","2020","1"
"2017/11","2021","17"
"2017/11","2100","0"
"2017/11","2101","0"
"2017/11","2500","0"
"2017/11","2501","2737"
"2017/11","2520","0"
"2017/11","2521","0"
"2017/11","3000","27"
"2017/11","3001","21607"
"2017/11","3003","0"
"2017/11","3004","0"
"2017/11","3005","16644"
"2017/11","3050","5336"
"2017/11","3051","33592"
"2017/11","3053","1"
"2017/11","3080","0"
"2017/11","3081","6304"
"2017/11","3090","0"
"2017/11","3091","14594"
"2017/11","3100","90"
"2017/11","3101","32499"
"2017/11","4000","2"
"2017/11","4001","29808"
"2017/11","4003","0"
"2017/11","4004","1"
"2017/11","4005","6776"
"2017/11","4050","7215"
"2017/11","4051","631258"
"2017/11","4053","0"
"2017/11","5001","4"
"2017/11","5021","0"
"2017/11","5050","8615"
"2017/11","5051","427583"
"2017/11","5053","0"
"2017/11","5054","121"
"2017/11","5055","77280"
"2017/11","5060","0"
"2017/11","5061","225"
"2017/11","5070","0"
"2017/11","5071","150"
"2017/11","5080","0"
"2017/11","5081","6"
"2017/11","5090","0"
"2017/11","5091","85"
"2017/11","5100","0"
"2017/11","5101","18"
"2017/11","5110","0"
"2017/11","5111","0"
"2017/11","6100","0"
"2017/11","6110","3"
"2017/11","6200","4"
"2017/11","6210","79"
"2017/11","6213","0"
"2017/11","6300","2"
"2017/11","6301","499"
"2017/11","6400","0"
"2017/11","6401","0"
"2017/11","6421","71"
"2017/11","6500","0"
"2017/11","6501","0"
"2017/11","6700","17"
"2017/11","6701","357"
"2017/11","6800","25133"
"2017/11","6801","595"
"2017/11","ECLR","0"
"2017/11","EPFR","0"
"2017/10","1000","141028"
"2017/10","1010","599"
"2017/10","1020","154"
"2017/10","1021","258"
"2017/10","1022","2"
"2017/10","1023","51"
"2017/10","1024","2446"
"2017/10","1025","2370"
"2017/10","1026","110"
"2017/10","1027","0"
"2017/10","1028","0"
"2017/10","1029","49"
"2017/10","1030","69166"
"2017/10","1040","28272"
"2017/10","1050","1"
"2017/10","1051","0"
"2017/10","1080","1"
"2017/10","1081","2"
"2017/10","1082","1"
"2017/10","1083","1"
"2017/10","1084","0"
"2017/10","1090","0"
"2017/10","1091","0"
"2017/10","1500","191417"
"2017/10","1600","0"
"2017/10","2000","1"
"2017/10","2001","15743"
"2017/10","2003","0"
"2017/10","2020","0"
"2017/10","2021","303"
"2017/10","2100","0"
"2017/10","2101","0"
"2017/10","2500","0"
"2017/10","2501","2413"
"2017/10","2520","0"
"2017/10","2521","0"
"2017/10","3000","28"
"2017/10","3001","21079"
"2017/10","3003","0"
"2017/10","3004","0"
"2017/10","3005","17372"
"2017/10","3050","5347"
"2017/10","3051","26069"
"2017/10","3053","0"
"2017/10","3080","0"
"2017/10","3081","6624"
"2017/10","3090","0"
"2017/10","3091","13512"
"2017/10","3100","227"
"2017/10","3101","29126"
"2017/10","4000","1"
"2017/10","4001","33583"
"2017/10","4003","0"
"2017/10","4004","0"
"2017/10","4005","8423"
"2017/10","4050","6909"
"2017/10","4051","535426"
"2017/10","4053","0"
"2017/10","5001","5"
"2017/10","5021","0"
"2017/10","5050","8453"
"2017/10","5051","235974"
"2017/10","5053","0"
"2017/10","5054","137"
"2017/10","5055","73767"
"2017/10","5060","1"
"2017/10","5061","98"
"2017/10","5070","0"
"2017/10","5071","137"
"2017/10","5080","0"
"2017/10","5081","10"
"2017/10","5090","0"
"2017/10","5091","139"
"2017/10","5100","1"
"2017/10","5101","82"
"2017/10","5110","0"
"2017/10","5111","0"
"2017/10","6100","0"
"2017/10","6110","2"
"2017/10","6200","3"
"2017/10","6210","99"
"2017/10","6213","0"
"2017/10","6300","9"
"2017/10","6301","189"
"2017/10","6400","0"
"2017/10","6401","1"
"2017/10","6421","1"
"2017/10","6500","0"
"2017/10","6501","0"
"2017/10","6700","0"
"2017/10","6701","163"
"2017/10","6800","14444"
"2017/10","6801","682"
"2017/10","ECLR","0"
"2017/10","EPFR","0"
"2017/09","1000","135296"
"2017/09","1010","246"
"2017/09","1020","1089"
"2017/09","1021","245"
"2017/09","1022","1"
"2017/09","1023","42"
"2017/09","1024","1498"
"2017/09","1025","2135"
"2017/09","1026","83"
"2017/09","1027","0"
"2017/09","1028","1"
"2017/09","1029","735"
"2017/09","1030","66130"
"2017/09","1040","26747"
"2017/09","1050","0"
"2017/09","1051","0"
"2017/09","1080","2"
"2017/09","1081","0"
"2017/09","1082","0"
"2017/09","1083","0"
"2017/09","1084","0"
"2017/09","1090","0"
"2017/09","1091","0"
"2017/09","1500","186052"
"2017/09","1600","0"
"2017/09","2000","1"
"2017/09","2001","15807"
"2017/09","2003","0"
"2017/09","2020","0"
"2017/09","2021","6"
"2017/09","2100","0"
"2017/09","2101","0"
"2017/09","2500","0"
"2017/09","2501","1630"
"2017/09","2520","0"
"2017/09","2521","0"
"2017/09","3000","52"
"2017/09","3001","24011"
"2017/09","3003","0"
"2017/09","3004","0"
"2017/09","3005","18030"
"2017/09","3050","4839"
"2017/09","3051","25664"
"2017/09","3053","0"
"2017/09","3080","0"
"2017/09","3081","6336"
"2017/09","3090","0"
"2017/09","3091","13666"
"2017/09","3100","57"
"2017/09","3101","31282"
"2017/09","4000","59"
"2017/09","4001","32121"
"2017/09","4003","0"
"2017/09","4004","1"
"2017/09","4005","7760"
"2017/09","4050","6525"
"2017/09","4051","592281"
"2017/09","4053","0"
"2017/09","5001","3"
"2017/09","5021","0"
"2017/09","5050","7755"
"2017/09","5051","154441"
"2017/09","5053","0"
"2017/09","5054","98"
"2017/09","5055","61586"
"2017/09","5060","0"
"2017/09","5061","33"
"2017/09","5070","0"
"2017/09","5071","144"
"2017/09","5080","0"
"2017/09","5081","5"
"2017/09","5090","0"
"2017/09","5091","29"
"2017/09","5100","1"
"2017/09","5101","14"
"2017/09","5110","0"
"2017/09","5111","0"
"2017/09","6100","0"
"2017/09","6110","4"
"2017/09","6200","12"
"2017/09","6210","89"
"2017/09","6213","0"
"2017/09","6300","8"
"2017/09","6301","246"
"2017/09","6400","0"
"2017/09","6401","0"
"2017/09","6421","0"
"2017/09","6500","0"
"2017/09","6501","0"
"2017/09","6700","11"
"2017/09","6701","113"
"2017/09","6800","15821"
"2017/09","6801","698"
"2017/09","BC05","0"
"2017/09","BC06","0"
"2017/09","BC07","0"
"2017/09","BC08","0"
"2017/09","BC09","0"
"2017/09","BC10","0"
"2017/09","ECLR","0"
"2017/09","EPFR","0"
"2017/08","1000","108238"
"2017/08","1010","221"
"2017/08","1020","150"
"2017/08","1021","365"
"2017/08","1022","0"
"2017/08","1023","65"
"2017/08","1024","2185"
"2017/08","1025","2286"
"2017/08","1026","118"
"2017/08","1027","1"
"2017/08","1028","2"
"2017/08","1029","20"
"2017/08","1030","74549"
"2017/08","1040","27654"
"2017/08","1050","1"
"2017/08","1051","3"
"2017/08","1080","4"
"2017/08","1081","0"
"2017/08","1082","2"
"2017/08","1083","0"
"2017/08","1084","0"
"2017/08","1090","0"
"2017/08","1091","1"
"2017/08","1500","179742"
"2017/08","1600","0"
"2017/08","2000","1"
"2017/08","2001","17723"
"2017/08","2003","0"
"2017/08","2020","0"
"2017/08","2021","110"
"2017/08","2100","0"
"2017/08","2101","0"
"2017/08","2500","0"
"2017/08","2501","1817"
"2017/08","2520","0"
"2017/08","2521","0"
"2017/08","3000","71"
"2017/08","3001","24237"
"2017/08","3003","0"
"2017/08","3004","0"
"2017/08","3005","19840"
"2017/08","3050","6926"
"2017/08","3051","29632"
"2017/08","3053","0"
"2017/08","3080","0"
"2017/08","3081","7794"
"2017/08","3090","0"
"2017/08","3091","14843"
"2017/08","3100","3"
"2017/08","3101","27381"
"2017/08","4000","20"
"2017/08","4001","32959"
"2017/08","4003","0"
"2017/08","4004","3"
"2017/08","4005","7777"
"2017/08","4050","7865"
"2017/08","4051","780509"
"2017/08","4053","0"
"2017/08","5001","12"
"2017/08","5021","1"
"2017/08","5050","8792"
"2017/08","5051","157645"
"2017/08","5053","0"
"2017/08","5054","90"
"2017/08","5055","50783"
"2017/08","5060","0"
"2017/08","5061","67"
"2017/08","5070","1"
"2017/08","5071","221"
"2017/08","5080","0"
"2017/08","5081","2"
"2017/08","5090","0"
"2017/08","5091","8"
"2017/08","5100","0"
"2017/08","5101","11"
"2017/08","5110","0"
"2017/08","5111","0"
"2017/08","6100","0"
"2017/08","6110","8"
"2017/08","6200","10"
"2017/08","6210","117"
"2017/08","6213","0"
"2017/08","6300","4"
"2017/08","6301","206"
"2017/08","6400","0"
"2017/08","6401","31"
"2017/08","6421","0"
"2017/08","6500","0"
"2017/08","6501","0"
"2017/08","6700","4"
"2017/08","6701","124"
"2017/08","6800","17896"
"2017/08","6801","739"
"2017/08","BC05","0"
"2017/08","BC06","0"
"2017/08","BC07","0"
"2017/08","BC08","0"
"2017/08","BC09","0"
"2017/08","BC10","0"
"2017/08","ECLR","0"
"2017/08","EPFR","0"
"2017/07","1000","98264"
"2017/07","1010","10121"
"2017/07","1020","228"
"2017/07","1021","396"
"2017/07","1022","3"
"2017/07","1023","53"
"2017/07","1024","1707"
"2017/07","1025","2361"
"2017/07","1026","145"
"2017/07","1027","0"
"2017/07","1028","0"
"2017/07","1029","18"
"2017/07","1030","71164"
"2017/07","1040","27290"
"2017/07","1050","0"
"2017/07","1051","1"
"2017/07","1080","17"
"2017/07","1081","0"
"2017/07","1082","0"
"2017/07","1083","0"
"2017/07","1084","0"
"2017/07","1090","0"
"2017/07","1091","0"
"2017/07","1500","175545"
"2017/07","1600","0"
"2017/07","2000","2"
"2017/07","2001","15347"
"2017/07","2003","0"
"2017/07","2020","0"
"2017/07","2021","19"
"2017/07","2100","0"
"2017/07","2101","0"
"2017/07","2500","0"
"2017/07","2501","2416"
"2017/07","2520","0"
"2017/07","2521","0"
"2017/07","3000","99"
"2017/07","3001","21354"
"2017/07","3003","0"
"2017/07","3004","0"
"2017/07","3005","18506"
"2017/07","3050","11126"
"2017/07","3051","29826"
"2017/07","3053","0"
"2017/07","3080","0"
"2017/07","3081","7067"
"2017/07","3090","0"
"2017/07","3091","13233"
"2017/07","3100","81"
"2017/07","3101","27690"
"2017/07","4000","1"
"2017/07","4001","30570"
"2017/07","4003","0"
"2017/07","4004","5"
"2017/07","4005","7171"
"2017/07","4050","7251"
"2017/07","4051","602242"
"2017/07","4053","0"
"2017/07","5001","20"
"2017/07","5021","0"
"2017/07","5050","8301"
"2017/07","5051","162358"
"2017/07","5053","0"
"2017/07","5054","184"
"2017/07","5055","42793"
"2017/07","5060","0"
"2017/07","5061","82"
"2017/07","5070","0"
"2017/07","5071","318"
"2017/07","5080","0"
"2017/07","5081","5"
"2017/07","5090","0"
"2017/07","5091","14"
"2017/07","5100","1"
"2017/07","5101","27"
"2017/07","5110","0"
"2017/07","5111","0"
"2017/07","6100","0"
"2017/07","6110","10"
"2017/07","6200","3"
"2017/07","6210","130"
"2017/07","6213","0"
"2017/07","6300","3"
"2017/07","6301","223"
"2017/07","6400","0"
"2017/07","6401","14"
"2017/07","6421","29"
"2017/07","6500","0"
"2017/07","6501","0"
"2017/07","6700","4"
"2017/07","6701","145"
"2017/07","6800","15082"
"2017/07","6801","690"
"2017/07","BC05","0"
"2017/07","BC06","0"
"2017/07","BC07","0"
"2017/07","BC08","0"
"2017/07","BC09","0"
"2017/07","BC10","0"
"2017/07","ECLR","0"
"2017/07","EPFR","0"
"2017/06","1000","97917"
"2017/06","1010","208"
"2017/06","1020","118"
"2017/06","1021","430"
"2017/06","1022","2"
"2017/06","1023","53"
"2017/06","1024","1528"
"2017/06","1025","2365"
"2017/06","1026","202"
"2017/06","1027","0"
"2017/06","1028","0"
"2017/06","1029","19"
"2017/06","1030","70505"
"2017/06","1040","25454"
"2017/06","1050","9"
"2017/06","1051","2"
"2017/06","1080","7"
"2017/06","1081","0"
"2017/06","1082","2"
"2017/06","1083","5"
"2017/06","1084","0"
"2017/06","1090","0"
"2017/06","1091","0"
"2017/06","1500","163215"
"2017/06","1600","0"
"2017/06","2000","14"
"2017/06","2001","15701"
"2017/06","2003","0"
"2017/06","2020","62"
"2017/06","2021","171"
"2017/06","2100","0"
"2017/06","2101","0"
"2017/06","2500","0"
"2017/06","2501","1919"
"2017/06","2520","0"
"2017/06","2521","0"
"2017/06","3000","207"
"2017/06","3001","21484"
"2017/06","3003","1"
"2017/06","3004","0"
"2017/06","3005","22282"
"2017/06","3050","10537"
"2017/06","3051","40846"
"2017/06","3053","0"
"2017/06","3080","0"
"2017/06","3081","7320"
"2017/06","3090","0"
"2017/06","3091","18419"
"2017/06","3100","287"
"2017/06","3101","37446"
"2017/06","4000","0"
"2017/06","4001","35599"
"2017/06","4003","0"
"2017/06","4004","0"
"2017/06","4005","8985"
"2017/06","4050","7151"
"2017/06","4051","485755"
"2017/06","4053","0"
"2017/06","5001","7"
"2017/06","5021","0"
"2017/06","5050","7736"
"2017/06","5051","256131"
"2017/06","5053","0"
"2017/06","5054","117"
"2017/06","5055","41558"
"2017/06","5060","0"
"2017/06","5061","56"
"2017/06","5070","0"
"2017/06","5071","266"
"2017/06","5080","0"
"2017/06","5081","25"
"2017/06","5090","0"
"2017/06","5091","147"
"2017/06","5100","0"
"2017/06","5101","14"
"2017/06","5110","0"
"2017/06","5111","0"
"2017/06","6100","0"
"2017/06","6110","10"
"2017/06","6200","6"
"2017/06","6210","136"
"2017/06","6213","0"
"2017/06","6300","2"
"2017/06","6301","220"
"2017/06","6400","0"
"2017/06","6401","2"
"2017/06","6421","2"
"2017/06","6500","0"
"2017/06","6501","0"
"2017/06","6700","6"
"2017/06","6701","143"
"2017/06","6800","18145"
"2017/06","6801","1284"
"2017/06","BC05","0"
"2017/06","BC06","0"
"2017/06","BC07","0"
"2017/06","BC08","0"
"2017/06","BC09","0"
"2017/06","BC10","0"
"2017/06","ECLR","0"
"2017/06","EPFR","0"
"2017/05","1000","99008"
"2017/05","1010","1336"
"2017/05","1020","314"
"2017/05","1021","1052"
"2017/05","1022","2"
"2017/05","1023","235"
"2017/05","1024","1798"
"2017/05","1025","2371"
"2017/05","1026","322"
"2017/05","1027","1"
"2017/05","1028","0"
"2017/05","1029","63"
"2017/05","1030","74916"
"2017/05","1040","28323"
"2017/05","1050","4"
"2017/05","1051","0"
"2017/05","1080","3"
"2017/05","1081","0"
"2017/05","1082","0"
"2017/05","1083","4"
"2017/05","1084","1"
"2017/05","1090","1"
"2017/05","1091","0"
"2017/05","1500","177229"
"2017/05","1600","0"
"2017/05","2000","2"
"2017/05","2001","16147"
"2017/05","2003","0"
"2017/05","2020","1"
"2017/05","2021","78"
"2017/05","2100","0"
"2017/05","2101","0"
"2017/05","2500","0"
"2017/05","2501","1789"
"2017/05","2520","0"
"2017/05","2521","0"
"2017/05","3000","186"
"2017/05","3001","22918"
"2017/05","3003","0"
"2017/05","3004","0"
"2017/05","3005","25198"
"2017/05","3050","22941"
"2017/05","3051","32259"
"2017/05","3053","0"
"2017/05","3080","0"
"2017/05","3081","9836"
"2017/05","3090","0"
"2017/05","3091","16071"
"2017/05","3100","2"
"2017/05","3101","27977"
"2017/05","4000","1"
"2017/05","4001","48293"
"2017/05","4003","0"
"2017/05","4004","3"
"2017/05","4005","8910"
"2017/05","4050","7258"
"2017/05","4051","515098"
"2017/05","4053","0"
"2017/05","5001","7"
"2017/05","5021","0"
"2017/05","5050","7842"
"2017/05","5051","267186"
"2017/05","5053","0"
"2017/05","5054","142"
"2017/05","5055","60672"
"2017/05","5060","0"
"2017/05","5061","52"
"2017/05","5070","0"
"2017/05","5071","339"
"2017/05","5080","0"
"2017/05","5081","10"
"2017/05","5090","0"
"2017/05","5091","54"
"2017/05","5100","0"
"2017/05","5101","47"
"2017/05","5110","0"
"2017/05","5111","0"
"2017/05","6100","0"
"2017/05","6110","9"
"2017/05","6200","13"
"2017/05","6210","175"
"2017/05","6213","0"
"2017/05","6300","5"
"2017/05","6301","206"
"2017/05","6400","0"
"2017/05","6401","1"
"2017/05","6421","0"
"2017/05","6500","0"
"2017/05","6501","0"
"2017/05","6700","11"
"2017/05","6701","221"
"2017/05","6800","23189"
"2017/05","6801","676"
"2017/05","BC05","0"
"2017/05","BC06","0"
"2017/05","BC07","0"
"2017/05","BC08","0"
"2017/05","BC09","0"
"2017/05","BC10","0"
"2017/05","ECLR","0"
"2017/05","EPFR","0"
"2017/04","1000","72157"
"2017/04","1010","254"
"2017/04","1020","181"
"2017/04","1021","1259"
"2017/04","1022","0"
"2017/04","1023","120"
"2017/04","1024","1771"
"2017/04","1025","2298"
"2017/04","1026","273"
"2017/04","1027","1"
"2017/04","1028","2"
"2017/04","1029","38"
"2017/04","1030","59280"
"2017/04","1040","25032"
"2017/04","1050","0"
"2017/04","1051","0"
"2017/04","1080","1"
"2017/04","1081","0"
"2017/04","1082","1"
"2017/04","1083","1"
"2017/04","1084","0"
"2017/04","1090","0"
"2017/04","1091","0"
"2017/04","1500","138652"
"2017/04","1600","0"
"2017/04","2000","0"
"2017/04","2001","12115"
"2017/04","2003","0"
"2017/04","2020","0"
"2017/04","2021","3"
"2017/04","2100","0"
"2017/04","2101","0"
"2017/04","2500","0"
"2017/04","2501","1954"
"2017/04","2520","0"
"2017/04","2521","0"
"2017/04","3000","52"
"2017/04","3001","16768"
"2017/04","3003","0"
"2017/04","3004","0"
"2017/04","3005","19702"
"2017/04","3050","18057"
"2017/04","3051","24605"
"2017/04","3053","0"
"2017/04","3080","0"
"2017/04","3081","6642"
"2017/04","3090","0"
"2017/04","3091","9741"
"2017/04","3100","70"
"2017/04","3101","24753"
"2017/04","4000","2"
"2017/04","4001","25250"
"2017/04","4003","0"
"2017/04","4004","3"
"2017/04","4005","7592"
"2017/04","4050","6361"
"2017/04","4051","495207"
"2017/04","4053","0"
"2017/04","5001","7"
"2017/04","5021","0"
"2017/04","5050","6576"
"2017/04","5051","123708"
"2017/04","5053","0"
"2017/04","5054","97"
"2017/04","5055","29972"
"2017/04","5060","0"
"2017/04","5061","24"
"2017/04","5070","0"
"2017/04","5071","213"
"2017/04","5080","0"
"2017/04","5081","11"
"2017/04","5090","0"
"2017/04","5091","36"
"2017/04","5100","0"
"2017/04","5101","7"
"2017/04","5110","0"
"2017/04","5111","0"
"2017/04","6100","0"
"2017/04","6110","4"
"2017/04","6200","14"
"2017/04","6210","88"
"2017/04","6213","0"
"2017/04","6300","1"
"2017/04","6301","158"
"2017/04","6400","0"
"2017/04","6401","1"
"2017/04","6421","2"
"2017/04","6500","0"
"2017/04","6501","0"
"2017/04","6700","19"
"2017/04","6701","100"
"2017/04","6800","17076"
"2017/04","6801","435"
"2017/04","BC05","0"
"2017/04","BC06","0"
"2017/04","BC07","0"
"2017/04","BC08","0"
"2017/04","ECLR","0"
"2017/04","EPFR","0"
"2017/03","1000","94050"
"2017/03","1010","353"
"2017/03","1020","237"
"2017/03","1021","1274"
"2017/03","1022","2"
"2017/03","1023","244"
"2017/03","1024","2873"
"2017/03","1025","2492"
"2017/03","1026","348"
"2017/03","1027","0"
"2017/03","1028","2"
"2017/03","1029","32"
"2017/03","1030","74485"
"2017/03","1040","33239"
"2017/03","1050","0"
"2017/03","1051","4"
"2017/03","1080","0"
"2017/03","1081","0"
"2017/03","1082","0"
"2017/03","1083","1"
"2017/03","1084","0"
"2017/03","1090","0"
"2017/03","1091","0"
"2017/03","1500","179142"
"2017/03","1600","0"
"2017/03","2000","1"
"2017/03","2001","17349"
"2017/03","2003","0"
"2017/03","2020","0"
"2017/03","2021","37"
"2017/03","2100","0"
"2017/03","2101","0"
"2017/03","2500","0"
"2017/03","2501","2390"
"2017/03","2520","0"
"2017/03","2521","0"
"2017/03","3000","13"
"2017/03","3001","23073"
"2017/03","3003","0"
"2017/03","3004","0"
"2017/03","3005","28722"
"2017/03","3050","21479"
"2017/03","3051","30426"
"2017/03","3053","0"
"2017/03","3080","0"
"2017/03","3081","9378"
"2017/03","3090","0"
"2017/03","3091","8825"
"2017/03","3100","7"
"2017/03","3101","27887"
"2017/03","4000","0"
"2017/03","4001","34650"
"2017/03","4003","0"
"2017/03","4004","2"
"2017/03","4005","10481"
