,,,,,,,,MWh,$,$,,,MWh,MWh,MW
26/02/2016,26/02/2016,12,2,1429.449,1244.574,36.8,2808.92,1243.29,46.61,42.48,-4.13,5.6995,1243.29,7.324,2512.627
26/02/2016,26/02/2016,13,1,1464.295,1279.208,36.8,2808.92,1277.958,53.04,41.98,-11.06,1.687,1277.958,13.164,2585.618
26/02/2016,26/02/2016,13,2,1498.813,1321.455,36.8,2808.92,1310.947,58.85,48.37,-10.48,3.2215,1310.947,13.164,2654.665
26/02/2016,26/02/2016,14,1,1528.69,1368.215,36.8,2808.92,1350.67,68.25,49.51,-18.74,12.512,1350.67,11.957,2750.278
26/02/2016,26/02/2016,14,2,1551.251,1403.849,36.8,2808.92,1383.615,68.25,59.35,-8.9,12.195,1383.615,11.957,2815.534
26/02/2016,26/02/2016,15,1,1572.619,1435.9,36.8,2808.92,1416.654,75.22,74.27,-0.95,25.6125,1416.654,11.958,2908.449
26/02/2016,26/02/2016,15,2,1603.341,1479.106,36.8,2808.92,1440.49,68.05,80.87,12.82,22.9485,1440.49,11.958,2950.793
26/02/2016,26/02/2016,16,1,1631.333,1498.219,36.8,2805.42,1461.645,67.23,80.07,12.84,25.4025,1461.645,11.958,2998.011
26/02/2016,26/02/2016,16,2,1647.122,1520.971,36.8,2805.42,1476.846,65.56,79.57,14.01,34.131,1476.846,11.958,3045.87
26/02/2016,26/02/2016,17,1,1645.044,1526.016,36.8,2805.42,1483.389,65.48,76.86,11.38,18.7565,1483.389,11.957,3028.205
26/02/2016,26/02/2016,17,2,1628.167,1511.092,36.8,2805.42,1484.936,65.48,77.47,11.99,5.462,1484.936,11.957,3004.71
26/02/2016,26/02/2016,18,1,1602.772,1479.257,36.8,2805.42,1487.633,65.48,77.49,12.01,-47.7605,1487.633,11.958,2903.661
26/02/2016,26/02/2016,18,2,1579.058,1463.987,36.8,2805.42,1480.497,65.99,67.79,1.8,-35.4975,1480.497,11.958,2913.915
26/02/2016,26/02/2016,19,1,1575.323,1463.511,36.8,2805.42,1472.683,68.72,58.21,-10.51,-25.8095,1472.683,11.958,2917.663
26/02/2016,26/02/2016,19,2,1571.817,1449.982,36.8,2805.42,1460.633,63.59,49.51,-14.08,-48.0915,1460.633,11.958,2848.999
26/02/2016,26/02/2016,20,1,1535.864,1406.883,36.8,2805.42,1404.604,56.98,47.06,-9.92,-41.787,1404.604,11.958,2749.55
26/02/2016,26/02/2016,20,2,1484.408,1360.43,36.8,2805.42,1369.516,49.56,44.19,-5.37,-48.402,1369.516,11.701,2665.63
26/02/2016,26/02/2016,21,1,1424.778,1309.36,36.8,2805.42,1323.256,43.28,39.7,-3.58,-53.761,1323.256,5.979,2550.948
26/02/2016,26/02/2016,21,2,1360.505,1257.814,36.8,2805.42,1265.123,40.15,33.65,-6.5,-43.7895,1265.123,4.861,2452.389
26/02/2016,26/02/2016,22,1,1295.339,1206.035,36.8,2808.92,1176.536,37.53,41.18,3.65,-3.945,1176.536,5.979,2357.14
26/02/2016,26/02/2016,22,2,1230.343,1156.274,36.8,2812.42,1108.115,34.31,40.71,6.4,14.7665,1108.115,2.99,2251.743
26/02/2016,26/02/2016,23,1,1170.651,1109.628,36.8,2819.42,1040.223,33.75,39.37,5.62,43.561,1040.223,5.978,2179.524
26/02/2016,26/02/2016,23,2,1122.581,1068.715,36.8,2826.42,989.772,33.28,39.91,6.63,52.3295,989.772,5.978,2096.159
26/02/2016,27/02/2016,0,1,1087.948,1035.962,36.8,2829.92,947.018,35.78,40.36,4.58,72.089,947.018,3.261,2044.736
26/02/2016,27/02/2016,0,2,1064.41,1015.463,36.8,2833.42,910.84,32.66,29.71,-2.95,88.865,910.84,6.299,2012.008
26/02/2016,27/02/2016,1,1,1045.875,1000.974,36.8,2836.92,885.533,25.91,25.47,-0.44,93.2405,885.533,17.797,1993.141
26/02/2016,27/02/2016,1,2,1030.365,983.655,36.8,2840.42,873.594,25.24,25.47,0.23,87.6245,873.594,17.891,1958.219
26/02/2016,27/02/2016,2,1,1013.905,975.958,36.8,2840.42,863.14,21.68,25.77,4.09,83.092,863.14,25.638,1943.74
26/02/2016,27/02/2016,2,2,1001.964,964.101,36.8,2840.42,849.58,25.69,29.71,4.02,83.416,849.58,25.777,1917.546
26/02/2016,27/02/2016,3,1,990.06,956.33,36.8,2840.42,836.427,37.46,39.88,2.42,113.835,836.427,1.66,1903.844
26/02/2016,27/02/2016,3,2,981.682,946.991,36.8,2840.42,824.979,37.26,39.86,2.6,114.308,824.979,1.66,1881.894
26/02/2016,27/02/2016,4,1,977.149,948.604,36.8,2840.42,816.935,32.74,39.92,7.18,119.6625,816.935,8.787,1890.769
26/02/2016,27/02/2016,4,2,976.079,944.568,36.8,2840.42,813.783,32.1,39.8,7.7,121.246,813.783,12.948,1895.954
26/02/2016,27/02/2016,5,1,981.382,954.933,36.8,2836.92,816.18,31.26,39.61,8.35,135.2605,816.18,11.294,1925.469
26/02/2016,27/02/2016,5,2,980.398,962.755,36.8,2833.42,825.963,32.29,38.46,6.17,123.051,825.963,6.443,1910.914
26/02/2016,27/02/2016,6,1,978.598,971.863,36.8,2822.92,875.433,31.26,29.71,-1.55,71.117,875.433,23.308,1939.716
26/02/2016,27/02/2016,6,2,993.688,990.606,36.8,2815.92,896.314,25.48,31.32,5.84,59.084,896.314,48.585,2007.966
26/02/2016,27/02/2016,7,1,1017.907,1035.399,36.8,2808.92,923.082,39.41,39.55,0.14,119.8585,923.082,11.606,2109.093
26/02/2016,27/02/2016,7,2,1062.517,1078.243,36.8,2805.42,945.527,34.54,39.66,5.12,135.948,945.527,15.077,2193.104
27/02/2016,27/02/2016,8,1,1134.508,1125.077,38,2805.42,1018.755,36.44,31.58,-4.86,71.718,1018.755,53.076,2287.098
27/02/2016,27/02/2016,8,2,1191.397,1177.879,38,2805.42,1056.736,37.53,39.85,2.32,136.8205,1056.736,11.823,2410.759
27/02/2016,27/02/2016,9,1,1239.195,1227.211,38,2805.42,1073.366,37.53,39.53,2,150.8765,1073.366,11.823,2472.131
27/02/2016,27/02/2016,9,2,1275.558,1275.958,38,2805.42,1095.827,37.53,41.88,4.35,181.6145,1095.827,10.328,2575.539
27/02/2016,27/02/2016,10,1,1307.474,1311.272,38,2805.42,1121.645,39.93,42.43,2.5,178.426,1121.645,10.172,2620.486
27/02/2016,27/02/2016,10,2,1337.032,1337.51,38,2805.42,1154.105,41.2,42.19,0.99,174.837,1154.105,18.349,2694.582
27/02/2016,27/02/2016,11,1,1365.477,1375.42,38,2805.42,1193.704,42.29,42.9,0.61,171.336,1193.704,11.957,2753.994
27/02/2016,27/02/2016,11,2,1394.333,1409.832,38,2808.92,1218.344,42.29,42.81,0.52,179.107,1218.344,11.957,2818.816
27/02/2016,27/02/2016,12,1,1418.535,1430.776,38,2808.92,1230.454,44.71,53.7,8.99,184.9635,1230.454,14.012,2858.859
27/02/2016,27/02/2016,12,2,1441.981,1455.957,38,2808.92,1250.883,45.29,57.34,12.05,184.5155,1250.883,15.545,2901.887
27/02/2016,27/02/2016,13,1,1464.931,1469.371,38,2808.92,1287.832,51.25,62.88,11.63,167.353,1287.832,11.958,2934.286
27/02/2016,27/02/2016,13,2,1485.337,1481.804,38,2808.92,1334.874,58.36,57.33,-1.03,130.927,1334.874,11.958,2955.518
27/02/2016,27/02/2016,14,1,1506.235,1502.363,38,2808.92,1364.167,66.45,57.33,-9.12,123.9275,1364.167,14.792,3005.773
27/02/2016,27/02/2016,14,2,1524.914,1524.24,38,2808.92,1389.303,68.71,57.33,-11.38,114.976,1389.303,15.02,3038.598
27/02/2016,27/02/2016,15,1,1543.229,1530.819,38,2808.92,1424.346,74.32,62.56,-11.76,91.4805,1424.346,17.063,3065.779
27/02/2016,27/02/2016,15,2,1565.313,1549.189,38,2808.92,1458.423,79.18,72.1,-7.08,69.2705,1458.423,17.063,3089.513
27/02/2016,27/02/2016,16,1,1588.2,1567.025,38,2805.42,1487.881,80.85,78.23,-2.62,58.1355,1487.881,17.063,3126.159
27/02/2016,27/02/2016,16,2,1601.996,1592.44,38,2805.42,1511.552,85.11,82.33,-2.78,67.0335,1511.552,17.063,3191.297
27/02/2016,27/02/2016,17,1,1595.575,1593.399,38,2805.42,1515.836,85.11,84.18,-0.93,44.012,1515.836,18.084,3155.864
27/02/2016,27/02/2016,17,2,1575.182,1580.871,38,2805.42,1499.744,86.12,83.89,-2.23,38.946,1499.744,18.084,3113.548
27/02/2016,27/02/2016,18,1,1554.018,1555.412,38,2805.42,1489.49,87.24,81.89,-5.35,9.794,1489.49,18.084,3034.736
27/02/2016,27/02/2016,18,2,1526.19,1524.777,38,2805.42,1481.211,87.24,76.08,-11.16,10.95,1481.211,18.084,3020.49
27/02/2016,27/02/2016,19,1,1515.17,1520.735,38,2805.42,1447.949,84.96,66.27,-18.69,39.6235,1447.949,18.084,3011.313
27/02/2016,27/02/2016,19,2,1505.443,1508.061,38,2805.42,1404.648,67.87,58.79,-9.08,57.6545,1404.648,15.021,2954.647
27/02/2016,27/02/2016,20,1,1464.493,1471.758,38,2805.42,1344.067,62.97,94.56,31.59,81.0245,1344.067,11.958,2874.099
27/02/2016,27/02/2016,20,2,1416.857,1430.176,38,2805.42,1302.134,52.59,81.81,29.22,85.6925,1302.134,11.958,2799.569
27/02/2016,27/02/2016,21,1,1366.91,1381.376,38,2805.42,1245.672,47.24,62.26,15.02,92.4815,1245.672,15.258,2706.823
27/02/2016,27/02/2016,21,2,1314.184,1328.316,38,2805.42,1184.079,41.44,50.55,9.11,94.826,1184.079,17.958,2593.726
27/02/2016,27/02/2016,22,1,1259.405,1277.988,38,2808.92,1128.116,37.53,45.31,7.78,113.329,1128.116,8.434,2499.758
27/02/2016,27/02/2016,22,2,1203.806,1225.253,38,2812.42,1064.19,35.25,41.99,6.74,120.3845,1064.19,8.434,2386.017
27/02/2016,27/02/2016,23,1,1153.952,1178.912,38,2819.42,998.014,35,41.65,6.65,141.037,998.014,4.079,2286.26
27/02/2016,27/02/2016,23,2,1112.417,1127.105,38,2826.42,946.592,33.25,40.37,7.12,135.0165,946.592,17.528,2198.273
27/02/2016,28/02/2016,0,1,1074.054,1092.981,38,2829.92,909.116,31.94,39.55,7.61,147.4335,909.116,17.528,2148.155
27/02/2016,28/02/2016,0,2,1038.823,1063.715,38,2833.42,888.475,32.14,39.36,7.22,145.3905,888.475,17.528,2102.787
27/02/2016,28/02/2016,1,1,1008.944,1038.434,38,2836.92,872.902,32.25,39.61,7.36,117.1485,872.902,20.517,2021.135
27/02/2016,28/02/2016,1,2,986.003,1009.462,38,2840.42,869.826,32.31,39.79,7.48,111.598,869.826,20.517,2003.882
27/02/2016,28/02/2016,2,1,970.71,1006.393,38,2840.42,863.479,32.37,39.92,7.55,116.775,863.479,21.371,2003.25
27/02/2016,28/02/2016,2,2,959.191,994.304,38,2840.42,855.729,32.53,40.18,7.65,101.4665,855.729,21.371,1957.133
27/02/2016,28/02/2016,3,1,949.005,980.995,38,2840.42,840.245,32.79,39.9,7.11,107.6345,840.245,24.36,1944.479
27/02/2016,28/02/2016,3,2,939.782,973.342,38,2840.42,828.752,33.04,40.12,7.08,113.8055,828.752,25.855,1936.825
27/02/2016,28/02/2016,4,1,933.917,970.875,38,2840.42,824.634,30,39.18,9.18,122.17,824.634,18.382,1930.372
27/02/2016,28/02/2016,4,2,931.149,968.355,38,2840.42,819.321,28.45,39.79,11.34,130.0605,819.321,18.382,1935.527
27/02/2016,28/02/2016,5,1,932.766,968.814,38,2836.92,811.916,28.45,39.22,10.77,134.3425,811.916,18.382,1929.281
27/02/2016,28/02/2016,5,2,929.234,966.718,38,2833.42,808.97,23.07,39.63,16.56,135.9275,808.97,17.528,1924.851
27/02/2016,28/02/2016,6,1,920.883,964.103,38,2822.92,847.049,25.48,38.52,13.04,87.5685,847.049,22.528,1914.291
27/02/2016,28/02/2016,6,2,926.158,965.177,38,2815.92,841.579,32.06,38.79,6.73,112.1475,841.579,17.528,1942.509
27/02/2016,28/02/2016,7,1,940.12,984.443,38,2808.92,837.489,31.17,39.63,8.46,128.779,837.489,17.528,1967.592
27/02/2016,28/02/2016,7,2,962.664,999.002,38,2805.42,844.893,25.48,39.64,14.16,140.1965,844.893,17.424,2005.027
28/02/2016,28/02/2016,8,1,989.038,1016.977,27.4,2805.42,840.246,28.83,39.74,10.91,144.4715,840.246,27.529,2024.493
28/02/2016,28/02/2016,8,2,1015.165,1030.096,27.4,2805.42,847.073,28.83,39.77,10.94,156.7665,847.073,27.529,2062.737
28/02/2016,28/02/2016,9,1,1038.534,1039.042,27.4,2805.42,867.51,28.83,38.54,9.71,137.041,867.51,27.529,2064.16
28/02/2016,28/02/2016,9,2,1056.325,1038.469,27.4,2805.42,886.857,35,38.82,3.82,123.746,886.857,19.298,2059.802
28/02/2016,28/02/2016,10,1,1070.054,1034.632,27.4,2805.42,912.533,37.3,39.24,1.94,65.536,912.533,49.687,2055.512
28/02/2016,28/02/2016,10,2,1086.912,1041.263,27.4,2805.42,940.72,40.46,31.7,-8.76,80.3555,940.72,15.391,2072.933
28/02/2016,28/02/2016,11,1,1102.68,1049.428,27.4,2805.42,962.063,42.29,32.09,-10.2,67.2955,962.063,19.37,2097.457
28/02/2016,28/02/2016,11,2,1115.457,1063.881,27.4,2808.92,980.185,42.29,32.15,-10.14,54.975,980.185,19.37,2109.06
28/02/2016,28/02/2016,12,1,1127.312,1069.381,27.4,2808.92,993.362,42.5,32.11,-10.39,51.653,993.362,18.593,2127.216
28/02/2016,28/02/2016,12,2,1138.809,1076.033,27.4,2808.92,1017.526,42.44,31.88,-10.56,36.8965,1017.526,19.142,2147.129
28/02/2016,28/02/2016,13,1,1150.328,1083.701,27.4,2808.92,1059.673,43.87,31.22,-12.65,-1.3135,1059.673,19.192,2155.103
28/02/2016,28/02/2016,13,2,1162.889,1092.503,27.4,2808.92,1101.843,45.19,31.18,-14.01,-29.103,1101.843,19.314,2184.108
28/02/2016,28/02/2016,14,1,1176.941,1109.795,27.4,2808.92,1127.644,44.67,31.08,-13.59,-24.9595,1127.644,18.736,2242.841
28/02/2016,28/02/2016,14,2,1191.892,1130.74,27.4,2808.92,1152.444,44.15,32.05,-12.1,-35.2175,1152.444,18.17,2270.793
28/02/2016,28/02/2016,15,1,1209.318,1138.444,27.4,2808.92,1184.301,43.71,33.73,-9.98,-57.305,1184.301,18.228,2290.448
28/02/2016,28/02/2016,15,2,1230.248,1168.901,27.4,2808.92,1203.24,52.84,34.1,-18.74,-38.907,1203.24,17.548,2363.762
28/02/2016,28/02/2016,16,1,1252.684,1197.656,27.4,2805.42,1224.38,61.46,33.96,-27.5,-34.083,1224.38,10.565,2401.724
28/02/2016,28/02/2016,16,2,1269.944,1230.309,27.4,2805.42,1235.839,64.41,33.89,-30.52,-4.131,1235.839,10.565,2484.546
28/02/2016,28/02/2016,17,1,1276.133,1248.941,27.4,2805.42,1247.291,66.45,33.89,-32.56,-10.251,1247.291,12.598,2499.276
28/02/2016,28/02/2016,17,2,1271.418,1260.6,27.4,2805.42,1248.205,84.5,33.88,-50.62,-10.077,1248.205,21.427,2519.11
28/02/2016,28/02/2016,18,1,1266.546,1264.035,27.4,2805.42,1253.078,84.39,33.89,-50.5,-18.3615,1253.078,23.927,2517.287
28/02/2016,28/02/2016,18,2,1254.561,1261.858,27.4,2805.42,1245.478,69.81,33.88,-35.93,0.1635,1245.478,15.664,2522.611
28/02/2016,28/02/2016,19,1,1256.443,1272.071,27.4,2805.42,1221.241,57.25,33.9,-23.35,34.6165,1221.241,11.958,2535.631
28/02/2016,28/02/2016,19,2,1258.071,1260.697,27.4,2805.42,1199.88,52.19,34.05,-18.14,30.663,1199.88,11.698,2484.482
28/02/2016,28/02/2016,20,1,1224.635,1219.354,27.4,2805.42,1145.495,46.12,42.11,-4.01,38.5125,1145.495,12.315,2392.645
28/02/2016,28/02/2016,20,2,1181.275,1181.936,27.4,2805.42,1109.661,43.96,41.15,-2.81,37.374,1109.661,11.781,2317.632
28/02/2016,28/02/2016,21,1,1135.869,1134.94,27.4,2805.42,1061.97,40.15,40.14,-0.01,45.082,1061.97,4.941,2223.986
28/02/2016,28/02/2016,21,2,1088.636,1090.996,27.4,2805.42,1020.993,40.49,31.84,-8.65,42.8605,1020.993,4.941,2137.589
28/02/2016,28/02/2016,22,1,1041.816,1048.018,27.4,2808.92,983.05,41.12,32.04,-9.08,37.0955,983.05,2.941,2046.173
28/02/2016,28/02/2016,22,2,996.879,1004.277,27.4,2812.42,936.748,35,32.36,-2.64,48.285,936.748,2.408,1974.882
28/02/2016,28/02/2016,23,1,960.072,975.548,27.4,2819.42,893.41,35,32.19,-2.81,63.433,893.41,2.875,1919.436
28/02/2016,28/02/2016,23,2,935.027,950.941,27.4,2826.42,866.489,32.63,32.08,-0.55,51.9545,866.489,17.529,1871.945
28/02/2016,29/02/2016,0,1,913.586,927.17,27.4,2829.92,847.798,33.04,31.68,-1.36,51.3625,847.798,17.529,1833.379
28/02/2016,29/02/2016,0,2,892.971,910.396,27.4,2833.42,825.472,32.65,32.29,-0.36,56.5035,825.472,20.518,1804.987
28/02/2016,29/02/2016,1,1,876.869,902.949,27.4,2836.92,806.134,32.14,39.92,7.78,68.313,806.134,20.518,1789.93
28/02/2016,29/02/2016,1,2,866.633,893.331,27.4,2840.42,803.437,31.42,39.72,8.3,66.8275,803.437,17.529,1775.587
28/02/2016,29/02/2016,2,1,861.09,892.119,27.4,2840.42,790.562,28.45,39.41,10.96,79.1465,790.562,18.447,1776.311
28/02/2016,29/02/2016,2,2,858.451,888.018,27.4,2840.42,778.834,23.07,39.29,16.22,88.357,778.834,17.529,1769.44
28/02/2016,29/02/2016,3,1,856.425,885.165,27.4,2840.42,773.227,23.07,39.33,16.26,88.977,773.227,17.529,1759.466
28/02/2016,29/02/2016,3,2,856.02,884.367,27.4,2840.42,775.02,23.07,39.28,16.21,92.6845,775.02,17.529,1770.467
28/02/2016,29/02/2016,4,1,862.225,890.919,27.4,2840.42,780.767,28.45,31.99,3.54,91.542,780.767,18.447,1781.512
28/02/2016,29/02/2016,4,2,876.471,905.477,27.4,2840.42,795.772,32.07,39.45,7.38,89.517,795.772,31.66,1833.898
28/02/2016,29/02/2016,5,1,905.598,943.848,27.4,2836.92,816.837,32.07,39.51,7.44,89.206,816.837,46.66,1905.406
28/02/2016,29/02/2016,5,2,941.502,980.156,27.4,2833.42,847.27,32.46,40,7.54,86.489,847.27,54.802,1977.122
28/02/2016,29/02/2016,6,1,983.522,1028.463,27.4,2822.92,930.907,35,39.35,4.35,104.624,930.907,8.809,2088.68
28/02/2016,29/02/2016,6,2,1040.12,1072.214,27.4,2815.92,977.183,36.72,39.78,3.06,93.574,977.183,18.106,2177.726
28/02/2016,29/02/2016,7,1,1094.575,1131.958,27.4,2808.92,1010.935,41.34,39.8,-1.54,103.303,1010.935,17.867,2264.21
28/02/2016,29/02/2016,7,2,1135.276,1158.342,27.4,2805.42,1034.47,41.42,39.74,-1.68,97.6205,1034.47,18.797,2301.775
29/02/2016,29/02/2016,8,1,1188.252,1169.076,25.2,2805.42,1060.338,42.98,40.02,-2.96,88.437,1060.338,11.958,2321.466
