Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
7/21/2011,7/22/2011,1,1,779,788.274,19.8,2266.704,808.408,45,54.76,9.76,-4.09,808.408,34.936,758.88,773.484
7/21/2011,7/22/2011,1,2,770,779.34,19.8,2268.47,807.158,40,55.5,15.5,-9.722,807.158,34.936,763.131,772.441
7/21/2011,7/22/2011,2,1,764,772.043,19.8,2270.237,798.875,38.7,39.7,1,-9.963,798.875,34.936,754.007,763.112
7/21/2011,7/22/2011,2,2,764,768.819,19.8,2270.237,781.666,39.7,57.58,17.88,-4.411,781.666,24.936,753.131,767.689
7/21/2011,7/22/2011,3,1,764,771.691,19.8,2270.237,780.838,39.7,58.63,18.93,-2.173,780.838,24.936,753.131,769.973
7/21/2011,7/22/2011,3,2,769,771.837,19.8,2270.237,787.451,39.7,57.37,17.67,-0.537,787.451,24.936,753.131,771.642
7/21/2011,7/22/2011,4,1,779,783.686,19.8,2270.237,797.158,45,56.02,11.02,12.572,797.158,24.936,753.131,784.878
7/21/2011,7/22/2011,4,2,807,793.562,19.8,2266.704,812.597,51.02,54.79,3.77,7.282,812.597,26.199,768.833,794.914
7/21/2011,7/22/2011,5,1,854,828.89,19.8,2259.637,877.208,39.7,41.63,1.93,-16.435,877.208,54.936,826.176,828.851
7/21/2011,7/22/2011,5,2,923,881.198,19.8,2254.337,932.922,41.59,41.59,0,-17.557,932.922,54.936,874.137,876.292
7/21/2011,7/22/2011,6,1,1015,961.492,19.8,2247.271,1005.812,43.35,43.35,0,-25.795,1005.812,77.837,955.737,949.613
7/21/2011,7/22/2011,6,2,1105,1040.452,19.8,2240.204,1094.93,42.61,42.61,0,-46.547,1094.93,109.244,1050.146,1023.943
7/21/2011,7/22/2011,7,1,1179,1121.036,19.8,2234.221,1131.864,73.45,71.76,-1.69,-47.178,1131.864,38.559,1128.1,1101.955
7/21/2011,7/22/2011,7,2,1213,1175.455,19.8,2230.584,1191.288,70.26,66.06,-4.2,-48.629,1191.288,42.559,1187.524,1160.399
7/22/2011,7/22/2011,8,1,1214,1195.807,18.7,2194.481,1219.918,88,92.6,4.6,-20.74,1219.918,11.745,1182.437,1183.356
7/22/2011,7/22/2011,8,2,1204,1194.503,18.7,2194.481,1219.075,85.52,85.52,0,-50.308,1219.075,49.5,1216.349,1187.834
7/22/2011,7/22/2011,9,1,1190,1175.789,18.7,2194.481,1201.622,88,77.09,-10.91,-42.917,1201.622,46.745,1194.141,1172.907
7/22/2011,7/22/2011,9,2,1163,1147.557,18.7,2194.481,1175.113,74.99,72.11,-2.88,-30.409,1175.113,42,1161.212,1152.368
7/22/2011,7/22/2011,10,1,1139,1126.076,18.7,2194.481,1149.733,70,66.06,-3.94,-29.816,1149.733,47.92,1140.252,1131.837
7/22/2011,7/22/2011,10,2,1120,1135.194,18.7,2194.481,1130.491,70,90.36,20.36,-11.629,1130.491,47.92,1121.01,1131.101
7/22/2011,7/22/2011,11,1,1107,1126.617,18.7,2194.481,1114.811,60.64,60.64,0,-15.257,1114.811,54,1110.91,1117.052
7/22/2011,7/22/2011,11,2,1097,1142.65,18.7,2194.481,1108.902,62.4,62.4,0,-0.95,1108.902,54,1105.001,1125.738
7/22/2011,7/22/2011,12,1,1084,1154.648,18.7,2194.481,1104.383,61.87,61.87,0,8.059,1104.383,54.5,1100.482,1130.351
7/22/2011,7/22/2011,12,2,1074,1145.694,18.7,2194.481,1095.169,61.87,61.87,0,-0.961,1095.169,54.5,1091.267,1111.842
7/22/2011,7/22/2011,13,1,1069,1143.594,18.7,2194.481,1083.585,58.69,58.69,0,-3.706,1083.585,71.94,1097.123,1115.558
7/22/2011,7/22/2011,13,2,1066,1142.367,18.7,2194.481,1070.808,58.91,58.91,0,19.026,1070.808,72.09,1084.496,1125.443
7/22/2011,7/22/2011,14,1,1063,1126.485,18.7,2194.481,1053.723,58.05,58.05,0,23.356,1053.723,71.11,1067.431,1112.295
7/22/2011,7/22/2011,14,2,1063,1115.784,18.7,2194.481,1040.867,57.19,57.94,0.75,16.016,1040.867,70.03,1054.495,1091.588
7/22/2011,7/22/2011,15,1,1062,1111.704,18.7,2194.481,1033.829,56.8,57.79,0.99,27.125,1033.829,67.47,1047.397,1095.648
7/22/2011,7/22/2011,15,2,1075,1113.536,18.7,2194.481,1046.72,57.72,69.97,12.25,21.769,1046.72,66.3,1060.118,1103.134
7/22/2011,7/22/2011,16,1,1093,1128.987,18.7,2194.481,1074.479,64.38,64.38,0,8.254,1074.479,53.97,1077.547,1106.87
7/22/2011,7/22/2011,16,2,1121,1163.819,18.7,2194.481,1119.294,71.19,155.44,84.25,1.546,1119.294,61.64,1132.033,1155.159
7/22/2011,7/22/2011,17,1,1180,1198.713,18.7,2194.481,1161.25,81.38,192.57,111.19,5.75,1161.25,53.53,1168.879,1196.959
7/22/2011,7/22/2011,17,2,1263,1275.515,18.7,2194.481,1204.52,85,317.92,232.92,72.201,1204.52,32.92,1192.539,1288.108
7/22/2011,7/22/2011,18,1,1278,1323.169,18.7,2194.481,1234.885,85,314.54,229.54,115.267,1234.885,7.92,1201.904,1341.575
7/22/2011,7/22/2011,18,2,1259,1312.212,18.7,2194.481,1250.476,85,313.31,228.31,91.143,1250.476,7.92,1220.495,1335.97
7/22/2011,7/22/2011,19,1,1224,1280.487,18.7,2194.481,1245.623,85,99.57,14.57,46.704,1245.623,7.92,1217.142,1286.912
7/22/2011,7/22/2011,19,2,1200,1250.032,18.7,2194.481,1232.548,85,92.94,7.94,9.151,1232.548,12.92,1209.567,1241.357
7/22/2011,7/22/2011,20,1,1170,1210.094,18.7,2194.481,1201.2,80,84.35,4.35,-3.779,1201.2,12.92,1180.719,1199.204
7/22/2011,7/22/2011,20,2,1134,1171.864,18.7,2194.481,1165.674,75.88,75.88,0,-22.489,1165.674,24.5,1158.773,1158.408
7/22/2011,7/22/2011,21,1,1093,1125.404,18.7,2194.481,1127.047,76.33,67.69,-8.64,-32.868,1127.047,22,1121.321,1109.573
7/22/2011,7/22/2011,21,2,1047,1069.83,18.7,2198.118,1084.545,70,57.57,-12.43,-43.545,1084.545,16.745,1075.564,1052.126
7/22/2011,7/22/2011,22,1,996,1031.636,18.7,2201.755,1085.859,44.54,44.54,0,-41.229,1085.859,124.587,1022.606,1001.478
7/22/2011,7/22/2011,22,2,945,980.671,18.7,2213.038,1030.477,45,46.01,1.01,-14.599,1030.477,99.012,959.226,964.578
7/22/2011,7/22/2011,23,1,896,926.826,18.7,2220.105,972.788,44.96,44.96,0,-6.544,972.788,78.552,903.025,916.007
7/22/2011,7/22/2011,23,2,855,881.163,18.7,2231.899,917.396,41.81,43.57,1.76,4.182,917.396,78.552,850.111,873.035
7/22/2011,7/23/2011,0,1,826,827.7,18.7,2235.433,866.715,37.97,42,4.03,-4.997,866.715,69.075,807.943,821.172
7/22/2011,7/23/2011,0,2,802,793.152,18.7,2238.966,831.75,37.26,37.26,0,-10.539,831.75,67.076,772.956,780.46
7/22/2011,7/23/2011,1,1,785,768.568,18.7,2238.966,824.028,37.28,37.28,0,-21.826,824.028,67.076,756.11,752.483
7/22/2011,7/23/2011,1,2,773,753.283,18.7,2240.732,820.151,36.2,30,-6.2,-31.65,820.151,67.076,752.233,738.698
7/22/2011,7/23/2011,2,1,765,746.186,18.7,2242.499,811.994,34,29.4,-4.6,-48.321,811.994,56.4,762.262,732.041
7/22/2011,7/23/2011,2,2,760,737.303,18.7,2242.499,790.823,30,25.2,-4.8,-47.201,790.823,57.216,749.723,720.835
7/22/2011,7/23/2011,3,1,759,733.288,18.7,2242.499,786.871,30,22.7,-7.3,-53.357,786.871,61.168,749.723,714.606
7/22/2011,7/23/2011,3,2,759,725.588,18.7,2242.499,787.376,30,18.1,-11.9,-58.498,787.376,59.663,749.723,709.321
7/22/2011,7/23/2011,4,1,765,728.932,18.7,2242.499,791.831,30,18.1,-11.9,-53.303,791.831,55.708,749.723,714.618
7/22/2011,7/23/2011,4,2,780,732.226,18.7,2238.966,798.828,34,19.2,-14.8,-49.128,798.828,55.4,752.262,721.461
7/22/2011,7/23/2011,5,1,798,749.634,18.7,2231.899,820.004,34,27.4,-6.6,-35.485,820.004,65.77,762.262,745.206
7/22/2011,7/23/2011,5,2,826,770.279,18.7,2226.599,841.732,34,30.05,-3.95,-32.746,841.732,66.73,784.987,770.576
7/22/2011,7/23/2011,6,1,866,812.348,18.7,2219.533,880.742,36.71,36.71,0,-28.615,880.742,78.429,822.079,811.957
7/22/2011,7/23/2011,6,2,906,849.092,18.7,2212.466,930.08,38.7,30,-8.7,-47.013,930.08,98.889,870.53,842.226
7/22/2011,7/23/2011,7,1,950,886.006,18.7,2206.483,923.841,50,42.98,-7.02,-50.703,923.841,7.089,913.531,881.856
7/22/2011,7/23/2011,7,2,1002,940.592,18.7,2202.846,979.114,50,43.41,-6.59,-41.857,979.114,0.607,960.323,937.6
7/23/2011,7/23/2011,8,1,1029,989.023,19.9,2155.698,1065.091,54,44.7,-9.3,-79.81,1065.091,35,1048.289,988.684
7/23/2011,7/23/2011,8,2,1047,1023.17,19.9,2155.698,1093.436,54,43.63,-10.37,-75.73,1093.436,35.5,1075.134,1019.479
7/23/2011,7/23/2011,9,1,1043,1039.499,19.9,2155.698,1100.702,54,45.09,-8.91,-65.053,1100.702,36,1080.9,1035.866
7/23/2011,7/23/2011,9,2,1019,1045.643,19.9,2155.698,1090.897,54,45.36,-8.64,-46.575,1090.897,36,1070.095,1043.644
7/23/2011,7/23/2011,10,1,996,1039.534,19.9,2155.698,1074.667,54,53.73,-0.27,-37.399,1074.667,37,1057.865,1040.392
7/23/2011,7/23/2011,10,2,978,1027.609,19.9,2155.698,1056.474,54,55,1,-31.54,1056.474,37,1039.672,1027.775
7/23/2011,7/23/2011,11,1,964,1011.314,19.9,2155.698,1041.854,54,55,1,-34.511,1041.854,37,1025.053,1009.918
7/23/2011,7/23/2011,11,2,948,996.231,19.9,2155.698,1032.323,54,55,1,-32.604,1032.323,37,1010.522,997.407
7/23/2011,7/23/2011,12,1,934,979.804,19.9,2155.698,1021.27,54,45.36,-8.64,-36.474,1021.27,37,999.469,982.392
7/23/2011,7/23/2011,12,2,923,974.48,19.9,2155.698,1010.928,54,55,1,-30.682,1010.928,36.5,989.627,978.214
7/23/2011,7/23/2011,13,1,915,966.113,19.9,2155.698,993.341,54,56.6,2.6,-18.686,993.341,36.5,971.484,972.031
7/23/2011,7/23/2011,13,2,912,963.917,19.9,2155.698,983.821,49,55,6,-23.002,983.821,32,973.992,970.775
7/23/2011,7/23/2011,14,1,911,967.283,19.9,2155.698,961.869,49,59.6,10.6,2.126,961.869,31,953.039,974.454
7/23/2011,7/23/2011,14,2,917,959.23,19.9,2155.698,949.049,49,60.75,11.75,-5.065,949.049,30,950.375,964.583
7/23/2011,7/23/2011,15,1,925,965.92,19.9,2155.698,945.443,49,59.12,10.12,0.692,945.443,29.5,950.338,970.42
7/23/2011,7/23/2011,15,2,942,980.23,19.9,2155.698,960.14,49,57.18,8.18,13.304,960.14,29.5,952.81,985.748
7/23/2011,7/23/2011,16,1,967,1013.194,19.9,2155.698,996.764,49,63.32,14.32,14.547,996.764,29.5,984.204,1018.979
7/23/2011,7/23/2011,16,2,1008,1056.733,19.9,2155.698,1039.606,49,70.54,21.54,23.042,1039.606,28.5,1022.074,1065.648
7/23/2011,7/23/2011,17,1,1077,1114.592,19.9,2155.698,1090.393,54,75.5,21.5,50.399,1090.393,51.5,1049.862,1121.622
7/23/2011,7/23/2011,17,2,1178,1207.12,19.9,2155.698,1146.791,57.13,149.77,92.64,107.246,1146.791,63.879,1083.881,1213.585
7/23/2011,7/23/2011,18,1,1202,1248.23,19.9,2155.698,1195.364,62.61,121.07,58.46,104.619,1195.364,63.879,1127.454,1254.749
7/23/2011,7/23/2011,18,2,1183,1230.477,19.9,2155.698,1223.174,68.84,95.86,27.02,59.958,1223.174,63.879,1153.764,1235.907
7/23/2011,7/23/2011,19,1,1152,1192.656,19.9,2155.698,1225.422,66.4,69.11,2.71,18.928,1225.422,63.879,1157.512,1198.4
7/23/2011,7/23/2011,19,2,1123,1158.521,19.9,2155.698,1210.189,56.61,56.61,0,-17.116,1210.189,63.879,1155.279,1159.922
7/23/2011,7/23/2011,20,1,1098,1127.902,19.9,2155.698,1187.328,53.14,45.61,-7.53,-67.449,1187.328,33.879,1172.918,1126.891
7/23/2011,7/23/2011,20,2,1070,1097.796,19.9,2155.698,1151.453,54,43.11,-10.89,-69.174,1151.453,29.5,1141.922,1093.824
7/23/2011,7/23/2011,21,1,1039,1056.106,19.9,2155.698,1121.482,49,43.11,-5.89,-82.779,1121.482,28,1113.45,1051.009
7/23/2011,7/23/2011,21,2,1002,1014.425,19.9,2159.335,1085.352,49,43.11,-5.89,-91.132,1085.352,26.5,1078.82,1007.336
7/23/2011,7/23/2011,22,1,957,977.417,19.9,2162.972,1041.856,41.85,41.85,0,-43.821,1041.856,103.103,989.985,965.599
7/23/2011,7/23/2011,22,2,918,936.004,19.9,2174.255,992.932,41.75,39.7,-2.05,-42.087,992.932,80.597,942.071,919.055
7/23/2011,7/23/2011,23,1,879,897.065,19.9,2181.322,942.206,41.08,39.7,-1.38,-32.071,942.206,57.579,889.157,876.673
7/23/2011,7/23/2011,23,2,841,853.173,19.9,2188.388,887.589,40.91,40.91,0,-23.469,887.589,52.378,840.943,836.317
7/23/2011,7/24/2011,0,1,803,815.328,19.9,2191.922,843.132,39.7,42.25,2.55,-21.129,843.132,52.378,798.605,796.241
7/23/2011,7/24/2011,0,2,777,782.713,19.9,2195.455,809.567,42.55,42.55,0,-22.505,809.567,52.378,756.701,752.411
7/23/2011,7/24/2011,1,1,760,762.121,19.9,2195.455,797.559,42.41,37.7,-4.71,-39.749,797.559,52.378,741.138,719.374
7/23/2011,7/24/2011,1,2,749,747.048,19.9,2197.221,786.68,37.12,30,-7.12,-62.484,786.68,52.378,749.021,704.629
7/23/2011,7/24/2011,2,1,740,736.341,19.9,2198.988,779.64,30.75,18.11,-12.64,-75.245,779.64,30.999,747.363,689.933
7/23/2011,7/24/2011,2,2,737,728.665,19.9,2198.988,749.64,30,24.36,-5.64,-49.552,749.64,28.19,711.338,679.885
7/23/2011,7/24/2011,3,1,734,723.146,19.9,2198.988,749.14,30,17.98,-12.02,-61.768,749.14,32.909,711.338,667.363
7/23/2011,7/24/2011,3,2,735,723.559,19.9,2198.988,749.14,29,17.92,-11.08,-74.628,749.14,35.9,716.338,659.266
7/23/2011,7/24/2011,4,1,739,724.449,19.9,2198.988,749.14,30,17.9,-12.1,-79.248,749.14,35.135,716.338,654.659
7/23/2011,7/24/2011,4,2,749,726.776,19.9,2195.455,761.03,29,17.92,-11.08,-89.6,761.03,36.4,727.712,655.828
7/23/2011,7/24/2011,5,1,762,737.682,19.9,2188.388,799.13,29,17.96,-11.04,-113.37,799.13,37.4,764.661,669.362
7/23/2011,7/24/2011,5,2,781,747.196,19.9,2183.088,802.03,30,18.15,-11.85,-106.109,802.03,37.581,762.059,673.842
7/23/2011,7/24/2011,6,1,803,765.627,19.9,2176.022,806.937,35,25.38,-9.62,-83.691,806.937,52.378,762.284,696.647
7/23/2011,7/24/2011,6,2,829,789.115,19.9,2168.955,841.866,35,27.4,-7.6,-102.46,841.866,52.378,806.048,721.335
7/23/2011,7/24/2011,7,1,856,816.987,19.9,2162.972,907.17,49,17.94,-31.06,-156.475,907.17,16.421,883.005,744.544
7/23/2011,7/24/2011,7,2,895,851.445,19.9,2159.335,944.496,49,18.1,-30.9,-163.293,944.496,30.114,937.355,792.988
7/24/2011,7/24/2011,8,1,924,891.769,21.7,2158.177,964.41,20.07,20.07,0,-196.119,964.41,137.573,1001.976,825.019
7/24/2011,7/24/2011,8,2,938,919.017,21.7,2158.177,989.677,21,20.27,-0.73,-176.318,989.677,129.724,1018.179,861.505
7/24/2011,7/24/2011,9,1,938,919.25,21.7,2158.177,997.364,26.81,20.41,-6.4,-170.395,997.364,110.523,1016.838,865.572
7/24/2011,7/24/2011,9,2,926,916.033,21.7,2158.177,994.811,26.89,20.45,-6.44,-160.176,994.811,112.083,1014.345,873.468
7/24/2011,7/24/2011,10,1,913,916.708,21.7,2158.177,988.873,21,20.66,-0.34,-154.148,988.873,122.44,1008.421,873.389
7/24/2011,7/24/2011,10,2,905,913.396,21.7,2158.177,982.831,21,18.4,-2.6,-142.274,982.831,115.677,1002.409,879.291
7/24/2011,7/24/2011,11,1,898,913.072,21.7,2158.177,966.802,25.17,18.4,-6.77,-126.542,966.802,94.226,989.416,881.942
7/24/2011,7/24/2011,11,2,890,905.999,21.7,2158.177,955.55,28.6,18.33,-10.27,-112.945,955.55,80.571,972.13,878.28
7/24/2011,7/24/2011,12,1,884,900.13,21.7,2158.177,946.241,24.73,18.32,-6.41,-105.202,946.241,87.225,968.831,882.94
7/24/2011,7/24/2011,12,2,875,895.133,21.7,2158.177,937.088,19.2,18.32,-0.88,-102.172,937.088,105.849,956.467,873.949
7/24/2011,7/24/2011,13,1,866,891.921,21.7,2158.177,904.322,18.32,18.32,0,-74.621,904.322,113.402,921.177,866.121
7/24/2011,7/24/2011,13,2,864,893.21,21.7,2158.177,888.341,18.36,18.36,0,-42.647,888.341,104.194,903.716,880.872
7/24/2011,7/24/2011,14,1,865,897.967,21.7,2158.177,880.281,18.37,18.37,0,-19.956,880.281,84.888,888.933,888.942
7/24/2011,7/24/2011,14,2,873,899.669,21.7,2158.177,877.781,18.37,24.83,6.46,5.258,877.781,86.379,877.2,902.852
7/24/2011,7/24/2011,15,1,885,917.431,21.7,2158.177,877.281,18.39,28.2,9.81,23.256,877.281,95.217,876.275,920.39
7/24/2011,7/24/2011,15,2,902,942.141,21.7,2158.177,886.841,25.17,28.5,3.33,38.038,886.841,61.83,894.823,953.391
7/24/2011,7/24/2011,16,1,928,972.444,21.7,2158.177,913.242,31.24,37.7,6.46,37.6,913.242,60.74,930.261,988.121
7/24/2011,7/24/2011,16,2,973,1005.201,21.7,2158.177,970.119,38.35,43.5,5.15,10.79,970.119,72.747,982.328,1013.897
7/24/2011,7/24/2011,17,1,1054,1051.878,21.7,2158.177,1057.952,38.7,38.7,0,-43.63,1057.952,77.493,1078.42,1055.886
7/24/2011,7/24/2011,17,2,1166,1127.587,21.7,2158.177,1141.099,48.48,49.53,1.05,-33.957,1141.099,24.002,1149.263,1136.93
7/24/2011,7/24/2011,18,1,1199,1189.414,21.7,2158.177,1200.19,52,57.34,5.34,-2.931,1200.19,40.883,1174.413,1193.527
7/24/2011,7/24/2011,18,2,1186,1186.428,21.7,2158.177,1234.015,54,56.54,2.54,-39.992,1234.015,44.73,1209.391,1191.356
7/24/2011,7/24/2011,19,1,1161,1159.292,21.7,2158.177,1239.307,54.88,46.11,-8.77,-60.087,1239.307,63.081,1196.332,1157.745
7/24/2011,7/24/2011,19,2,1139,1134.382,21.7,2158.177,1218.15,54,43.5,-10.5,-83.402,1218.15,45.225,1193.031,1130.706
7/24/2011,7/24/2011,20,1,1115,1103.78,21.7,2158.177,1178.301,45.36,40.89,-4.47,-112.236,1178.301,44.19,1195.465,1104.696
7/24/2011,7/24/2011,20,2,1080,1074.026,21.7,2158.177,1142.32,39.7,30.63,-9.07,-108.961,1142.32,67.016,1166.442,1078.699
7/24/2011,7/24/2011,21,1,1036,1037.84,21.7,2158.177,1100.087,39.7,24.69,-15.01,-101.579,1100.087,59.069,1117.762,1036.733
7/24/2011,7/24/2011,21,2,986,991.597,21.7,2161.814,1053.043,29.7,18.28,-11.42,-123.012,1053.043,84.958,1088.337,985.251
7/24/2011,7/24/2011,22,1,930,934.223,21.7,2165.451,994.885,22.7,18.3,-4.4,-136.802,994.885,58.324,1041.825,924.28
7/24/2011,7/24/2011,22,2,878,879.752,21.7,2226.327,941.391,29,18.35,-10.65,-101.676,941.391,50.22,956.51,874.194
7/24/2011,7/24/2011,23,1,839,836.262,21.7,2233.394,892.4,32,23.4,-8.6,-68.778,892.4,49.283,881.269,831.653
7/24/2011,7/24/2011,23,2,806,798.695,21.7,2240.46,852.559,27.98,27.78,-0.2,-86.791,852.559,54.872,860.19,792.29
7/24/2011,7/25/2011,0,1,769,767.195,21.7,2243.994,816.767,28.37,28.02,-0.35,-67.63,816.767,39.313,809.598,760.605
7/24/2011,7/25/2011,0,2,750,744.235,21.7,2247.527,798.661,28.27,27.65,-0.62,-68.659,798.661,38.662,781.808,731.764
7/24/2011,7/25/2011,1,1,738,748.844,21.7,2247.527,786.206,28.56,27.74,-0.82,-67.111,786.206,38.864,767.207,718.715
7/24/2011,7/25/2011,1,2,732,742.879,21.7,2249.293,786.206,28.73,27.74,-0.99,-76.067,786.206,47.947,764.94,707.356
7/24/2011,7/25/2011,2,1,728,730.771,21.7,2251.06,776.206,28.9,27.78,-1.12,-65.841,776.206,42.65,748.334,700.918
7/24/2011,7/25/2011,2,2,730,730.864,21.7,2251.06,775.706,28.5,27.76,-0.74,-62.363,775.706,42.15,741.813,697.847
7/24/2011,7/25/2011,3,1,731,731.839,21.7,2251.06,775.706,28.5,27.71,-0.79,-60.118,775.706,42.15,741.817,700.132
7/24/2011,7/25/2011,3,2,736,736.219,21.7,2251.06,776.206,28.02,25.2,-2.82,-68.31,776.206,39.771,752.688,702.734
7/24/2011,7/25/2011,4,1,749,746.336,21.7,2251.06,777.206,28.85,25.11,-3.74,-76.859,777.206,40.969,765.085,706.576
7/24/2011,7/25/2011,4,2,773,761.029,21.7,2247.527,789.613,30.42,22.7,-7.72,-75.019,789.613,37.757,776.89,720.299
7/24/2011,7/25/2011,5,1,820,804.379,21.7,2240.46,835.227,34,23.4,-10.6,-65.191,835.227,46.47,804.028,757.908
7/24/2011,7/25/2011,5,2,887,854.486,21.7,2235.16,899.321,35,24.51,-10.49,-73.831,899.321,67.994,856.692,802.441
7/24/2011,7/25/2011,6,1,976,927.27,21.7,2228.094,985.539,34,19.2,-14.8,-117.553,985.539,84.852,971.619,873.74
7/24/2011,7/25/2011,6,2,1056,1002.743,21.7,2221.027,1076.804,34,25.13,-8.87,-142.594,1076.804,108.169,1071.427,948.501
7/24/2011,7/25/2011,7,1,1124,1071.119,21.7,2215.044,1163.638,54,28.6,-25.4,-138.124,1163.638,54.552,1139.403,1021.029
