,,,,,,,,MWh,$,$,,,MWh,MWh,MW
12/05/2016,13/05/2016,4,2,834.538,858.745,25.5,2596.798,749.083,38,42.15,4.15,61.499,749.083,56.189,1733.542
12/05/2016,13/05/2016,5,1,865.472,907.097,25.5,2593.298,786.366,38,43.68,5.68,78.993,786.366,57.164,1845.046
12/05/2016,13/05/2016,5,2,914.087,954.192,25.5,2589.798,833.103,43.75,47.3,3.55,96.393,833.103,44.74,1948.472
12/05/2016,13/05/2016,6,1,986.897,1041.222,25.5,2579.298,936.232,46.5,65.63,19.13,76.4565,936.232,54.885,2135.147
12/05/2016,13/05/2016,6,2,1064.936,1116.834,25.5,2572.298,998.337,51.5,80.12,28.62,70.1315,998.337,61.411,2259.759
12/05/2016,13/05/2016,7,1,1126.724,1186.517,25.5,2565.298,1089.821,61.6,64.37,2.77,51.075,1089.821,38.555,2358.902
12/05/2016,13/05/2016,7,2,1165.841,1195.497,25.5,2464.298,1117.033,64.32,49.51,-14.81,22.034,1117.033,27.928,2333.99
13/05/2016,13/05/2016,8,1,1164.715,1171.913,22.7,2410.845,1182.646,98.48,66.13,-32.35,-62.9245,1182.646,19.969,2279.381
13/05/2016,13/05/2016,8,2,1143.47,1128.069,22.7,2410.845,1165.418,91.12,64.37,-26.75,-85.8315,1165.418,19.969,2199.111
13/05/2016,13/05/2016,9,1,1125.215,1101.3,22.7,2410.845,1125.165,72.16,55.94,-16.22,-75.801,1125.165,19.969,2138.666
13/05/2016,13/05/2016,9,2,1105.514,1070.45,22.7,2410.845,1086.729,66.45,49.51,-16.94,-84.1225,1086.729,37.171,2079.555
13/05/2016,13/05/2016,10,1,1089.832,1048.919,22.7,2410.845,1065.292,55.63,50.46,-5.17,-67.861,1065.292,32.641,2060.144
13/05/2016,13/05/2016,10,2,1076.177,1036.656,22.7,2410.845,1053.2,55.63,49.51,-6.12,-59.6035,1053.2,32.641,2052.475
13/05/2016,13/05/2016,11,1,1067.339,1037.356,22.7,2410.845,1045.069,54.73,49.51,-5.22,-55.3995,1045.069,31.851,2043.041
13/05/2016,13/05/2016,11,2,1061.667,1030.459,22.7,2414.345,1034.298,54.73,49.51,-5.22,-53.012,1034.298,31.851,2026.274
13/05/2016,13/05/2016,12,1,1056.443,1014.739,22.7,2414.345,1029.652,54.73,38.73,-16,-62.445,1029.652,30.851,1996.116
13/05/2016,13/05/2016,12,2,1050.877,1021.283,22.7,2414.345,1030.506,54.73,46.21,-8.52,-45.1475,1030.506,30.851,2032.419
13/05/2016,13/05/2016,13,1,1051.051,1028.138,22.7,2414.345,1030.797,54.73,55.94,1.21,-47.204,1030.797,30.851,2028.888
13/05/2016,13/05/2016,13,2,1055.013,1030.174,22.7,2414.345,1042.324,54.73,64.33,9.6,-49.864,1042.324,30.851,2046.622
13/05/2016,13/05/2016,14,1,1060.838,1045.914,22.7,2414.345,1058.819,55.63,55.94,0.31,-55.168,1058.819,32.642,2072.586
13/05/2016,13/05/2016,14,2,1068.721,1057.517,22.7,2414.345,1068.905,58,92.99,34.99,-43.9505,1068.905,32.642,2115.193
13/05/2016,13/05/2016,15,1,1079.009,1075.034,22.7,2414.345,1076.721,64.32,70.27,5.95,-30.21,1076.721,32.642,2158.306
13/05/2016,13/05/2016,15,2,1097.801,1104.078,22.7,2414.345,1100.447,79.6,77.08,-2.52,-12.2095,1100.447,19.969,2216.413
13/05/2016,13/05/2016,16,1,1120.137,1131.191,22.7,2410.845,1131.795,76.09,82.79,6.7,-17.8455,1131.795,19.969,2267.837
13/05/2016,13/05/2016,16,2,1146.64,1161.87,22.7,2410.845,1152.89,90.86,98,7.14,-36.536,1152.89,45.761,2324.23
13/05/2016,13/05/2016,17,1,1186.959,1197.049,22.7,2410.845,1183.456,101.77,95.41,-6.36,9.1065,1183.456,27.489,2440.103
13/05/2016,13/05/2016,17,2,1244.401,1262.675,22.7,2410.845,1214.146,112.36,120,7.64,11.612,1214.146,47.065,2545.646
13/05/2016,13/05/2016,18,1,1274.628,1287.004,22.7,2410.845,1233.7,115,70.98,-44.02,15.593,1233.7,19.97,2538.526
13/05/2016,13/05/2016,18,2,1252.909,1267.743,22.7,2410.845,1250.983,115,68.87,-46.13,-28.3835,1250.983,19.97,2485.139
13/05/2016,13/05/2016,19,1,1218.676,1229.367,22.7,2410.845,1235.333,105,67.71,-37.29,-56.178,1235.333,17.928,2394.166
13/05/2016,13/05/2016,19,2,1183.418,1199.088,22.7,2410.845,1205.071,96.32,60,-36.32,-48.823,1205.071,22.097,2356.69
13/05/2016,13/05/2016,20,1,1152.729,1161.403,22.7,2410.845,1131.911,90,51.09,-38.91,-26.8755,1131.911,22.428,2254.927
13/05/2016,13/05/2016,20,2,1117.797,1129.171,22.7,2410.845,1097.299,66.45,55.94,-10.51,-12.2725,1097.299,14.249,2198.551
13/05/2016,13/05/2016,21,1,1079.79,1091.254,22.7,2410.845,1055.945,60.47,61.85,1.38,-8.3525,1055.945,14.249,2123.683
13/05/2016,13/05/2016,21,2,1038.414,1050.311,22.7,2410.845,1017.417,49,52.81,3.81,-16.668,1017.417,16.958,2035.414
13/05/2016,13/05/2016,22,1,997.98,1002.832,22.7,2414.345,913.062,47,40.65,-6.35,11.4325,913.062,45.391,1939.771
13/05/2016,13/05/2016,22,2,957.784,958.813,22.7,2417.845,881.75,47,39.85,-7.15,4.162,881.75,45.391,1862.606
13/05/2016,13/05/2016,23,1,920.391,912.077,22.7,2424.845,838.83,43.25,39.53,-3.72,-2.2655,838.83,46.411,1765.951
13/05/2016,13/05/2016,23,2,889.002,876.531,22.7,2431.845,807.999,41.17,39.31,-1.86,1.49,807.999,48.054,1715.086
13/05/2016,14/05/2016,0,1,863.597,859.058,22.7,2435.345,781.843,41.29,39.67,-1.62,38.2525,781.843,23.249,1686.689
13/05/2016,14/05/2016,0,2,841.713,843.512,22.7,2438.845,762.255,36.57,38.69,2.12,-1.4615,762.255,62.238,1646.063
13/05/2016,14/05/2016,1,1,825.157,833.528,22.7,2442.345,749.12,37,38.57,1.57,13.3835,749.12,57.161,1639.329
13/05/2016,14/05/2016,1,2,814.37,822.848,22.7,2445.845,738.649,37,38.57,1.57,13.5815,738.649,59.652,1623.765
13/05/2016,14/05/2016,2,1,806.791,821.393,22.7,2445.845,729.498,37,38.7,1.7,23.3585,729.498,60.673,1627.059
13/05/2016,14/05/2016,2,2,802.906,816.316,22.7,2445.845,725.904,37,38.74,1.74,29.7295,725.904,60.673,1632.613
13/05/2016,14/05/2016,3,1,798.82,823.434,22.7,2445.845,722.874,37,38.74,1.74,35.191,722.874,58.182,1632.494
13/05/2016,14/05/2016,3,2,796.131,822.037,22.7,2445.845,718.811,37,38.7,1.7,44.014,718.811,58.182,1642.014
13/05/2016,14/05/2016,4,1,797.77,826.202,22.7,2445.845,722.625,37,38.54,1.54,35.9465,722.625,58.182,1633.507
13/05/2016,14/05/2016,4,2,804.25,825.504,22.7,2445.845,735.033,37,39.12,2.12,28.4905,735.033,60.673,1648.393
13/05/2016,14/05/2016,5,1,816.718,841.154,22.7,2442.345,754.735,37,39.85,2.85,28.382,754.735,60.673,1687.58
13/05/2016,14/05/2016,5,2,833.744,864.303,22.7,2438.845,777.882,40,39.6,-0.4,34.471,777.882,60.628,1745.962
13/05/2016,14/05/2016,6,1,860.794,899.029,22.7,2428.345,851.334,41.38,38.16,-3.22,-17.7045,851.334,73.097,1813.453
13/05/2016,14/05/2016,6,2,890.972,929.007,22.7,2421.345,882.182,57.59,39.77,-17.82,1.655,882.182,53.778,1875.23
13/05/2016,14/05/2016,7,1,919.52,957.926,22.7,2414.345,933.14,64.06,39.58,-24.48,-14.5685,933.14,44.272,1925.687
13/05/2016,14/05/2016,7,2,954.138,990.346,22.7,2410.845,953.601,66.45,39.77,-26.68,3.5425,953.601,39.527,1993.341
14/05/2016,14/05/2016,8,1,969.828,1025.949,22.3,2403.337,959.419,40.39,92.32,51.93,-0.743,959.419,66.479,2050.31
14/05/2016,14/05/2016,8,2,975.899,1038.932,22.3,2403.337,955.383,50.88,109.63,58.75,8.901,955.383,62.809,2054.186
14/05/2016,14/05/2016,9,1,973.391,1026.827,22.3,2403.337,939.641,50.85,90.92,40.07,-4.892,939.641,63.901,1997.3
14/05/2016,14/05/2016,9,2,964.228,1012.068,22.3,2403.337,918.064,50.87,140.84,89.97,57.9335,918.064,23.106,1998.207
14/05/2016,14/05/2016,10,1,953.802,998.259,22.3,2403.337,902.283,40.87,76.86,35.99,-0.3445,902.283,65.938,1935.753
14/05/2016,14/05/2016,10,2,943.078,963.461,22.3,2403.337,889.393,41.29,83.16,41.87,-0.5245,889.393,63.327,1904.391
14/05/2016,14/05/2016,11,1,933.77,950.961,22.3,2403.337,878.517,41.17,69.48,28.31,3.656,878.517,58.369,1881.084
14/05/2016,14/05/2016,11,2,927.509,945.424,22.3,2406.837,871.124,41.34,56.93,15.59,-2.764,871.124,57.956,1852.632
14/05/2016,14/05/2016,12,1,923.055,929.802,22.3,2406.837,869.185,41.43,57.77,16.34,-11.6935,869.185,55.854,1826.691
14/05/2016,14/05/2016,12,2,918.442,918.148,22.3,2406.837,870.721,41.38,43.71,2.33,-29.7375,870.721,55.098,1792.163
14/05/2016,14/05/2016,13,1,915.432,902.892,22.3,2406.837,874.248,41.28,45.78,4.5,-37.202,874.248,53.952,1781.996
14/05/2016,14/05/2016,13,2,913.851,906.116,22.3,2406.837,885.312,41.42,45.76,4.34,-40.251,885.312,53.101,1796.324
14/05/2016,14/05/2016,14,1,916.477,906.446,22.3,2406.837,899.784,40.98,61.42,20.44,-62.3825,899.784,56.844,1788.491
14/05/2016,14/05/2016,14,2,925.425,911.603,22.3,2406.837,913.38,41.73,74.97,33.24,-53.384,913.38,52.443,1824.878
14/05/2016,14/05/2016,15,1,938.877,931.583,22.3,2414.345,925.686,41.65,70.7,29.05,-63.261,925.686,65.081,1855.012
14/05/2016,14/05/2016,15,2,957.747,947.544,22.3,2414.345,940.983,45.11,81.93,36.82,-53.951,940.983,64.113,1902.29
14/05/2016,14/05/2016,16,1,984.831,987.175,22.3,2410.845,970.493,57.15,64.37,7.22,-16.176,970.493,51.958,2012.55
14/05/2016,14/05/2016,16,2,1021.129,1046.629,22.3,2410.845,1016.234,66.9,78.21,11.31,-4.388,1016.234,55.897,2135.486
14/05/2016,14/05/2016,17,1,1069.927,1104.896,22.3,2410.845,1057.471,87,93.63,6.63,12.5215,1057.471,50.428,2240.841
14/05/2016,14/05/2016,17,2,1136.447,1172.496,22.3,2410.845,1083.466,94.13,160.01,65.88,58.8905,1083.466,54.328,2393.369
14/05/2016,14/05/2016,18,1,1180.211,1203.693,22.3,2410.845,1101.661,94.13,132.26,38.13,35.9645,1101.661,54.828,2384.907
14/05/2016,14/05/2016,18,2,1161.22,1186.494,22.3,2410.845,1111.475,94.13,96.06,1.93,-7.294,1111.475,54.828,2318.018
14/05/2016,14/05/2016,19,1,1126.074,1154.318,22.3,2410.845,1090.146,94.13,91.87,-2.26,-4.575,1090.146,48.74,2268.622
14/05/2016,14/05/2016,19,2,1091.643,1126.756,22.3,2410.845,1059.639,85,83.68,-1.32,2.8875,1059.639,43.428,2211.909
14/05/2016,14/05/2016,20,1,1062.893,1100.422,22.3,2410.845,992.36,67.13,83.78,16.65,32.4245,992.36,49.68,2148.929
14/05/2016,14/05/2016,20,2,1036.136,1071.654,22.3,2410.845,963.724,50.5,79.42,28.92,29.5555,963.724,59.469,2105.497
14/05/2016,14/05/2016,21,1,1009.908,1048.675,22.3,2410.845,936.965,45.7,64.17,18.47,32.451,936.965,58.245,2055.322
14/05/2016,14/05/2016,21,2,980.941,1014.675,22.3,2410.845,917.223,41.43,75.54,34.11,24.3915,917.223,54.075,1991.379
14/05/2016,14/05/2016,22,1,950.583,983.978,22.3,2414.345,888.836,41.57,86.44,44.87,9.385,888.836,63.54,1923.522
14/05/2016,14/05/2016,22,2,919.026,950.55,22.3,2417.845,858.238,41.35,46.21,4.86,4.783,858.238,63.54,1853.122
14/05/2016,14/05/2016,23,1,889.89,917.427,22.3,2424.845,821.729,41.12,47.72,6.6,23.5525,821.729,50.923,1792.409
14/05/2016,14/05/2016,23,2,865.425,892.856,22.3,2431.845,791.951,41.33,40.98,-0.35,39.5955,791.951,42.574,1748.241
14/05/2016,15/05/2016,0,1,845.632,867.894,22.3,2435.345,771.534,41.22,39.69,-1.53,41.423,771.534,36.382,1698.678
14/05/2016,15/05/2016,0,2,828.177,852.214,22.3,2438.845,755.607,41,45.8,4.8,59.1485,755.607,22.432,1674.375
14/05/2016,15/05/2016,1,1,813.669,836.533,22.3,2442.345,741.047,36,39.96,3.96,23.392,741.047,59.203,1647.284
14/05/2016,15/05/2016,1,2,803.265,824.379,22.3,2445.845,730.653,36,39.94,3.94,24.2545,730.653,59.203,1628.221
14/05/2016,15/05/2016,2,1,795.771,817.196,22.3,2445.845,723.789,36.47,39.75,3.28,26.0915,723.789,59.872,1619.505
14/05/2016,15/05/2016,2,2,791.802,808.432,22.3,2445.845,720.193,36.25,39.51,3.26,20.847,720.193,59.745,1601.57
14/05/2016,15/05/2016,3,1,787.914,802.215,22.3,2445.845,714.635,36.39,39.4,3.01,23.999,714.635,59.599,1596.466
14/05/2016,15/05/2016,3,2,785.468,799.047,22.3,2445.845,707.686,36,39.5,3.5,24.4155,707.686,59.203,1582.609
14/05/2016,15/05/2016,4,1,786.22,803.771,22.3,2445.845,710.991,36.29,39.58,3.29,30.4445,710.991,59.16,1601.191
14/05/2016,15/05/2016,4,2,790.279,808.49,22.3,2445.845,723.085,36.29,39.63,3.34,22.278,723.085,60.126,1610.978
14/05/2016,15/05/2016,5,1,798.005,816.398,22.3,2442.345,738.843,36.84,39.51,2.67,15.268,738.843,60.93,1630.082
14/05/2016,15/05/2016,5,2,807.738,829.612,22.3,2438.845,754.162,38.5,39.61,1.11,17.5405,754.162,61.694,1666.793
14/05/2016,15/05/2016,6,1,824.018,858.963,22.3,2428.345,819.276,41.05,39.36,-1.69,-19.6515,819.276,63.011,1725.271
14/05/2016,15/05/2016,6,2,841.985,876.102,22.3,2421.345,842.39,41.65,39.14,-2.51,-33.622,842.39,66.5,1750.536
14/05/2016,15/05/2016,7,1,860.12,903.059,22.3,2414.345,886.115,41.32,39.37,-1.95,-31.8605,886.115,58.928,1826.365
14/05/2016,15/05/2016,7,2,885.348,932.562,22.3,2410.845,904.564,41.37,46.21,4.84,-30.9475,904.564,59.483,1866.199
15/05/2016,15/05/2016,8,1,884.761,953.697,22.4,2354.909,929.651,66.23,88.67,22.44,-28.962,929.651,49.118,1899.614
15/05/2016,15/05/2016,8,2,888.4,972.278,22.4,2354.909,945.145,62.68,83.71,21.03,-39.376,945.145,57.118,1925.774
15/05/2016,15/05/2016,9,1,886.721,984.477,22.4,2354.909,941.905,60.17,78.51,18.34,-22.238,941.905,50.118,1939.57
15/05/2016,15/05/2016,9,2,883.699,958.036,22.4,2354.909,924.415,50.16,53.67,3.51,-53.471,924.415,58.118,1858.124
15/05/2016,15/05/2016,10,1,878.08,920.865,22.4,2354.909,906.503,41.59,39,-2.59,-71.9665,906.503,66.535,1802.143
15/05/2016,15/05/2016,10,2,874.045,911.038,22.4,2354.909,891.69,41.01,39.45,-1.56,-61.939,891.69,66.613,1792.728
15/05/2016,15/05/2016,11,1,871.045,916.123,22.4,2354.909,877.974,41.07,39.88,-1.19,-39.571,877.974,64.72,1806.246
15/05/2016,15/05/2016,11,2,867.411,922.092,22.4,2358.409,869.107,41.22,46.21,4.99,-22.481,869.107,64.575,1822.402
15/05/2016,15/05/2016,12,1,866.92,933.944,22.4,2358.409,863.992,41.04,52.67,11.63,4.318,863.992,64.5,1865.62
15/05/2016,15/05/2016,12,2,864.649,950.625,22.4,2358.409,862.455,40.94,47.01,6.07,2.645,862.455,64.522,1859.244
15/05/2016,15/05/2016,13,1,861.292,939.016,22.4,2358.409,863.184,41.16,55.94,14.78,8.0145,863.184,64.422,1871.241
15/05/2016,15/05/2016,13,2,860.574,946.79,22.4,2358.409,865.768,41.37,55.94,14.57,8.2025,865.768,64.468,1876.877
15/05/2016,15/05/2016,14,1,864.552,944.726,22.4,2358.409,876.058,41.25,68.45,27.2,0.263,876.058,64.36,1881.362
15/05/2016,15/05/2016,14,2,875.172,970.701,22.4,2358.409,889.022,41.07,73.08,32.01,15.8765,889.022,64.502,1938.801
15/05/2016,15/05/2016,15,1,890.641,979.627,22.4,2365.917,907.397,42.1,46.71,4.61,-4.427,907.397,64.301,1934.542
15/05/2016,15/05/2016,15,2,911.319,1005.234,22.4,2365.917,932.133,52.75,67.19,14.44,26.0365,932.133,62.955,2042.249
15/05/2016,15/05/2016,16,1,940.637,1056.521,22.4,2362.417,964.459,57.15,92.21,35.06,42.9515,964.459,60.684,2136.189
15/05/2016,15/05/2016,16,2,981.799,1099.266,22.4,2362.417,1002.272,77.18,120.58,43.4,52.73,1002.272,48.118,2206.24
15/05/2016,15/05/2016,17,1,1041.497,1152.677,22.4,2362.417,1054.618,80.56,149.78,69.22,64.3795,1054.618,56.618,2351.231
15/05/2016,15/05/2016,17,2,1125.93,1234.008,22.4,2362.417,1117.191,94.97,162.22,67.25,81.989,1117.191,50.68,2499.72
15/05/2016,15/05/2016,18,1,1188.006,1272.233,22.4,2362.417,1159.561,100,158.57,58.57,43.003,1159.561,50.571,2506.27
15/05/2016,15/05/2016,18,2,1180.283,1253.251,22.4,2362.417,1169.41,108.94,147.94,39,5.115,1169.41,50.18,2449.41
15/05/2016,15/05/2016,19,1,1152.465,1222.398,22.4,2362.417,1148.713,105.05,144.52,39.47,-7.764,1148.713,50.18,2382.258
15/05/2016,15/05/2016,19,2,1124.596,1192.014,22.4,2362.417,1118.475,84.67,121.47,36.8,9.68,1118.475,34.572,2325.454
15/05/2016,15/05/2016,20,1,1099.581,1158.004,22.4,2362.417,1045.684,88.24,85.02,-3.22,48.519,1045.684,36.571,2261.548
15/05/2016,15/05/2016,20,2,1070.781,1125.736,22.4,2362.417,1009.813,66.45,61.81,-4.64,35.922,1009.813,47.773,2187.016
15/05/2016,15/05/2016,21,1,1036.65,1087.392,22.4,2362.417,974.855,55.66,51.78,-3.88,38.006,974.855,47.241,2120.204
15/05/2016,15/05/2016,21,2,996.212,1043.013,22.4,2362.417,942.829,45.08,43.78,-1.3,18.6625,942.829,47.241,2017.465
15/05/2016,15/05/2016,22,1,953.061,991.539,22.4,2365.917,902.674,43.18,42.23,-0.95,-5.4725,902.674,63.709,1921.821
15/05/2016,15/05/2016,22,2,910.561,945.319,22.4,2369.417,861.126,41.24,40.72,-0.52,-0.2045,861.126,54.617,1831.077
15/05/2016,15/05/2016,23,1,875.198,904.857,22.4,2376.417,819.756,41.38,42.35,0.97,8.16,819.756,54.192,1764.216
15/05/2016,15/05/2016,23,2,849.802,873.636,22.4,2383.417,786.582,41.26,44.08,2.82,13.932,786.582,53.764,1708.556
15/05/2016,16/05/2016,0,1,830.661,851.144,22.4,2386.917,761.272,40.21,43.97,3.76,23.1445,761.272,51.73,1672.293
15/05/2016,16/05/2016,0,2,813.67,837.195,22.4,2390.417,741.706,40.21,44.01,3.8,27.8595,741.706,51.73,1642.591
15/05/2016,16/05/2016,1,1,800.718,828.29,22.4,2393.917,727.665,40.21,43.33,3.12,29.6305,727.665,51.73,1618.051
15/05/2016,16/05/2016,1,2,792.712,818.813,22.4,2397.417,725.809,39.14,42.65,3.51,34.436,725.809,51.73,1623.95
15/05/2016,16/05/2016,2,1,789.228,817.784,22.4,2397.417,728.161,39.14,41.66,2.52,31.8195,728.161,51.73,1623.421
15/05/2016,16/05/2016,2,2,788.553,818.728,22.4,2397.417,725.677,39.14,41.75,2.61,33.161,725.677,51.73,1621.136
15/05/2016,16/05/2016,3,1,789.587,823.057,22.4,2397.417,721.664,39.47,41.82,2.35,47.414,721.664,51.927,1642.01
15/05/2016,16/05/2016,3,2,793.063,828.594,22.4,2397.417,723.64,39.64,42.58,2.94,49.5575,723.64,51.73,1649.855
15/05/2016,16/05/2016,4,1,801.767,841.196,22.4,2397.417,736.337,39.64,43.01,3.37,51.5485,736.337,51.73,1679.231
15/05/2016,16/05/2016,4,2,819.665,859.327,22.4,2397.417,757.775,39.64,43.75,4.11,56.6405,757.775,51.73,1732.291
15/05/2016,16/05/2016,5,1,855.178,902.643,22.4,2393.917,792.702,41.09,44.96,3.87,89.557,792.702,29.8,1824.118
15/05/2016,16/05/2016,5,2,909.717,957.283,22.4,2390.417,844.106,44.65,70.41,25.76,108.5935,844.106,33.508,1972.415
15/05/2016,16/05/2016,6,1,990.363,1047.337,22.4,2379.917,961.88,49.03,87.42,38.39,74.5695,961.88,40.849,2154.597
15/05/2016,16/05/2016,6,2,1078.381,1126.582,22.4,2372.917,1033.944,66.45,117.43,50.98,81.3675,1033.944,33.068,2296.759
15/05/2016,16/05/2016,7,1,1149.525,1204.165,22.4,2365.917,1128.072,74.32,131.88,57.56,51.441,1128.072,26.67,2412.366
15/05/2016,16/05/2016,7,2,1194.681,1229.412,22.4,2362.417,1159.889,80,169.74,89.74,23.189,1159.889,21.67,2409.496
16/05/2016,16/05/2016,8,1,1215.833,1205.687,21.2,2362.417,1191.265,85.53,85.03,-0.5,-44.093,1191.265,15.383,2325.11
16/05/2016,16/05/2016,8,2,1194.483,1165.256,21.2,2362.417,1173.462,83.79,79.39,-4.4,-56.8925,1173.462,15.383,2263.905
16/05/2016,16/05/2016,9,1,1174.291,1138.286,21.2,2362.417,1140.212,84.92,90.45,5.53,-36.568,1140.212,11.383,2230.054
