Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
28/06/2013,28/06/2013,10,2,1134.224,1084.4,21.2,2727.057,1122.512,56.32,47.97,-8.35,-82.343,1122.512,34.972,2147.23
28/06/2013,28/06/2013,11,1,1117.324,1082.189,21.2,2727.057,1094.478,51.48,48.26,-3.22,-52.204,1094.478,52.398,2133.85
28/06/2013,28/06/2013,11,2,1105.476,1069.983,21.2,2727.057,1074.972,49.48,51.89,2.41,-44.434,1074.972,40.212,2120.92
28/06/2013,28/06/2013,12,1,1092.449,1052.024,21.2,2727.057,1057.655,47.68,48.26,0.58,-55.689,1057.655,25,2082.79
28/06/2013,28/06/2013,12,2,1080.382,1045.048,21.2,2727.057,1049.356,43.95,46.19,2.24,-54.217,1049.356,27.679,2060.27
28/06/2013,28/06/2013,13,1,1074.578,1058.151,21.2,2727.057,1041.582,43.7,54.35,10.65,-32.803,1041.582,35.953,2096.94
28/06/2013,28/06/2013,13,2,1071.671,1054.106,21.2,2727.057,1036.256,43.44,51.89,8.45,-34.781,1036.256,36.949,2081.61
28/06/2013,28/06/2013,14,1,1071.28,1042.954,21.2,2727.057,1037.32,43.44,53.06,9.62,-46.299,1037.32,36.409,2073.53
28/06/2013,28/06/2013,14,2,1070.306,1036.344,21.2,2727.057,1036.869,43.44,55.57,12.13,-51.003,1036.869,35.409,2064.05
28/06/2013,28/06/2013,15,1,1073.054,1040.368,21.2,2727.057,1043.878,43.7,55.57,11.87,-52.371,1043.878,28.578,2082.43
28/06/2013,28/06/2013,15,2,1086.548,1063.336,21.2,2727.057,1060.998,48.98,55.57,6.59,-43.523,1060.998,23,2123.06
28/06/2013,28/06/2013,16,1,1108.083,1091.096,21.2,2727.057,1084.06,51.48,62.25,10.77,-37.907,1084.06,53.398,2199.29
28/06/2013,28/06/2013,16,2,1140.758,1127.18,21.2,2727.057,1126.61,57.22,65.67,8.45,-43.103,1126.61,21.973,2302.45
28/06/2013,28/06/2013,17,1,1200.234,1189.596,21.2,2727.057,1125.114,65,82.78,17.78,2.123,1125.114,29.401,2450.36
28/06/2013,28/06/2013,17,2,1278.387,1279.9,21.2,2727.057,1156.236,65,104.47,39.47,66.224,1156.236,28.801,2617.44
28/06/2013,28/06/2013,18,1,1318.939,1311.187,21.2,2727.057,1196.244,61.14,94.07,32.93,59.939,1196.244,23.101,2573.42
28/06/2013,28/06/2013,18,2,1311.408,1289.54,21.2,2727.057,1208.843,58.27,65.67,7.4,28.044,1208.843,24.7,2540.72
28/06/2013,28/06/2013,19,1,1283.204,1267.345,21.2,2727.057,1199.348,58.94,65.67,6.73,17.497,1199.348,28.8,2489.53
28/06/2013,28/06/2013,19,2,1254.515,1239.386,21.2,2727.057,1170.933,59.56,62.25,2.69,17.23,1170.933,32,2431.15
28/06/2013,28/06/2013,20,1,1228.94,1211.887,21.2,2727.057,1134.297,56.32,62.25,5.93,27.771,1134.297,35.121,2386.51
28/06/2013,28/06/2013,20,2,1191.96,1185.42,21.2,2727.057,1111.943,55.43,65.67,10.24,30.448,1111.943,37.721,2327.3
28/06/2013,28/06/2013,21,1,1148.132,1142.067,21.2,2727.057,1108.943,55.43,55.57,0.14,-9.763,1108.943,40.821,2241.67
28/06/2013,28/06/2013,21,2,1096.758,1096.131,21.2,2730.694,1105.404,55.43,38.12,-17.31,-51.24,1105.404,44.06,2130.11
28/06/2013,28/06/2013,22,1,1041.794,1046.028,21.2,2734.331,1028.808,38.91,38.06,-0.85,-12.128,1028.808,69.837,2034.37
28/06/2013,28/06/2013,22,2,986.112,977.892,21.2,2745.614,974.298,38.86,36,-2.86,-30.606,974.298,71.937,1903.75
28/06/2013,28/06/2013,23,1,933.967,932.196,21.2,2752.681,920.863,39.05,34,-5.05,-18.962,920.863,74.037,1805.96
28/06/2013,28/06/2013,23,2,889.306,888.25,21.2,2759.747,871.457,39.17,32.16,-7.01,-13.387,871.457,69.237,1737.19
28/06/2013,29/06/2013,0,1,851.284,851.702,21.2,2763.281,827.374,39.92,30.56,-9.36,-6.338,827.374,67.349,1660.42
28/06/2013,29/06/2013,0,2,820.456,817.09,21.2,2766.814,796.138,40.49,30.02,-10.47,-13.111,796.138,53.169,1622.87
28/06/2013,29/06/2013,1,1,796.838,803.775,21.2,2766.814,795.888,40.59,29.21,-11.38,-18.087,795.888,53.369,1581.5
28/06/2013,29/06/2013,1,2,781.338,786.565,21.2,2768.58,794.849,40.15,26.96,-13.19,-34.977,794.849,68.049,1548.36
28/06/2013,29/06/2013,2,1,772.193,782.364,21.2,2770.347,794.31,39.79,26.87,-12.92,-38.08,794.31,71.337,1552.41
28/06/2013,29/06/2013,2,2,766.478,776.434,21.2,2770.347,793.31,39.78,26.86,-12.92,-41.705,793.31,73.337,1549
28/06/2013,29/06/2013,3,1,762.957,775.33,21.2,2770.347,792.31,39.78,26.86,-12.92,-42.257,792.31,74.437,1543.11
28/06/2013,29/06/2013,3,2,761.756,773.253,21.2,2770.347,791.81,39.78,26.86,-12.92,-45.712,791.81,73.937,1522.7
28/06/2013,29/06/2013,4,1,764.973,776.545,21.2,2770.347,791.81,39.83,26.85,-12.98,-42.483,791.81,73.937,1552.25
28/06/2013,29/06/2013,4,2,773.549,785.275,21.2,2766.814,792.31,40.3,29.13,-11.17,-32.951,792.31,73.937,1586.16
28/06/2013,29/06/2013,5,1,788.729,804.575,21.2,2759.747,792.81,40.24,30.73,-9.51,-15.312,792.81,73.537,1606.26
28/06/2013,29/06/2013,5,2,811.71,824.232,21.2,2754.447,793.81,40.13,30.14,-9.99,-0.685,793.81,72.437,1658.89
28/06/2013,29/06/2013,6,1,846.535,866.44,21.2,2747.381,834.479,39.58,29.62,-9.96,0.671,834.479,70.337,1768.29
28/06/2013,29/06/2013,6,2,889.971,915.732,21.2,2740.314,884.357,39.6,29.47,-10.13,0.377,884.357,60.437,1865.1
28/06/2013,29/06/2013,7,1,936.563,962.42,21.2,2734.331,932.516,50.72,47.52,-3.2,14.205,932.516,43.399,1950.32
28/06/2013,29/06/2013,7,2,983.361,1015.56,21.2,2730.694,943.914,50.84,47.84,-3,60.198,943.914,43.398,2030.01
29/06/2013,29/06/2013,8,1,1055.079,1036.878,23,2637.106,1058.213,57.22,38.13,-19.09,-41.265,1058.213,13.512,2067.3
29/06/2013,29/06/2013,8,2,1061.28,1035.395,23,2637.106,1071.173,57.22,37.82,-19.4,-54.542,1071.173,8.472,2056.97
29/06/2013,29/06/2013,9,1,1054.961,1027.924,23,2637.106,1063.57,57.22,38.12,-19.1,-53.007,1063.57,8.472,2044.25
29/06/2013,29/06/2013,9,2,1035.123,1008.585,23,2637.106,1038.455,56.32,38.34,-17.98,-45.187,1038.455,17.834,1979.77
29/06/2013,29/06/2013,10,1,1011.486,959.06,23,2637.106,1008.712,55,38.12,-16.88,-70.948,1008.712,47.834,1885.13
29/06/2013,29/06/2013,10,2,987.225,934.291,23,2637.106,977.68,52.99,38.3,-14.69,-61.893,977.68,48.398,1841.8
29/06/2013,29/06/2013,11,1,966.267,907.072,23,2637.106,937.718,49.25,39.39,-9.86,-53.836,937.718,43.398,1797.82
29/06/2013,29/06/2013,11,2,949.767,899.481,23,2637.106,916.78,48.63,39.78,-8.85,-45.415,916.78,47.398,1809.33
29/06/2013,29/06/2013,12,1,934.509,897.649,23,2637.106,901.492,48.37,40.08,-8.29,-32.224,901.492,36.212,1787.86
29/06/2013,29/06/2013,12,2,921.85,887.688,23,2637.106,890.63,48.1,48.56,0.46,-29.664,890.63,8,1767.2
29/06/2013,29/06/2013,13,1,912.448,880.872,23,2637.106,876.082,47.68,48.56,0.88,-22.9,876.082,8,1749.84
29/06/2013,29/06/2013,13,2,906.343,876.478,23,2637.106,867.243,47.51,49.57,2.06,-23.328,867.243,13.981,1763.98
29/06/2013,29/06/2013,14,1,905.509,876.016,23,2637.106,864.535,47.51,48.56,1.05,-22.447,864.535,15.649,1749.28
29/06/2013,29/06/2013,14,2,908.884,881.179,23,2637.106,866.47,47.51,49.5,1.99,-13.496,866.47,13.214,1767.88
29/06/2013,29/06/2013,15,1,918.045,902.595,23,2637.106,875.44,47.68,49.27,1.59,0.501,875.44,11.144,1807.1
29/06/2013,29/06/2013,15,2,934.479,925.332,23,2637.106,894.58,48.1,48.73,0.63,4.352,894.58,9,1870.62
29/06/2013,29/06/2013,16,1,961.076,961.404,23,2637.106,923.707,53.38,55.23,1.85,13.374,923.707,41.398,1967.97
29/06/2013,29/06/2013,16,2,1004.495,1021.53,23,2637.106,966.776,56.32,62.25,5.93,34.603,966.776,18.301,2094.87
29/06/2013,29/06/2013,17,1,1075.867,1091.766,23,2637.106,1021.998,57.22,65.67,8.45,32.296,1021.998,21.4,2252.73
29/06/2013,29/06/2013,17,2,1169.022,1193.261,23,2637.106,1081.214,57.22,83.01,25.79,71.538,1081.214,23.8,2456.9
29/06/2013,29/06/2013,18,1,1229.707,1234.973,23,2637.106,1127.591,57.82,67.99,10.17,64.909,1127.591,26.76,2460.18
29/06/2013,29/06/2013,18,2,1229.907,1224.795,23,2637.106,1148.594,61.83,62.25,0.42,33.859,1148.594,35.55,2427.45
29/06/2013,29/06/2013,19,1,1204.446,1196.889,23,2637.106,1142.577,58.36,55.57,-2.79,12.068,1142.577,33.201,2362.12
29/06/2013,29/06/2013,19,2,1178.058,1168.179,23,2637.106,1120.255,57.22,55.43,-1.79,5.62,1120.255,34.221,2298.13
29/06/2013,29/06/2013,20,1,1154.446,1136.236,23,2637.106,1092.684,55.43,43.18,-12.25,2.427,1092.684,35.522,2217.4
29/06/2013,29/06/2013,20,2,1124.495,1115.589,23,2637.106,1086.561,55.43,42.2,-13.23,2.005,1086.561,35.422,2202.44
29/06/2013,29/06/2013,21,1,1088.73,1089.529,23,2637.106,1075.351,55,41.12,-13.88,-12.393,1075.351,36.422,2135.89
29/06/2013,29/06/2013,21,2,1046.597,1053.257,23,2640.743,1031.179,51.88,39.03,-12.85,-11.609,1031.179,43.791,2063.07
29/06/2013,29/06/2013,22,1,997.53,1018.695,23,2644.38,975.774,37.42,37.11,-0.31,13.551,975.774,49.748,1996.52
29/06/2013,29/06/2013,22,2,948.823,974.98,23,2655.663,927.996,37.42,35.33,-2.09,18.555,927.996,47.208,1908.2
29/06/2013,29/06/2013,23,1,904.885,928.471,23,2662.73,881.528,37.42,19.03,-18.39,19.003,881.528,49.208,1801.96
29/06/2013,29/06/2013,23,2,866.909,881.338,23,2669.796,838.597,37.51,19.77,-17.74,12.055,838.597,66.555,1714.33
29/06/2013,30/06/2013,0,1,833.053,841.147,23,2673.33,800.425,37.5,37.42,-0.08,12.351,800.425,68.555,1645.05
29/06/2013,30/06/2013,0,2,804.042,817.476,23,2676.863,778.226,37.42,3.47,-33.95,-4.452,778.226,62.342,1613.43
29/06/2013,30/06/2013,1,1,780.919,793.359,23,2676.863,777.609,37.42,-44.2,-81.62,-16.618,777.609,51.225,1552.19
29/06/2013,30/06/2013,1,2,765.183,781.244,23,2678.629,777.576,34.85,-47.54,-82.39,-11.86,777.576,48.22,1554.31
29/06/2013,30/06/2013,2,1,755.71,776.834,23,2680.396,746.387,29.21,-44.55,-73.76,3.473,746.387,48.829,1551.56
29/06/2013,30/06/2013,2,2,750.266,773.167,23,2680.396,733.241,29.21,0,-29.21,13.034,733.241,62.475,1549.2
29/06/2013,30/06/2013,3,1,747.305,771.411,23,2680.396,724.726,29.21,-20.36,-49.57,20.525,724.726,70.49,1549.25
29/06/2013,30/06/2013,3,2,746.195,772.684,23,2680.396,719.914,29.21,-37.97,-67.18,23.878,719.914,78.172,1537.49
29/06/2013,30/06/2013,4,1,748.235,774.071,23,2680.396,721.075,29.21,-20.36,-49.57,24.992,721.075,78.011,1526.48
29/06/2013,30/06/2013,4,2,753.873,775.383,23,2676.863,728.419,29.21,5.18,-24.03,20.684,728.419,70.667,1559.61
29/06/2013,30/06/2013,5,1,764.256,788.184,23,2669.796,739.08,29.21,26.34,-2.87,22.207,739.08,53.206,1587.52
29/06/2013,30/06/2013,5,2,779.657,802.308,23,2664.496,755.772,37.42,19.94,-17.48,14.666,755.772,46.957,1613.74
29/06/2013,30/06/2013,6,1,803.043,826.603,23,2657.43,785.728,43.38,36.42,-6.96,1.407,785.728,51.155,1676.36
29/06/2013,30/06/2013,6,2,832.436,855.704,23,2650.363,815.872,43.38,37.42,-5.96,0.405,815.872,49.555,1742.95
29/06/2013,30/06/2013,7,1,864.667,894.185,23,2644.38,869.569,43.7,35.24,-8.46,-12.14,869.569,25.077,1826.31
29/06/2013,30/06/2013,7,2,898.435,942.626,23,2640.743,915.08,48.15,34.86,-13.29,-7.065,915.08,46.399,1911.25
30/06/2013,30/06/2013,8,1,956.736,977.909,22.9,2538.37,936.462,50.55,40.55,-10,-46.244,936.462,99.305,1950.74
30/06/2013,30/06/2013,8,2,960.911,981.956,22.9,2538.37,936.271,50.55,40.47,-10.08,-54.841,936.271,111.634,1954.84
30/06/2013,30/06/2013,9,1,956.139,968.227,22.9,2538.37,936.041,50.55,40.49,-10.06,-61.744,936.041,106.277,1920.93
30/06/2013,30/06/2013,9,2,943.591,949.395,22.9,2538.37,934.008,50.52,40.52,-10,-62.64,934.008,89.954,1886.46
30/06/2013,30/06/2013,10,1,927.195,932.987,22.9,2538.37,937.983,50.52,40.56,-9.96,-61.193,937.983,69.407,1846.62
30/06/2013,30/06/2013,10,2,909.752,922.508,22.9,2538.37,932.232,50.52,40.62,-9.9,-44.55,932.232,49.377,1843.34
30/06/2013,30/06/2013,11,1,895.066,912.856,22.9,2538.37,904.477,50.55,40.66,-9.89,-19.196,904.477,42.377,1795.44
30/06/2013,30/06/2013,11,2,884.598,893.527,22.9,2538.37,885.914,49,40.69,-8.31,-21.143,885.914,9.398,1770.36
30/06/2013,30/06/2013,12,1,876.984,881.579,22.9,2538.37,872.056,45,40.69,-4.31,-17.799,872.056,9.398,1749.23
30/06/2013,30/06/2013,12,2,868.572,876.659,22.9,2538.37,868.122,45,40.69,-4.31,-18.72,868.122,8.158,1730.67
30/06/2013,30/06/2013,13,1,859.555,871.229,22.9,2538.37,862.006,45,48.94,3.94,-25.259,862.006,13.474,1733.01
30/06/2013,30/06/2013,13,2,853.378,871.051,22.9,2538.37,853.421,43.79,49.73,5.94,-21.719,853.421,21.02,1747.63
30/06/2013,30/06/2013,14,1,852.486,874.976,22.9,2538.37,851.188,43.44,49.73,6.29,-15.335,851.188,21.017,1748.2
30/06/2013,30/06/2013,14,2,856.499,885.707,22.9,2538.37,856.099,45,49.73,4.73,-8.197,856.099,17.302,1774.54
30/06/2013,30/06/2013,15,1,867.016,897.892,22.9,2538.37,870.354,47.68,49.75,2.07,-1.592,870.354,10.947,1801.93
30/06/2013,30/06/2013,15,2,885.368,923.986,22.9,2538.37,893.779,50.58,49.8,-0.78,5.482,893.779,30.191,1867.29
30/06/2013,30/06/2013,16,1,914.297,962.301,22.9,2538.37,926.049,51.18,58.6,7.42,11.018,926.049,40.378,1956.91
30/06/2013,30/06/2013,16,2,961.683,1018.436,22.9,2538.37,984.71,56.32,65.67,9.35,10.448,984.71,19.221,2108.5
30/06/2013,30/06/2013,17,1,1042.835,1107.89,22.9,2538.37,1058.601,57.22,82.39,25.17,7.743,1058.601,19.575,2320.13
30/06/2013,30/06/2013,17,2,1149.236,1237.293,22.9,2538.37,1134.622,62.36,100.62,38.26,60.574,1134.622,28.428,2554.37
30/06/2013,30/06/2013,18,1,1220.898,1296.873,22.9,2538.37,1193.568,68,99.06,31.06,67.656,1193.568,31.763,2594.9
30/06/2013,30/06/2013,18,2,1229.277,1295.789,22.9,2538.37,1216.521,68,65.67,-2.33,44.272,1216.521,33.223,2560.66
30/06/2013,30/06/2013,19,1,1209.869,1268.728,22.9,2538.37,1212.151,68,62.25,-5.75,19.514,1212.151,37.523,2496.1
30/06/2013,30/06/2013,19,2,1189.656,1247.233,22.9,2538.37,1184.382,65,62.25,-2.75,23.665,1184.382,39.73,2463.01
30/06/2013,30/06/2013,20,1,1168.7,1221.212,22.9,2538.37,1152.291,65,62.25,-2.75,27.559,1152.291,39.73,2415.25
30/06/2013,30/06/2013,20,2,1138.11,1187.419,22.9,2538.37,1134.491,58.51,62.25,3.74,24.76,1134.491,37.176,2334.67
30/06/2013,30/06/2013,21,1,1096.023,1144.176,22.9,2538.37,1106.094,56.32,53.48,-2.84,11.181,1106.094,39.642,2233.29
30/06/2013,30/06/2013,21,2,1043.691,1084.045,22.9,2542.007,1047.465,55,40.32,-14.68,1.6,1047.465,43.082,2095.42
30/06/2013,30/06/2013,22,1,985.257,1012.614,22.9,2545.644,925.339,40,40.46,0.46,22.263,925.339,70.489,1962.11
30/06/2013,30/06/2013,22,2,927.38,943.666,22.9,2556.927,866.823,39.17,40.89,1.72,-11.843,866.823,74.289,1831.85
30/06/2013,30/06/2013,23,1,878.155,893.938,22.9,2563.994,814.94,39.53,20.61,-18.92,-9.26,814.94,77.289,1744.24
30/06/2013,30/06/2013,23,2,841.491,841.078,22.9,2571.06,771.358,40,0.92,-39.08,30.43,771.358,77.289,1627.39
30/06/2013,1/07/2013,0,1,814.505,802.141,22.9,2574.594,736.336,40,0,-40,25.035,736.336,76.789,1580.08
30/06/2013,1/07/2013,0,2,794.72,783.686,22.9,2578.127,720.958,40,1.62,-38.38,21.42,720.958,78.289,1551.14
30/06/2013,1/07/2013,1,1,780.656,773.186,22.9,2578.127,720.458,39.88,-50.89,-90.77,-9.006,720.458,79.289,1532.62
30/06/2013,1/07/2013,1,2,772.229,762.13,22.9,2579.893,722.789,39.83,-50.89,-90.72,-24.813,722.789,79.289,1510.03
30/06/2013,1/07/2013,2,1,766.589,754.911,22.9,2581.66,722.25,39.83,-50.89,-90.72,-21.117,722.25,79.289,1506.65
30/06/2013,1/07/2013,2,2,765.017,748.177,22.9,2581.66,722.25,39.11,-19.24,-58.35,-16.897,722.25,78.289,1497.08
30/06/2013,1/07/2013,3,1,765.643,752.635,22.9,2581.66,722.75,37.3,-37.97,-75.27,-6.619,722.75,77.289,1501.55
30/06/2013,1/07/2013,3,2,768.184,762.184,22.9,2581.66,722.75,39.83,-37.97,-77.8,-4.666,722.75,78.789,1534.47
30/06/2013,1/07/2013,4,1,777.35,780.909,22.9,2581.66,723.25,40,-37.97,-77.97,14.262,723.25,77.789,1572.28
30/06/2013,1/07/2013,4,2,796.252,799.951,22.9,2578.127,725.25,40,-26.18,-66.18,32.799,725.25,76.289,1622.53
30/06/2013,1/07/2013,5,1,832.337,846.038,22.9,2571.06,759.816,40,0,-40,47.842,759.816,73.289,1705.54
30/06/2013,1/07/2013,5,2,889.496,901.129,22.9,2565.76,820.243,40,20.03,-19.97,-15.575,820.243,63.989,1868.13
30/06/2013,1/07/2013,6,1,975.022,1018.364,22.9,2558.694,907.536,40,41.08,1.08,27.695,907.536,49.289,2137.57
30/06/2013,1/07/2013,6,2,1077.542,1129.433,22.9,2551.627,1003.74,40,43.44,3.44,46.818,1003.74,43.789,2351.46
30/06/2013,1/07/2013,7,1,1169.249,1238.781,22.9,2545.644,1098.669,60,62.25,2.25,79.271,1098.669,22.634,2533.93
30/06/2013,1/07/2013,7,2,1230.31,1296.16,22.9,2542.007,1109.685,60,63,3,127.54,1109.685,21.555,2574.93
1/07/2013,1/07/2013,8,1,1216.045,1282.005,23,2525.24,1342.687,71.58,40.39,-31.19,-117.171,1342.687,30.68,2522.65
1/07/2013,1/07/2013,8,2,1205.24,1251.006,23,2525.24,1328.846,70.28,43.45,-26.83,-135.652,1328.846,15.651,2471.19
1/07/2013,1/07/2013,9,1,1190.66,1222.654,23,2525.24,1296.863,65,40.54,-24.46,-130.052,1296.863,15.651,2371.32
1/07/2013,1/07/2013,9,2,1167.73,1181.568,23,2525.24,1247.675,60.51,40.43,-20.08,-119.627,1247.675,10.68,2321.48
1/07/2013,1/07/2013,10,1,1143.86,1136.883,23,2525.24,1195.149,60.51,40.55,-19.96,-108.574,1195.149,11.68,2217.87
