,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
7/05/2015,7/05/2015,14,1,1076.429,1024.826,23.1,2742.565,993.181,33,39.27,6.27,15.942,993.181,7.541,2033.328,
7/05/2015,7/05/2015,14,2,1082.221,1032.617,23.1,2742.565,1002.921,36.08,39.3,3.22,20.8495,1002.921,7.087,2061.715,
7/05/2015,7/05/2015,15,1,1091.413,1048.772,23.1,2742.565,1016.944,36.08,38.98,2.9,31.321,1016.944,9.087,2114.704,
7/05/2015,7/05/2015,15,2,1107.606,1070.413,23.1,2742.565,1035.241,36.08,39.36,3.28,39.0505,1035.241,9.087,2166.757,
7/05/2015,7/05/2015,16,1,1125.687,1094.113,23.1,2739.065,1061.751,38.86,39.93,1.07,28.5315,1061.751,11.997,2204.559,
7/05/2015,7/05/2015,16,2,1149.3,1128.873,23.1,2739.065,1099.115,38.86,40.83,1.97,32.2505,1099.115,11.997,2286.725,
7/05/2015,7/05/2015,17,1,1190.119,1175.996,23.1,2739.065,1142.86,38.86,41.47,2.61,52.291,1142.86,10.92,2412.142,
7/05/2015,7/05/2015,17,2,1259.997,1253.326,23.1,2739.065,1191.731,42.95,51.15,8.2,79.9425,1191.731,18.587,2580.521,
7/05/2015,7/05/2015,18,1,1314.644,1308.418,23.1,2739.065,1223.356,49.64,62.06,12.42,70.3005,1223.356,19.798,2626.909,
7/05/2015,7/05/2015,18,2,1313.433,1308.129,23.1,2739.065,1228.919,49.63,61.93,12.3,39.7605,1228.919,20.335,2578.029,
7/05/2015,7/05/2015,19,1,1286.905,1279.899,23.1,2739.065,1210.562,48.29,40.65,-7.64,25.043,1210.562,19.798,2510.806,
7/05/2015,7/05/2015,19,2,1255.107,1250.945,23.1,2739.065,1175.928,38.86,40.99,2.13,47.5975,1175.928,9.844,2466.739,
7/05/2015,7/05/2015,20,1,1225.222,1219.835,23.1,2739.065,1122.937,37.35,41.18,3.83,67.0485,1122.937,7.591,2395.153,
7/05/2015,7/05/2015,20,2,1188.106,1178.612,23.1,2739.065,1080.834,36.08,40.34,4.26,72.324,1080.834,7.091,2320.498,
7/05/2015,7/05/2015,21,1,1137.929,1125.651,23.1,2739.065,1032.422,36.08,38.39,2.31,59.963,1032.422,5.092,2194.954,
7/05/2015,7/05/2015,21,2,1078.863,1073.469,23.1,2739.065,981.54,33.12,38.84,5.72,60.7785,981.54,4.797,2094.231,
7/05/2015,7/05/2015,22,1,1023.949,1017.875,23.1,2742.565,891.807,30,30.56,0.56,71.264,891.807,30.447,1987.036,
7/05/2015,7/05/2015,22,2,970.364,962.621,23.1,2746.065,845.755,30,29.93,-0.07,63.126,845.755,30.447,1878.656,
7/05/2015,7/05/2015,23,1,923.333,919.8,23.1,2753.065,800.264,21.52,29.31,7.79,75.5665,800.264,22.966,1797.593,
7/05/2015,7/05/2015,23,2,886.323,884.74,23.1,2760.065,765.084,21.42,28.54,7.12,76.8685,765.084,27.966,1739.837,
7/05/2015,8/05/2015,0,1,855.694,858.064,23.1,2854.278,735.808,19.81,28.54,8.73,80.9835,735.808,32.966,1699.515,
7/05/2015,8/05/2015,0,2,831.076,840.933,23.1,2857.778,714.112,5.84,28.54,22.7,85.5055,714.112,35.259,1669.753,
7/05/2015,8/05/2015,1,1,813.652,829.839,23.1,2861.278,701.065,4.96,28.51,23.55,81.258,701.065,42.457,1649.56,
7/05/2015,8/05/2015,1,2,803.29,823.475,23.1,2864.778,696.315,4.96,28.51,23.55,75.0665,696.315,45.959,1634.681,
7/05/2015,8/05/2015,2,1,798.411,805.801,23.1,2864.778,693.452,4.96,28.09,23.13,61.3075,693.452,48.912,1607.343,
7/05/2015,8/05/2015,2,2,796.174,806.213,23.1,2864.778,692.469,4.96,28.51,23.55,66.6645,692.469,51.185,1620.637,
7/05/2015,8/05/2015,3,1,796.239,813.601,23.1,2864.778,692.909,4.96,28.51,23.55,67.1895,692.909,51.386,1622.969,
7/05/2015,8/05/2015,3,2,798.626,814.351,23.1,2864.778,697.939,4.96,28.51,23.55,73.1445,697.939,46.708,1635.583,
7/05/2015,8/05/2015,4,1,806.082,828.368,23.1,2864.778,711.206,5,28.54,23.54,82.972,711.206,35.231,1658.818,
7/05/2015,8/05/2015,4,2,823.063,844.847,23.1,2864.778,729.803,21.42,29.48,8.06,103.1255,729.803,32.966,1731.789,
7/05/2015,8/05/2015,5,1,855.729,897.088,23.1,2861.278,760.347,21.42,37.54,16.12,119.8565,760.347,32.966,1826.339,
7/05/2015,8/05/2015,5,2,907.174,941.868,23.1,2857.778,808.815,21.82,38.96,17.14,135.528,808.815,22.966,1934.618,
7/05/2015,8/05/2015,6,1,983.879,1044.673,23.1,2837.245,897.627,30.96,39.13,8.17,141.502,897.627,40.126,2158.51,
7/05/2015,8/05/2015,6,2,1065.475,1131.945,23.1,2830.245,970.342,30.96,38.92,7.96,146.8635,970.342,40.759,2315.929,
7/05/2015,8/05/2015,7,1,1129.699,1213.77,23.1,2823.245,1030.866,38.07,52.84,14.77,174.1905,1030.866,16.451,2443.015,
7/05/2015,8/05/2015,7,2,1169.981,1240.401,23.1,2819.745,1063.49,38.86,41.26,2.4,146.2935,1063.49,15.479,2450.525,
8/05/2015,8/05/2015,8,1,1169.359,1219.605,22.6,2819.745,1114.922,38.86,41.16,2.3,58.5385,1114.922,12.002,2370.925,
8/05/2015,8/05/2015,8,2,1151.015,1176.29,22.6,2819.745,1094.396,39.76,40.33,0.57,55.2565,1094.396,11.088,2321.481,
8/05/2015,8/05/2015,9,1,1134.354,1141.913,22.6,2819.745,1064.233,39.76,38.8,-0.96,40.3995,1064.233,11.088,2231.441,
8/05/2015,8/05/2015,9,2,1115.561,1111.995,22.6,2819.745,1043.085,39.76,39.05,-0.71,36.0935,1043.085,11.088,2180.533,
8/05/2015,8/05/2015,10,1,1099.626,1085.731,22.6,2819.745,1021.318,39.76,38.87,-0.89,38.285,1021.318,11.087,2141.38,
8/05/2015,8/05/2015,10,2,1085.689,1071.257,22.6,2819.745,998.638,39.76,38.9,-0.86,38.8555,998.638,11.087,2097.161,
8/05/2015,8/05/2015,11,1,1076.097,1056.903,22.6,2819.745,982.142,38.86,38.81,-0.05,53.6085,982.142,14.607,2100.715,
8/05/2015,8/05/2015,11,2,1070.139,1043.305,22.6,2823.245,973.519,38.86,39.55,0.69,48.342,973.519,14.607,2072.936,
8/05/2015,8/05/2015,12,1,1063.899,1030.001,22.6,2823.245,972.138,38.86,39.44,0.58,33.0105,972.138,14.607,2039.511,
8/05/2015,8/05/2015,12,2,1056.547,1018.347,22.6,2823.245,973.598,38.86,39.35,0.49,19.7405,973.598,14.607,2015.891,
8/05/2015,8/05/2015,13,1,1055.305,1016.972,22.6,2823.245,977.117,38.86,39.25,0.39,20.426,977.117,14.607,2024.3,
8/05/2015,8/05/2015,13,2,1057.628,1018.548,22.6,2823.245,977.37,38.86,38.84,-0.02,26.1255,977.37,14.607,2036.205,
8/05/2015,8/05/2015,14,1,1061.442,1029.466,22.6,2823.245,985.858,39.76,39.03,-0.73,37.1445,985.858,10.087,2066.179,
8/05/2015,8/05/2015,14,2,1065.828,1036.394,22.6,2823.245,991.159,38.86,39.11,0.25,35.773,991.159,10.388,2074.64,
8/05/2015,8/05/2015,15,1,1072.017,1044.312,22.6,2823.245,1003.525,38.86,39.25,0.39,35.3905,1003.525,10.925,2099.681,
8/05/2015,8/05/2015,15,2,1085.971,1066.725,22.6,2823.245,1016.584,40.43,39.08,-1.35,40.715,1016.584,15.922,2146.442,
8/05/2015,8/05/2015,16,1,1103.243,1092.646,22.6,2819.745,1039.428,41.69,38.61,-3.08,48.642,1039.428,16.997,2210.134,
8/05/2015,8/05/2015,16,2,1124.944,1124.327,22.6,2819.745,1074.909,42.64,39.61,-3.03,52.3225,1074.909,16.81,2288.083,
8/05/2015,8/05/2015,17,1,1160.2,1171.345,22.6,2819.745,1112.8,42.95,40.48,-2.47,74.637,1112.8,16.436,2407.746,
8/05/2015,8/05/2015,17,2,1217.471,1234.307,22.6,2819.745,1148.201,42.86,41.38,-1.48,84.351,1148.201,15.858,2496.82,
8/05/2015,8/05/2015,18,1,1257.256,1273.929,22.6,2819.745,1169.331,41.01,41.56,0.55,87.306,1169.331,15.326,2543.926,
8/05/2015,8/05/2015,18,2,1247.142,1261.354,22.6,2819.745,1168.989,38.86,41.17,2.31,61.151,1168.989,12.991,2486.262,
8/05/2015,8/05/2015,19,1,1216.204,1227.038,22.6,2819.745,1148.697,39.5,41.23,1.73,48.6665,1148.697,9.591,2413.909,
8/05/2015,8/05/2015,19,2,1183.091,1201.474,22.6,2819.745,1115.047,39.76,41.58,1.82,50.4115,1115.047,17.589,2366.095,
8/05/2015,8/05/2015,20,1,1154.902,1167.102,22.6,2819.745,1057.944,37.35,40.68,3.33,68.3395,1057.944,22.738,2298.043,
8/05/2015,8/05/2015,20,2,1122.467,1130.344,22.6,2819.745,1024.852,37.35,39.77,2.42,69.7535,1024.852,16.708,2222.627,
8/05/2015,8/05/2015,21,1,1084.376,1094.184,22.6,2819.745,993.949,37.35,38.91,1.56,62.2065,993.949,16.708,2145.727,
8/05/2015,8/05/2015,21,2,1042.281,1053.434,22.6,2819.745,955.095,37.35,39.22,1.87,49.9995,955.095,16.169,2042.527,
8/05/2015,8/05/2015,22,1,1001.076,998.187,22.6,2823.245,879.911,32.11,37.52,5.41,52.1065,879.911,47.213,1958.461,
8/05/2015,8/05/2015,22,2,958.261,959.359,22.6,2826.745,842.974,31.41,37.76,6.35,56.942,842.974,50.513,1900.858,
8/05/2015,8/05/2015,23,1,916.055,930.921,22.6,2833.745,802.303,28.89,37.5,8.61,52.82,802.303,53.431,1817.108,
8/05/2015,8/05/2015,23,2,878.55,895.917,22.6,2840.745,770.463,27.31,36.82,9.51,79.5705,770.463,27.966,1755.999,
8/05/2015,9/05/2015,0,1,846.75,867.399,22.6,2844.245,741.02,24.95,36.52,11.57,79.648,741.02,31.284,1703.904,
8/05/2015,9/05/2015,0,2,820.514,842.453,22.6,2847.745,718.658,15.21,36.41,21.2,84.036,718.658,27.966,1661.32,
8/05/2015,9/05/2015,1,1,801.376,826.202,22.6,2851.245,703.042,9.35,37.89,28.54,77.7035,703.042,37.296,1636.083,
8/05/2015,9/05/2015,1,2,789.431,816.139,22.6,2854.745,699.118,4.96,37.84,32.88,73.145,699.118,38.001,1620.528,
8/05/2015,9/05/2015,2,1,781.908,810.774,22.6,2854.745,700.887,9.35,37.89,28.54,71.9905,700.887,36.725,1619.205,
8/05/2015,9/05/2015,2,2,777.62,811.182,22.6,2854.745,697.188,4.96,37.89,32.93,68.094,697.188,39.531,1609.626,
8/05/2015,9/05/2015,3,1,774.138,803.948,22.6,2854.745,694.555,4.96,37.89,32.93,63.5095,694.555,41.065,1598.259,
8/05/2015,9/05/2015,3,2,772.672,802.986,22.6,2854.745,697.583,4.96,37.89,32.93,73.821,697.583,37.039,1616.886,
8/05/2015,9/05/2015,4,1,774.609,811.582,22.6,2854.745,704.075,9.35,37.32,27.97,68.0605,704.075,35.613,1615.497,
8/05/2015,9/05/2015,4,2,781.555,814.516,22.6,2854.745,714.461,21.42,37.32,15.9,76.1935,714.461,27.966,1637.241,
8/05/2015,9/05/2015,5,1,795.057,828.526,22.6,2851.245,727.886,21.42,36.41,14.99,82.445,727.886,27.966,1676.594,
8/05/2015,9/05/2015,5,2,813.133,850.7,22.6,2847.745,748.693,21.51,36.52,15.01,87.4885,748.693,27.966,1728.295,
8/05/2015,9/05/2015,6,1,840.01,890.482,22.6,2837.245,799.38,21.52,36.52,15,72.487,799.38,27.966,1799.666,
8/05/2015,9/05/2015,6,2,869.356,916.191,22.6,2830.245,836.072,29.26,36.22,6.96,55.016,836.072,38.368,1858.912,
8/05/2015,9/05/2015,7,1,897.334,961.242,22.6,2823.245,875.204,36.08,37.62,1.54,86.389,875.204,13.293,1949.772,
8/05/2015,9/05/2015,7,2,934.233,994.81,22.6,2819.745,909.237,36.08,37.39,1.31,74.7035,909.237,13.302,1994.485,
9/05/2015,9/05/2015,8,1,970.728,1007.432,23.4,2819.745,915.471,38.86,38.87,0.01,73.8105,915.471,11.999,2002.561,
9/05/2015,9/05/2015,8,2,979.787,1004.743,23.4,2819.745,922.722,38.86,39.13,0.27,64.3455,922.722,10.922,1995.979,
9/05/2015,9/05/2015,9,1,978.903,991.919,23.4,2819.745,915.236,38.86,39.08,0.22,51.5445,915.236,10.922,1955.405,
9/05/2015,9/05/2015,9,2,969.797,977.804,23.4,2819.745,896.878,38.86,38.2,-0.66,50.818,896.878,10.384,1916.16,
9/05/2015,9/05/2015,10,1,958.145,952.007,23.4,2819.745,870.402,38.32,36.92,-1.4,41.1335,870.402,14.517,1852.105,
9/05/2015,9/05/2015,10,2,946.818,928.203,23.4,2819.745,843.557,33.6,37.07,3.47,61.943,843.557,14.517,1840.034,
9/05/2015,9/05/2015,11,1,936.574,922.122,23.4,2819.745,822.944,29.26,37.07,7.81,69.2125,822.944,19.633,1823.579,
9/05/2015,9/05/2015,11,2,928.348,918.985,23.4,2823.245,808.91,30.96,37.07,6.11,80.7755,808.91,14.563,1808.497,
9/05/2015,9/05/2015,12,1,922.101,911.514,23.4,2823.245,799.271,28.09,37.07,8.98,97.609,799.271,13.249,1820.258,
9/05/2015,9/05/2015,12,2,915.981,910.341,23.4,2823.245,794.864,25.88,37.07,11.19,90.1215,794.864,15.773,1801.517,
9/05/2015,9/05/2015,13,1,912.314,908.003,23.4,2823.245,793.761,25.88,37.07,11.19,89.1565,793.761,17.376,1800.587,
9/05/2015,9/05/2015,13,2,910.266,910.081,23.4,2823.245,790.232,25.88,37.07,11.19,92.3445,790.232,21.115,1807.383,
9/05/2015,9/05/2015,14,1,912.599,916.96,23.4,2823.245,798.842,26.03,37.07,11.04,96.2225,798.842,12.958,1816.045,
9/05/2015,9/05/2015,14,2,920.32,932.272,23.4,2823.245,806.507,30.96,37.07,6.11,108.336,806.507,13.084,1855.854,
9/05/2015,9/05/2015,15,1,932.524,946.854,23.4,2823.245,824.486,28.76,39.27,10.51,93.8845,824.486,29.857,1896.455,
9/05/2015,9/05/2015,15,2,948.745,970.758,23.4,2823.245,843.85,29.26,39.13,9.87,112.123,843.85,14.556,1941.058,
9/05/2015,9/05/2015,16,1,972.07,1004.095,23.4,2819.745,871.405,36.64,39.2,2.56,130.7135,871.405,13.49,2031.217,
9/05/2015,9/05/2015,16,2,1005.3,1043.182,23.4,2819.745,915.965,39.5,39.95,0.45,130.895,915.965,13.453,2120.626,
9/05/2015,9/05/2015,17,1,1049.891,1090.123,23.4,2819.745,966.952,39.5,40.62,1.12,137.3205,966.952,13.213,2234.971,
9/05/2015,9/05/2015,17,2,1113.967,1163.381,23.4,2819.745,1018.19,39.5,41.38,1.88,163.822,1018.19,12.991,2390.006,
9/05/2015,9/05/2015,18,1,1163.022,1210.508,23.4,2819.745,1051.876,39.5,41.53,2.03,136.0435,1051.876,13.056,2401.951,
9/05/2015,9/05/2015,18,2,1151.946,1194.137,23.4,2819.745,1057.796,38.86,41.54,2.68,103.21,1057.796,10.384,2342.78,
9/05/2015,9/05/2015,19,1,1118.278,1164.617,23.4,2819.745,1039.972,38.86,40.99,2.13,94.2205,1039.972,9.846,2288.077,
9/05/2015,9/05/2015,19,2,1084.723,1132.694,23.4,2819.745,1009.277,38.86,40.12,1.26,95.233,1009.277,9.846,2228.712,
9/05/2015,9/05/2015,20,1,1056.764,1100.049,23.4,2819.745,957.616,38.86,39.25,0.39,122.666,957.616,8.569,2177.702,
9/05/2015,9/05/2015,20,2,1030.675,1077.808,23.4,2819.745,921.99,38.86,39.15,0.29,128.1505,921.99,8.569,2117.419,
9/05/2015,9/05/2015,21,1,1003.942,1051.793,23.4,2819.745,893.63,38.86,39.08,0.22,127.996,893.63,8.569,2060.39,
9/05/2015,9/05/2015,21,2,974.194,1022.362,23.4,2819.745,863.11,36.64,39.13,2.49,122.836,863.11,7.091,1986.074,
9/05/2015,9/05/2015,22,1,943.615,981.936,23.4,2823.245,845.134,29.26,36.62,7.36,82.8025,845.134,32.091,1920.055,
9/05/2015,9/05/2015,22,2,911.088,940.834,23.4,2826.745,817.508,30.96,36.72,5.76,59.9665,817.508,45.091,1845.131,
9/05/2015,9/05/2015,23,1,879.607,908.587,23.4,2833.745,789.253,23.21,36.41,13.2,80.658,789.253,17.844,1775.51,
9/05/2015,9/05/2015,23,2,851.393,874.057,23.4,2840.745,757.753,22.22,36.41,14.19,81.5235,757.753,15.283,1709.119,
9/05/2015,10/05/2015,0,1,826.142,849.912,23.4,2844.245,730.537,21.82,36.41,14.59,91.331,730.537,20.283,1684.302,
9/05/2015,10/05/2015,0,2,803.871,831.915,23.4,2847.745,710.138,15.21,36.41,21.2,86.315,710.138,28.895,1650.696,
9/05/2015,10/05/2015,1,1,786.357,816.562,23.4,2851.245,695.302,4.96,37.84,32.88,76.8215,695.302,38.653,1621.553,
9/05/2015,10/05/2015,1,2,774.787,798.559,23.4,2854.745,689.919,4.96,29.23,24.27,61.0325,689.919,43.667,1589.237,
9/05/2015,10/05/2015,2,1,767.508,794.168,23.4,2854.745,686.717,4.96,29.13,24.17,56.608,686.717,47.199,1581.048,
9/05/2015,10/05/2015,2,2,763.276,787.902,23.4,2854.745,684.033,4.96,29.13,24.17,53.4005,684.033,50.283,1575.433,
9/05/2015,10/05/2015,3,1,760.151,788.823,23.4,2854.745,683.295,4.96,29.11,24.15,51.275,683.295,55.283,1579.706,
9/05/2015,10/05/2015,3,2,758.562,786.53,23.4,2854.745,683.256,4.96,29.11,24.15,48.264,683.256,55.283,1573.606,
9/05/2015,10/05/2015,4,1,759.346,789.551,23.4,2854.745,683.656,4.96,29.11,24.15,53.358,683.656,55.283,1584.594,
9/05/2015,10/05/2015,4,2,763.129,793.208,23.4,2854.745,689.441,4.96,29.13,24.17,60.8525,689.441,50.388,1601.363,
9/05/2015,10/05/2015,5,1,770.006,806.006,23.4,2851.245,698.044,5.33,29.23,23.9,74.1515,698.044,37.755,1619.901,
9/05/2015,10/05/2015,5,2,778.443,814.68,23.4,2847.745,711.132,15,36.32,21.32,87.028,711.132,30.926,1658.172,
9/05/2015,10/05/2015,6,1,791.846,842.782,23.4,2837.245,749.382,21.52,29.52,8,79.4165,749.382,20.283,1698.163,
9/05/2015,10/05/2015,6,2,804.792,854.418,23.4,2830.245,772.285,21.82,29.52,7.7,72.346,772.285,20.283,1729.828,
9/05/2015,10/05/2015,7,1,816.834,888.59,23.4,2823.245,800.433,30.96,36.22,5.26,92.894,800.433,11.218,1809.09,
9/05/2015,10/05/2015,7,2,838.449,912.083,23.4,2819.745,829.154,29.26,36.22,6.96,73.913,829.154,22.114,1850.362,
10/05/2015,10/05/2015,8,1,866.28,936.868,23.8,2819.745,838.146,29.46,37.07,7.61,79.841,838.146,20.125,1876.224,
10/05/2015,10/05/2015,8,2,873.683,939.507,23.8,2819.745,845.382,29.46,37.07,7.61,73.312,845.382,13.477,1864.342,
10/05/2015,10/05/2015,9,1,876.691,929.425,23.8,2819.745,841.346,29.46,37.07,7.61,65.479,841.346,16.865,1847.38,
10/05/2015,10/05/2015,9,2,878.286,909.775,23.8,2819.745,826.056,29.46,37.02,7.56,31.077,826.056,31.225,1776.716,
10/05/2015,10/05/2015,10,1,877.333,885.95,23.8,2819.745,805.996,29.26,36.91,7.65,11.7255,805.996,50.556,1736.555,
10/05/2015,10/05/2015,10,2,878.375,867.225,23.8,2819.745,785.64,29.46,36.91,7.45,41.824,785.64,32.676,1720.28,
10/05/2015,10/05/2015,11,1,880.867,863.399,23.8,2819.745,768.521,29.46,37.02,7.56,41.319,768.521,49.585,1718.85,
10/05/2015,10/05/2015,11,2,882.991,861.554,23.8,2823.245,759.608,26.03,37.02,10.99,34.688,759.608,54.484,1697.56,
10/05/2015,10/05/2015,12,1,887.956,849.303,23.8,2823.245,757.573,28.09,36.91,8.82,16.4335,757.573,55.68,1659.373,
10/05/2015,10/05/2015,12,2,890.402,843.788,23.8,2823.245,761.088,29.46,37.02,7.56,23.8135,761.088,52.748,1675.299,
10/05/2015,10/05/2015,13,1,892.315,847.141,23.8,2823.245,767.755,29.46,37.02,7.56,32.8055,767.755,44.391,1689.903,
10/05/2015,10/05/2015,13,2,895.355,843.742,23.8,2823.245,768.62,29.46,36.91,7.45,20.311,768.62,40.935,1659.732,
10/05/2015,10/05/2015,14,1,901.433,847.646,23.8,2823.245,781.148,29.46,37.05,7.59,44.241,781.148,27.778,1706.334,
10/05/2015,10/05/2015,14,2,912.919,866.742,23.8,2823.245,790.624,29.46,37.07,7.61,33.7465,790.624,47.351,1743.443,
10/05/2015,10/05/2015,15,1,929.17,891.524,23.8,2823.245,811.025,29.46,37.07,7.61,51.6665,811.025,37.766,1800.915,
10/05/2015,10/05/2015,15,2,948.064,921.585,23.8,2823.245,826.125,29.46,38.35,8.89,82.364,826.125,22.986,1862.95,
10/05/2015,10/05/2015,16,1,973.165,960.541,23.8,2819.745,848.824,29.46,38.95,9.49,107.5985,848.824,14.554,1941.953,
10/05/2015,10/05/2015,16,2,1007.495,1004.406,23.8,2819.745,891.466,40.02,39.63,-0.39,115.1415,891.466,13.183,2039.581,
10/05/2015,10/05/2015,17,1,1055.587,1052.972,23.8,2819.745,944.768,40.02,40.33,0.31,119.615,944.768,12.994,2154.754,
10/05/2015,10/05/2015,17,2,1125.052,1136.012,23.8,2819.745,998.51,40.93,41.31,0.38,157.7255,998.51,12.912,2338.295,
10/05/2015,10/05/2015,18,1,1177.582,1185.012,23.8,2819.745,1036.557,40.93,41.13,0.2,121.4365,1036.557,12.965,2341.917,
10/05/2015,10/05/2015,18,2,1167.892,1176.96,23.8,2819.745,1047.7,40.93,41.78,0.85,98.6805,1047.7,12.963,2318.687,
10/05/2015,10/05/2015,19,1,1136.615,1146.87,23.8,2819.745,1035.024,40.86,40.5,-0.36,75.9925,1035.024,12.325,2246.683,
10/05/2015,10/05/2015,19,2,1105.734,1116.913,23.8,2819.745,1008.735,40.86,39.55,-1.31,79.221,1008.735,12.325,2200.562,
10/05/2015,10/05/2015,20,1,1077.689,1090.491,23.8,2819.745,960.28,40.56,39.16,-1.4,98.276,960.28,11.982,2141.076,
10/05/2015,10/05/2015,20,2,1046.586,1061.678,23.8,2819.745,923.53,40.86,38.98,-1.88,108.636,923.53,11.276,2086.884,
10/05/2015,10/05/2015,21,1,1010.026,1023.798,23.8,2819.745,887.297,36.64,38.37,1.73,110.5025,887.297,11.941,2019.481,
10/05/2015,10/05/2015,21,2,969.209,989.427,23.8,2819.745,842.815,33.6,37.61,4.01,115.0825,842.815,7.091,1929.977,
10/05/2015,10/05/2015,22,1,927.3,944.195,23.8,2823.245,810.921,21.82,37.02,15.2,88.635,810.921,20.283,1839.678,
10/05/2015,10/05/2015,22,2,885.334,898.644,23.8,2826.745,772.976,22.22,36.91,14.69,95.943,772.976,15.283,1768.404,
10/05/2015,10/05/2015,23,1,849.504,868.886,23.8,2833.745,740.191,21.82,36.91,15.09,99.697,740.191,20.283,1720.342,
10/05/2015,10/05/2015,23,2,821.751,843.052,23.8,2840.745,710.257,21.32,36.91,15.59,85.737,710.257,34.881,1661.75,
10/05/2015,11/05/2015,0,1,797.644,823.623,23.8,2844.245,693.652,5.84,36.91,31.07,72.921,693.652,50.283,1633.712,
10/05/2015,11/05/2015,0,2,776.47,808.048,23.8,2847.745,693.992,5.84,36.82,30.98,55.2165,693.992,55.283,1608.983,
10/05/2015,11/05/2015,1,1,761.744,798.512,23.8,2851.245,693.493,-7.77,30.71,38.48,30.473,693.493,69.456,1586.844,
10/05/2015,11/05/2015,1,2,753.939,787.387,23.8,2854.745,693.205,-7.9,30.71,38.61,25.6205,693.205,68.702,1575.055,
10/05/2015,11/05/2015,2,1,751.301,786.961,23.8,2854.745,693.365,-8.13,26.14,34.27,27.056,693.365,68.321,1577.484,
10/05/2015,11/05/2015,2,2,751.211,787.076,23.8,2854.745,692.735,5.84,30.71,24.87,44.0995,692.735,55.283,1584.235,
10/05/2015,11/05/2015,3,1,752.589,786.775,23.8,2854.745,691.576,5.84,30.23,24.39,35.996,691.576,55.283,1565.71,
10/05/2015,11/05/2015,3,2,755.956,786.184,23.8,2854.745,698.548,5.84,30.71,24.87,45.56,698.548,46.253,1580.722,
10/05/2015,11/05/2015,4,1,764.184,802.529,23.8,2854.745,714,15,36.82,21.82,58.341,714,35.881,1616.444,
10/05/2015,11/05/2015,4,2,780.944,822.133,23.8,2854.745,733.726,21.52,36.91,15.39,75.7985,733.726,25.283,1669.615,
10/05/2015,11/05/2015,5,1,812.651,861.058,23.8,2851.245,761.848,21.52,36.91,15.39,87.014,761.848,25.283,1748.29,
10/05/2015,11/05/2015,5,2,861.969,916.181,23.8,2847.745,807.73,22.35,37.1,14.75,125.17,807.73,15.617,1897.034,
10/05/2015,11/05/2015,6,1,934.28,1013.671,23.8,2837.245,892.582,29.26,38.82,9.56,120.286,892.582,36.091,2097.918,
10/05/2015,11/05/2015,6,2,1008.859,1080.641,23.8,2830.245,959.446,30.96,38.94,7.98,109.2445,959.446,41.092,2219.565,
10/05/2015,11/05/2015,7,1,1066.364,1153.348,23.8,2823.245,1014.361,38.32,38.54,0.22,143.4925,1014.361,11.088,2337.883,
10/05/2015,11/05/2015,7,2,1103.856,1176.469,23.8,2819.745,1041.423,40.02,38.51,-1.51,124.4505,1041.423,13.088,2357.923,
11/05/2015,11/05/2015,8,1,1127.035,1160.836,25,2819.745,1079.242,40.86,40.82,-0.04,51.617,1079.242,14.473,2290.664,
11/05/2015,11/05/2015,8,2,1114.721,1133.531,25,2819.745,1074.572,41,39.35,-1.65,40.945,1074.572,14.088,2259.21,
