Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/08/2013,8/08/2013,15,1,1085.072,1102.877,17.7,2546.027,1080.286,48.8,47.87,-0.93,-83.865,1080.286,96.798,2173.82
8/08/2013,8/08/2013,15,2,1096.111,1103.424,17.7,2546.027,1078.52,48.8,58.51,9.71,-77.42,1078.52,95.598,2205.57
8/08/2013,8/08/2013,16,1,1110.648,1123.665,17.7,2546.027,1057.237,54.61,87.74,33.13,-54.855,1057.237,92.496,2256.35
8/08/2013,8/08/2013,16,2,1128.939,1157.771,17.7,2546.027,1068.546,56.02,56.02,0,-24.785,1068.546,62.38,2300.49
8/08/2013,8/08/2013,17,1,1160.617,1187.622,17.7,2546.027,1090.533,62.23,80.82,18.59,-37.51,1090.533,49.036,2418.1
8/08/2013,8/08/2013,17,2,1221.625,1255.704,17.7,2546.027,1114.704,70,118.38,48.38,32.55,1114.704,34.66,2556.75
8/08/2013,8/08/2013,18,1,1282.022,1324.949,17.7,2546.027,1139.656,70,115.84,45.84,81.376,1139.656,29.66,2661.26
8/08/2013,8/08/2013,18,2,1290.992,1332.187,17.7,2546.027,1147.499,70,115.86,45.86,86.717,1147.499,25.682,2624.21
8/08/2013,8/08/2013,19,1,1264.677,1304.551,17.7,2546.027,1137.685,70,117,47,68.06,1137.685,25.682,2543.12
8/08/2013,8/08/2013,19,2,1237.031,1273.624,17.7,2546.027,1114.985,70,91,21,50.092,1114.985,30.682,2485.45
8/08/2013,8/08/2013,20,1,1209.004,1241.66,17.7,2546.027,1088.307,62.75,64.16,1.41,43.769,1088.307,29.074,2434.82
8/08/2013,8/08/2013,20,2,1171.179,1202.299,17.7,2546.027,1027.947,57.76,82.14,24.38,19.974,1027.947,79.138,2341.68
8/08/2013,8/08/2013,21,1,1121.651,1143.787,17.7,2546.027,1021.234,48.75,64.16,15.41,40.468,1021.234,109.198,2210.03
8/08/2013,8/08/2013,21,2,1062.715,1074.66,17.7,2549.664,939.496,50.32,54.89,4.57,20.864,939.496,84.284,2060.68
8/08/2013,8/08/2013,22,1,1004.764,1012.009,17.7,2553.301,1046.95,41.27,54.29,13.02,91.123,1046.95,228.196,1955.59
8/08/2013,8/08/2013,22,2,946.573,949.381,17.7,2564.584,1004.74,40.76,41.55,0.79,71.899,1004.74,227.96,1828.58
8/08/2013,8/08/2013,23,1,896.186,898.789,17.7,2571.651,965.609,40.81,56.61,15.8,59.917,965.609,227.96,1758.86
8/08/2013,8/08/2013,23,2,857.336,862.471,17.7,2578.717,933.776,40.83,59.69,18.86,56.802,933.776,222.96,1682.9
8/08/2013,8/09/2013,0,1,826.204,830.713,17.7,2582.251,892.938,40.91,59.91,19,53.263,892.938,212.96,1620.09
8/08/2013,8/09/2013,0,2,801.752,808.349,17.7,2585.784,872.494,40.81,59.98,19.17,53.02,872.494,212.96,1581
8/08/2013,8/09/2013,1,1,784.4,786.777,17.7,2585.784,860.554,40.74,60.08,19.34,43.404,860.554,212.96,1549.14
8/08/2013,8/09/2013,1,2,773.318,777.076,17.7,2587.55,860.701,40.48,60.08,19.6,32.388,860.701,212.96,1531.32
8/08/2013,8/09/2013,2,1,767.15,774.892,17.7,2589.317,863.604,40.64,60.08,19.44,26.662,863.604,212.96,1541.6
8/08/2013,8/09/2013,2,2,764.29,775.046,17.7,2589.317,856.642,40.69,60.13,19.44,32.504,856.642,212.96,1541.05
8/08/2013,8/09/2013,3,1,763.374,772.803,17.7,2589.317,849.176,40.72,60.17,19.45,37.305,849.176,212.96,1529.25
8/08/2013,8/09/2013,3,2,764.442,776.621,17.7,2589.317,849.821,40.66,60.2,19.54,40.169,849.821,212.96,1534.78
8/08/2013,8/09/2013,4,1,771.271,784.703,17.7,2589.317,860.874,40.68,58.51,17.83,36.595,860.874,212.96,1573.05
8/08/2013,8/09/2013,4,2,787.015,803.355,17.7,2585.784,881.109,41,42.14,1.14,29.837,881.109,212.96,1621.22
8/08/2013,8/09/2013,5,1,816.954,844.197,17.7,2578.717,913.616,40.81,56.73,15.92,34.887,913.616,212.995,1718.34
8/08/2013,8/09/2013,5,2,866.495,899.002,17.7,2573.417,978.189,40.91,64.16,23.25,33.082,978.189,223.077,1855.28
8/08/2013,8/09/2013,6,1,943.595,993.207,17.7,2566.351,1059.274,43.89,66.9,23.01,6.508,1059.274,223.8,2054.76
8/08/2013,8/09/2013,6,2,1030.948,1071.902,17.7,2559.284,1151.007,43.89,72.07,28.18,-0.048,1151.007,219.5,2194.88
8/08/2013,8/09/2013,7,1,1107.306,1145.791,17.7,2553.301,1040.271,62.23,100.71,38.48,15.474,1040.271,42.089,2301.46
8/08/2013,8/09/2013,7,2,1159.857,1174.699,17.7,2549.664,1060.485,68.41,101.95,33.54,25.521,1060.485,34.6,2302.56
8/09/2013,8/09/2013,8,1,1159.853,1180.985,20.1,2660.323,1100.406,70,116.09,46.09,-40.49,1100.406,41.996,2345.25
8/09/2013,8/09/2013,8,2,1147.395,1162.206,20.1,2660.323,1094.456,63.91,116.11,52.2,-50.329,1094.456,37.4,2294.26
8/09/2013,8/09/2013,9,1,1137.369,1144.167,20.1,2660.323,1084.181,62.23,96.68,34.45,-68.25,1084.181,46.87,2255.19
8/09/2013,8/09/2013,9,2,1123.559,1126.561,20.1,2660.323,1061.343,62.23,64.16,1.93,-87.201,1061.343,69.185,2193.62
8/09/2013,8/09/2013,10,1,1110.893,1103.879,20.1,2648.481,1038.933,48.75,84.21,35.46,-45.251,1038.933,91.525,2174.13
8/09/2013,8/09/2013,10,2,1099.471,1085.979,20.1,2648.481,1038.805,48.65,67.22,18.57,-54.695,1038.805,92.798,2121.71
8/09/2013,8/09/2013,11,1,1093.193,1072.465,20.1,2648.481,1039.601,48.5,64.16,15.66,-55.248,1039.601,88.898,2135.93
8/09/2013,8/09/2013,11,2,1090.395,1074.051,20.1,2648.481,1039.359,48.45,86.78,38.33,-45.578,1039.359,87.598,2127.75
8/09/2013,8/09/2013,12,1,1084.261,1060.995,20.1,2648.481,1037.854,48.25,64.16,15.91,-51.203,1037.854,86.398,2089.18
8/09/2013,8/09/2013,12,2,1076.066,1052.676,20.1,2648.481,1037.266,48.45,64.16,15.71,-62.484,1037.266,86.898,2086.78
8/09/2013,8/09/2013,13,1,1071.951,1038.869,20.1,2648.481,1037.729,48.45,64.16,15.71,-76.008,1037.729,86.298,2051.09
8/09/2013,8/09/2013,13,2,1069.776,1035.03,20.1,2648.481,1038.242,48.25,64.16,15.91,-74.922,1038.242,85.598,2055.05
8/09/2013,8/09/2013,14,1,1068.96,1035.624,20.1,2648.481,1037.981,47.92,61.17,13.25,-71.094,1037.981,84.115,2041.29
8/09/2013,8/09/2013,14,2,1066.68,1036.345,20.1,2648.481,1036.148,48.25,61.1,12.85,-71.595,1036.148,82.998,2051.36
8/09/2013,8/09/2013,15,1,1066.369,1047.739,20.1,2648.481,1034.987,48.75,61.73,12.98,-103.355,1034.987,116.936,2094.87
8/09/2013,8/09/2013,15,2,1075.927,1067.105,20.1,2648.481,1032.601,48.9,61.17,12.27,-82.715,1032.601,108.998,2112.61
8/09/2013,8/09/2013,16,1,1090.501,1083.32,20.1,2648.481,1050.101,54.61,64.16,9.55,-66.741,1050.101,69.558,2177.78
8/09/2013,8/09/2013,16,2,1108.759,1113.019,20.1,2648.481,1062.504,56.02,105.29,49.27,-48.211,1062.504,42.902,2244.71
8/09/2013,8/09/2013,17,1,1137.987,1149.415,20.1,2648.481,1084.715,70,117.61,47.61,-29.855,1084.715,23.38,2316.15
8/09/2013,8/09/2013,17,2,1189.852,1208.161,20.1,2648.481,1116.013,70,114.77,44.77,3.17,1116.013,22.494,2442.29
8/09/2013,8/09/2013,18,1,1240.581,1263.598,20.1,2648.481,1136.298,70,117.15,47.15,34.522,1136.298,22.494,2504.66
8/09/2013,8/09/2013,18,2,1245.933,1262.742,20.1,2648.481,1139.983,70,117.77,47.77,26.787,1139.983,23.516,2483.21
8/09/2013,8/09/2013,19,1,1215.877,1230.682,20.1,2648.481,1127.811,70,114.27,44.27,5.665,1127.811,23.516,2397.26
8/09/2013,8/09/2013,19,2,1186.64,1192.515,20.1,2648.481,1100.404,70,100.94,30.94,-6.71,1100.404,23.516,2333.52
8/09/2013,8/09/2013,20,1,1159.358,1161.285,20.1,2648.481,1074.145,62.23,92.5,30.27,-20.119,1074.145,24.472,2263.42
8/09/2013,8/09/2013,20,2,1124.299,1132.929,20.1,2648.481,1043.93,61.1,64.16,3.06,-46.277,1043.93,51.9,2194.64
8/09/2013,8/09/2013,21,1,1085.219,1091.023,20.1,2648.481,1021.837,54.61,61.36,6.75,-39.533,1021.837,74.71,2126.89
8/09/2013,8/09/2013,21,2,1040.936,1044.902,20.1,2652.118,1015.452,50.85,61.1,10.25,-51.895,1015.452,114.737,2010.96
8/09/2013,8/09/2013,22,1,994.773,997.741,20.1,2655.755,1103.26,40.16,47.24,7.08,35.67,1103.26,230.236,1944.27
8/09/2013,8/09/2013,22,2,946.344,955.333,20.1,2667.038,1059.674,40.07,47.75,7.68,35.92,1059.674,235,1855.69
8/09/2013,8/09/2013,23,1,901.021,911.845,20.1,2674.105,1017.934,40.2,60.67,20.47,33.463,1017.934,235,1769.05
8/09/2013,8/09/2013,23,2,862.059,873.751,20.1,2681.171,981.187,40.22,64.16,23.94,35.153,981.187,230,1707.97
8/09/2013,8/10/2013,0,1,829.146,841.127,20.1,2684.705,951.265,40.42,64.16,23.74,34.488,951.265,212.232,1646.04
8/09/2013,8/10/2013,0,2,802.651,812.655,20.1,2688.238,937.619,40.58,60.76,20.18,21.078,937.619,197.784,1598.87
8/09/2013,8/10/2013,1,1,782.737,797.975,20.1,2688.238,919.313,40.63,61.19,20.56,22.978,919.313,197.784,1570.88
8/09/2013,8/10/2013,1,2,769.295,783.122,20.1,2690.004,900.921,40.59,59.74,19.15,27.836,900.921,212.772,1543.96
8/09/2013,8/10/2013,2,1,760.52,775.372,20.1,2691.771,884.9,40.1,59.86,19.76,24.757,884.9,225,1543.41
8/09/2013,8/10/2013,2,2,755.431,772.932,20.1,2691.771,873.779,40.3,59.99,19.69,34.349,873.779,225,1531.14
8/09/2013,8/10/2013,3,1,751.564,771.202,20.1,2691.771,863.81,40.11,60.09,19.98,43.723,863.81,225,1536.75
8/09/2013,8/10/2013,3,2,749.632,768.469,20.1,2691.771,859.512,40.14,60.13,19.99,46.084,859.512,225,1513.23
8/09/2013,8/10/2013,4,1,752.279,776.779,20.1,2691.771,863.194,40.12,60.1,19.98,49.969,863.194,225,1544.89
8/09/2013,8/10/2013,4,2,759.741,782.178,20.1,2688.238,873.117,40.32,60.27,19.95,44.055,873.117,225,1566.96
8/09/2013,8/10/2013,5,1,773.282,794.378,20.1,2681.171,893.748,40.11,56,15.89,40.639,893.748,230.035,1589.01
8/09/2013,8/10/2013,5,2,794.142,808.908,20.1,2675.871,920.549,40.05,55.92,15.87,27.926,920.549,230.117,1619.73
8/09/2013,8/10/2013,6,1,827.921,843.248,20.1,2668.805,959.137,40.43,42,1.57,-14.778,959.137,225.182,1713.93
8/09/2013,8/10/2013,6,2,864.929,879.81,20.1,2661.738,998.993,38.03,51.67,13.64,-16.545,998.993,225.097,1780.14
8/09/2013,8/10/2013,7,1,901.793,922.933,20.1,2650.717,856.592,56.02,60.15,4.13,-17.102,856.592,79.016,1859.64
8/09/2013,8/10/2013,7,2,945.835,963.889,20.1,2647.08,890.522,57.83,60.4,2.57,-17.934,890.522,42.985,1939.36
8/10/2013,8/10/2013,8,1,987.989,992.981,19.8,2643.443,943.727,56.02,61.1,5.08,-46.703,943.727,62.763,1992.98
8/10/2013,8/10/2013,8,2,1000.505,1006.447,19.8,2643.443,957.9,56.25,56.35,0.1,-44.659,957.9,62.217,1994.89
8/10/2013,8/10/2013,9,1,1003.281,1004.249,19.8,2643.443,963.359,56.92,56.02,-0.9,-51.59,963.359,52.763,1988.75
8/10/2013,8/10/2013,9,2,993.765,996.416,19.8,2643.443,952.226,56.92,56.02,-0.9,-52.999,952.226,57.224,1970.29
8/10/2013,8/10/2013,10,1,980.808,987.229,19.8,2643.443,911.964,48.95,61.1,12.15,-0.839,911.964,66.398,1964.03
8/10/2013,8/10/2013,10,2,967.189,985.144,19.8,2643.443,895.904,48.9,61.1,12.2,12.187,895.904,64.698,1957.99
8/10/2013,8/10/2013,11,1,956.469,973.87,19.8,2643.443,880.859,48.75,61.1,12.35,21.077,880.859,59.844,1903.96
8/10/2013,8/10/2013,11,2,948.772,966.685,19.8,2643.443,876.659,48.75,61.73,12.98,17.609,876.659,59.844,1907.91
8/10/2013,8/10/2013,12,1,939.878,966.359,19.8,2643.443,875.158,48.75,61.1,12.35,17.842,875.158,59.298,1904.72
8/10/2013,8/10/2013,12,2,930.198,965,19.8,2643.443,884.346,48.65,61.1,12.45,18.316,884.346,58.598,1910.07
8/10/2013,8/10/2013,13,1,921.732,955.478,19.8,2643.443,908.931,41.5,54.29,12.79,9.358,908.931,68.706,1875.77
8/10/2013,8/10/2013,13,2,915.514,948.677,19.8,2643.443,898.933,41.5,61.1,19.6,13.44,898.933,68.706,1895.59
8/10/2013,8/10/2013,14,1,912.701,947.923,19.8,2643.443,892.721,41.5,61.1,19.6,21.955,892.721,68.706,1879.57
8/10/2013,8/10/2013,14,2,913.246,946.617,19.8,2643.443,891.564,41.5,61.1,19.6,20.976,891.564,68.706,1871
8/10/2013,8/10/2013,15,1,918.465,953.337,19.8,2643.443,894.582,48.65,61.1,12.45,-9.619,894.582,88.398,1881.7
8/10/2013,8/10/2013,15,2,930.55,963.192,19.8,2648.481,906.398,48.65,61.1,12.45,-4.123,906.398,87.398,1938.86
8/10/2013,8/10/2013,16,1,950.291,1003.158,19.8,2648.481,888.766,54.61,61.89,7.28,30.084,888.766,71.684,2020.99
8/10/2013,8/10/2013,16,2,980.38,1037.323,19.8,2648.481,917.301,54.61,61.85,7.24,40.432,917.301,62.224,2106.7
8/10/2013,8/10/2013,17,1,1023.237,1090.835,19.8,2648.481,962.611,56.92,77.89,20.97,27.133,962.611,61.684,2219.04
8/10/2013,8/10/2013,17,2,1090.909,1154.449,19.8,2648.481,1015.342,56.92,111.88,54.96,42.108,1015.342,61.684,2350.97
8/10/2013,8/10/2013,18,1,1161.168,1218.625,19.8,2648.481,1054.217,57.19,126.93,69.74,61.247,1054.217,61.684,2430.9
8/10/2013,8/10/2013,18,2,1174.116,1218.357,19.8,2648.481,1073.566,60.32,119.83,59.51,45.338,1073.566,56.759,2374.5
8/10/2013,8/10/2013,19,1,1146.596,1179.324,19.8,2648.481,1062.378,56.92,64.16,7.24,14.361,1062.378,61.684,2299.03
8/10/2013,8/10/2013,19,2,1119.13,1144.313,19.8,2648.481,1038.147,56.92,64.16,7.24,4.917,1038.147,61.684,2230.39
8/10/2013,8/10/2013,20,1,1092.789,1113.819,19.8,2648.481,1007.431,56.92,61.1,4.18,5.618,1007.431,61.684,2183.71
8/10/2013,8/10/2013,20,2,1063.519,1089.594,19.8,2648.481,980.652,56.92,61.04,4.12,13.766,980.652,61.684,2142.06
8/10/2013,8/10/2013,21,1,1031.611,1059.886,19.8,2648.481,949.547,54.61,58.5,3.89,36.287,949.547,66.684,2066.74
8/10/2013,8/10/2013,21,2,995.807,1026.794,19.8,2652.118,920.449,54.61,54.29,-0.32,29.891,920.449,66.684,2000.38
8/10/2013,8/10/2013,22,1,954.508,985.481,19.8,2655.755,1128.767,40.51,41.81,1.3,43.114,1128.767,275.236,1912.98
8/10/2013,8/10/2013,22,2,911.74,944.912,19.8,2667.038,1076.926,40.23,41.79,1.56,34.409,1076.926,257.236,1852.69
8/10/2013,8/10/2013,23,1,873.57,918.334,19.8,2674.105,1059.903,40.34,58.49,18.15,48.093,1059.903,275,1785.88
8/10/2013,8/10/2013,23,2,840.84,879.282,19.8,2681.171,1027.708,40.51,56.34,15.83,40.504,1027.708,270,1716.91
8/10/2013,8/11/2013,0,1,812.919,849.617,19.8,2684.705,963.928,40.16,61.89,21.73,41.618,963.928,236.946,1661.12
8/10/2013,8/11/2013,0,2,790.583,828.425,19.8,2688.238,935.954,40.16,61.82,21.66,46.635,935.954,221.958,1628.17
8/10/2013,8/11/2013,1,1,772.722,807.593,19.8,2688.238,916.238,40.19,61.92,21.73,43.94,916.238,221.958,1588.14
8/10/2013,8/11/2013,1,2,759.791,795.776,19.8,2690.004,908.288,40.08,62.02,21.94,38.745,908.288,236.946,1573.08
8/10/2013,8/11/2013,2,1,750.239,789.07,19.8,2691.771,901.455,40.12,62.17,22.05,39.837,901.455,240,1552.45
8/10/2013,8/11/2013,2,2,744.641,778.989,19.8,2691.771,891.432,40.27,62.28,22.01,41.134,891.432,240,1549.65
8/10/2013,8/11/2013,3,1,740.737,777.916,19.8,2691.771,881.854,40.11,62.41,22.3,45.514,881.854,240,1543.01
8/10/2013,8/11/2013,3,2,738.172,776.202,19.8,2691.771,875.672,40.05,62.46,22.41,51.417,875.672,240,1530.92
8/10/2013,8/11/2013,4,1,739.252,770.806,19.8,2691.771,876.883,40.66,62.44,21.78,45.544,876.883,240,1531.97
8/10/2013,8/11/2013,4,2,743.235,774.736,19.8,2688.238,886.308,40.44,62.41,21.97,42.478,886.308,240,1544.34
8/10/2013,8/11/2013,5,1,750.829,780.179,19.8,2681.171,928.639,40.16,42.23,2.07,34.908,928.639,270.035,1547.67
8/10/2013,8/11/2013,5,2,762.478,795.914,19.8,2675.871,948.419,40.05,42.16,2.11,33.802,948.419,270.117,1593.31
8/10/2013,8/11/2013,6,1,781.004,818.943,19.8,2668.805,971.062,40.26,42.13,1.87,-5.581,971.062,270.182,1638.09
8/10/2013,8/11/2013,6,2,800.507,836.8,19.8,2661.738,1002.363,40.8,42.04,1.24,-18.923,1002.363,270.097,1672.13
8/10/2013,8/11/2013,7,1,821.159,864.521,19.8,2655.755,853.34,46.91,42.04,-4.87,-29.054,853.34,90.004,1746.45
8/10/2013,8/11/2013,7,2,853.76,893.059,19.8,2652.118,875.464,48.65,42.05,-6.6,-38.257,875.464,81.798,1802.6
8/11/2013,8/11/2013,8,1,896.529,925.732,18.7,2648.481,889.467,51.3,42.35,-8.95,-55.775,889.467,62.285,1854.1
8/11/2013,8/11/2013,8,2,905.514,930.345,18.7,2648.481,894.073,55.65,42.05,-13.6,-58.086,894.073,67.285,1834.96
8/11/2013,8/11/2013,9,1,907.741,930.86,18.7,2648.481,892.402,48.95,42.08,-6.87,-51.27,892.402,66.018,1831.03
8/11/2013,8/11/2013,9,2,903.562,925.144,18.7,2648.481,884.28,48.75,42.12,-6.63,-47.682,884.28,59.905,1821.15
8/11/2013,8/11/2013,10,1,895.846,918.772,18.7,2648.481,875.173,42.5,42.35,-0.15,-14.322,875.173,35,1824.04
8/11/2013,8/11/2013,10,2,887.233,914.215,18.7,2648.481,870.78,48.25,42.35,-5.9,-14.914,870.78,31.818,1814.28
8/11/2013,8/11/2013,11,1,881.288,911.523,18.7,2648.481,872.63,42.35,42.23,-0.12,-10.578,872.63,38.658,1783.38
8/11/2013,8/11/2013,11,2,878.145,889.404,18.7,2648.481,872.989,42.5,42.23,-0.27,-40.084,872.989,40.186,1759.18
8/11/2013,8/11/2013,12,1,875.782,882.427,18.7,2648.481,899.611,40.16,42.2,2.04,-40.294,899.611,68.706,1745.62
8/11/2013,8/11/2013,12,2,869.855,881.412,18.7,2648.481,896.613,40.11,42.15,2.04,-35.444,896.613,68.706,1737.33
8/11/2013,8/11/2013,13,1,861.262,876.296,18.7,2648.481,889.511,40.22,42.3,2.08,-34.823,889.511,68.706,1717.74
8/11/2013,8/11/2013,13,2,854.465,875.248,18.7,2648.481,878.315,40.22,42.42,2.2,-25.489,878.315,68.706,1750.8
8/11/2013,8/11/2013,14,1,851.642,877.336,18.7,2648.481,878.258,40.3,52.11,11.81,-15.866,878.258,76.346,1732.39
8/11/2013,8/11/2013,14,2,852.931,882.799,18.7,2648.481,878.126,40.3,62.37,22.07,-5.312,878.126,79.402,1758.78
8/11/2013,8/11/2013,15,1,859.343,904.679,18.7,2648.481,877.61,42.35,62.28,19.93,-11.016,877.61,75.837,1816.11
8/11/2013,8/11/2013,15,2,872.989,928.961,18.7,2648.481,883.233,42.35,62.21,19.86,2.461,883.233,68.706,1867.35
8/11/2013,8/11/2013,16,1,894.767,962.009,18.7,2648.481,870.702,48.55,62.3,13.75,20.381,870.702,47.218,1950.07
8/11/2013,8/11/2013,16,2,928.895,1010.792,18.7,2648.481,907.076,54.61,62.37,7.76,32.08,907.076,66.745,2061.84
8/11/2013,8/11/2013,17,1,982.94,1071.584,18.7,2648.481,964.202,62.23,65.19,2.96,26.691,964.202,71.392,2205.57
8/11/2013,8/11/2013,17,2,1067.481,1157.121,18.7,2648.481,1030.346,73.88,105.34,31.46,67.959,1030.346,71.392,2403.95
8/11/2013,8/11/2013,18,1,1154.544,1242.326,18.7,2648.481,1079.601,79.89,113.37,33.48,104.191,1079.601,90.514,2476.68
8/11/2013,8/11/2013,18,2,1180.68,1243.164,18.7,2648.481,1104.351,79.49,113.11,33.62,78.902,1104.351,91.414,2441.3
8/11/2013,8/11/2013,19,1,1161.588,1211.542,18.7,2648.481,1106.083,79.22,111.9,32.68,44.671,1106.083,91.114,2368.47
8/11/2013,8/11/2013,19,2,1141.613,1183.976,18.7,2648.481,1089.692,77.18,64.16,-13.02,33.718,1089.692,72.414,2303.97
8/11/2013,8/11/2013,20,1,1118.971,1149.365,18.7,2648.481,1065.909,79.65,64.16,-15.49,27.191,1065.909,92.514,2263.4
8/11/2013,8/11/2013,20,2,1089.44,1121.787,18.7,2648.481,1033.887,73.44,61.58,-11.86,29.347,1033.887,72.414,2188.41
8/11/2013,8/11/2013,21,1,1051.06,1080.955,18.7,2648.481,995.463,67.55,58.97,-8.58,26.062,995.463,72.414,2088.86
8/11/2013,8/11/2013,21,2,1004.029,1023.885,18.7,2652.118,947.885,61.34,62.67,1.33,15.026,947.885,72.414,1979.86
8/11/2013,8/11/2013,22,1,951.925,962.832,18.7,2655.755,1138.266,40.16,33.37,-6.79,3.147,1138.266,273.702,1856.95
8/11/2013,8/11/2013,22,2,899.022,911.349,18.7,2667.038,1073.034,40.1,33.14,-6.96,-0.644,1073.034,255.81,1763.65
8/11/2013,8/11/2013,23,1,854.778,868.378,18.7,2674.105,1059.731,40.37,33.17,-7.2,-4.543,1059.731,285,1681.3
8/11/2013,8/11/2013,23,2,822.169,836.44,18.7,2681.171,1028.166,40.66,33.14,-7.52,-5.106,1028.166,280,1642.01
8/11/2013,8/12/2013,0,1,797.231,818.92,18.7,2684.705,992.596,40.53,41.93,1.4,5.005,992.596,270,1597.5
8/11/2013,8/12/2013,0,2,778.201,798.615,18.7,2688.238,970.475,40.82,54.29,13.47,6.353,970.475,270,1573.54
8/11/2013,8/12/2013,1,1,764.684,784.328,18.7,2688.238,955.343,40.06,61.83,21.77,6.521,955.343,270,1558.96
8/11/2013,8/12/2013,1,2,756.409,784.215,18.7,2690.004,953.054,40.17,61.79,21.62,9.112,953.054,270,1553.26
8/11/2013,8/12/2013,2,1,751.626,773.04,18.7,2691.771,959.491,40.18,51.12,10.94,-7.1,959.491,270,1523.27
8/11/2013,8/12/2013,2,2,750.418,771.482,18.7,2691.771,954.171,40.26,56.36,16.1,-3.664,954.171,270,1546.96
8/11/2013,8/12/2013,3,1,751.156,775.696,18.7,2691.771,948.198,40.05,54.29,14.24,6.303,948.198,270,1529.41
8/11/2013,8/12/2013,3,2,753.817,784.124,18.7,2691.771,948.982,40.31,58.69,18.38,11.487,948.982,270,1569.8
8/11/2013,8/12/2013,4,1,762.539,798.428,18.7,2691.771,963.011,40.7,58.51,17.81,11.309,963.011,270,1595.54
8/11/2013,8/12/2013,4,2,780.058,812.42,18.7,2688.238,985.143,40.45,41.45,1,2.309,985.143,270,1632.76
8/11/2013,8/12/2013,5,1,813.334,850.94,18.7,2681.171,1029.156,40.49,44.79,4.3,6.22,1029.156,280.035,1741.92
8/11/2013,8/12/2013,5,2,867.33,911.772,18.7,2675.871,1085.695,43.47,64.16,20.69,12.744,1085.695,280.117,1876.98
8/11/2013,8/12/2013,6,1,948.62,1011.517,18.7,2668.805,1135.304,46.66,91.16,44.5,-0.48,1135.304,298.368,2080.87
8/11/2013,8/12/2013,6,2,1040.298,1102.855,18.7,2661.738,1191.926,48.35,64.16,15.81,3.24,1191.926,230,2243.83
8/11/2013,8/12/2013,7,1,1122.789,1184.698,18.7,2655.755,1063.043,79.91,110.56,30.65,86.964,1063.043,14.361,2401.63
8/11/2013,8/12/2013,7,2,1181.561,1217.555,18.7,2652.118,1097.859,76.65,111.47,34.82,85.53,1097.859,13.55,2406.76
8/12/2013,8/12/2013,8,1,1183.446,1214.536,20.5,2648.481,1157.104,70,107.92,37.92,-12.832,1157.104,10.291,2392.6
8/12/2013,8/12/2013,8,2,1172.341,1191.151,20.5,2648.481,1142.163,70,108.34,38.34,-15.656,1142.163,10.291,2327.38
8/12/2013,8/12/2013,9,1,1161.506,1167.069,20.5,2648.481,1117.747,70,110.55,40.55,-11.289,1117.747,10.291,2290.93
8/12/2013,8/12/2013,9,2,1145.042,1145.761,20.5,2648.481,1108.67,70,113.93,43.93,-68.259,1108.67,17.945,2280.07
