Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/12/2013,9/12/2013,14,2,1061.409,1062.485,19.1,2423.743,1046.723,60.13,57.83,-2.3,36.087,1046.723,174.095,2100.18
9/12/2013,9/12/2013,15,1,1064.652,1073.922,19.1,2423.743,1045.223,59.51,59.93,0.42,46.808,1045.223,172.205,2171.98
9/12/2013,9/12/2013,15,2,1075.519,1109.158,19.1,2423.743,1043.223,61.05,59.91,-1.14,83.901,1043.223,172.666,2224.85
9/12/2013,9/12/2013,16,1,1088.12,1124.476,19.1,2423.743,1040.723,63.22,59.77,-3.45,96.053,1040.723,167.26,2256.76
9/12/2013,9/12/2013,16,2,1101.904,1142.74,19.1,2423.743,1035.377,62.93,59.3,-3.63,87.105,1035.377,145.497,2277.54
9/12/2013,9/12/2013,17,1,1122.605,1172.833,19.1,2423.743,1033.227,60.46,64.16,3.7,50.032,1033.227,114.589,2387.78
9/12/2013,9/12/2013,17,2,1159.302,1224.575,19.1,2423.743,1041.899,57.98,83.55,25.57,64.036,1041.899,65.764,2474.97
9/12/2013,9/12/2013,18,1,1213.703,1281.759,19.1,2423.743,1088.282,58.75,113.72,54.97,90.726,1088.282,43.905,2611.73
9/12/2013,9/12/2013,18,2,1253.071,1318.948,19.1,2423.743,1086.782,63.65,122.94,59.29,127.523,1086.782,29.761,2613.77
9/12/2013,9/12/2013,19,1,1242.098,1294.021,19.1,2423.743,1085.282,63.65,106.82,43.17,106.368,1085.282,31.184,2541.5
9/12/2013,9/12/2013,19,2,1214.857,1268.693,19.1,2423.743,1084.282,57.83,65.62,7.79,93.896,1084.282,44.393,2491.21
9/12/2013,9/12/2013,20,1,1187.423,1236.207,19.1,2423.743,1070.664,51.37,65.62,14.25,95.21,1070.664,62.553,2415.76
9/12/2013,9/12/2013,20,2,1150.006,1198.347,19.1,2423.743,1029.793,48.86,65.62,16.76,92.074,1029.793,88.679,2323.29
9/12/2013,9/12/2013,21,1,1101.067,1141.72,19.1,2423.743,1018.508,48.21,59.09,10.88,81.787,1018.508,112.008,2199.88
9/12/2013,9/12/2013,21,2,1042.752,1081.222,19.1,2427.38,1016.603,48.27,59.31,11.04,80.156,1016.603,161.423,2093.68
9/12/2013,9/12/2013,22,1,986.339,1024.498,19.1,2431.017,968.618,40.45,54.29,13.84,130.413,968.618,195.236,1980.87
9/12/2013,9/12/2013,22,2,931.303,968.786,19.1,2442.3,927.443,40.28,41.72,1.44,120.092,927.443,195,1885.86
9/12/2013,9/12/2013,23,1,883.319,920.793,19.1,2449.367,890.114,37.48,41.72,4.24,108.822,890.114,195,1793.42
9/12/2013,9/12/2013,23,2,845.606,885.578,19.1,2456.433,861.761,34.43,51.07,16.64,101.336,861.761,190,1726.54
9/12/2013,9/13/2013,0,1,815.347,853.4,19.1,2459.967,837.479,31.7,43.89,12.19,95.598,837.479,190,1661.25
9/12/2013,9/13/2013,0,2,791.114,830.092,19.1,2463.5,801.252,31.99,41.82,9.83,91.361,801.252,170,1629.57
9/12/2013,9/13/2013,1,1,773.832,816.013,19.1,2463.5,789.522,32.18,43.89,11.71,92.082,789.522,170,1617.7
9/12/2013,9/13/2013,1,2,763.189,812.148,19.1,2465.266,783.751,32.19,41.84,9.65,90.12,783.751,170,1612.06
9/12/2013,9/13/2013,2,1,757.914,809.354,19.1,2467.033,782.723,32.19,41.84,9.65,88.662,782.723,170,1601.99
9/12/2013,9/13/2013,2,2,755.774,804.257,19.1,2467.033,783.547,32.2,41.85,9.65,85.156,783.547,170,1592.26
9/12/2013,9/13/2013,3,1,755.443,805.765,19.1,2467.033,779.484,32.22,51.17,18.95,91.191,779.484,170,1596.2
9/12/2013,9/13/2013,3,2,756.783,807.412,19.1,2467.033,778.793,32.22,54.29,22.07,91.068,778.793,170,1611.01
9/12/2013,9/13/2013,4,1,763.565,822.26,19.1,2467.033,788.265,32.16,54.94,22.78,97.687,788.265,170,1635.79
9/12/2013,9/13/2013,4,2,779.076,833.85,19.1,2463.5,803.263,31.89,55.33,23.44,89.842,803.263,170,1681.72
9/12/2013,9/13/2013,5,1,808.278,874.458,19.1,2456.433,850.733,21,59.4,38.4,98.027,850.733,188.334,1769.68
9/12/2013,9/13/2013,5,2,854.944,925.136,19.1,2451.133,899.877,34.5,59.31,24.81,98.615,899.877,190.372,1894.47
9/12/2013,9/13/2013,6,1,920.463,997.658,19.1,2444.067,966.389,37.53,59.3,21.77,103.497,966.389,190.182,2021.56
9/12/2013,9/13/2013,6,2,995.477,1062.52,19.1,2437,1036.056,48.54,65.62,17.08,107.17,1036.056,219.889,2180.9
9/12/2013,9/13/2013,7,1,1066.155,1145.6,19.1,2431.017,1012.045,57.03,74.05,17.02,135.714,1012.045,124.456,2309.17
9/12/2013,9/13/2013,7,2,1111.39,1181.056,19.1,2427.38,1017.504,65.4,62.89,-2.51,141.656,1017.504,99.55,2339.96
9/13/2013,9/13/2013,8,1,1129.724,1183.981,20.3,2434.968,1105.163,48,64.45,16.45,19.709,1105.163,61.718,2329.83
9/13/2013,9/13/2013,8,2,1118.062,1168.767,20.3,2434.968,1111.168,48,65.62,17.62,-3.264,1111.168,59.017,2309.74
9/13/2013,9/13/2013,9,1,1108.773,1150.289,20.3,2434.968,1098.935,48,61.1,13.1,-9.061,1098.935,69.017,2250.65
9/13/2013,9/13/2013,9,2,1096.354,1113.19,20.3,2434.968,1095.239,48,55.53,7.53,-39.451,1095.239,76.817,2186.21
9/13/2013,9/13/2013,10,1,1085.365,1095.721,20.3,2434.968,1055.739,46.85,61.1,14.25,-26.721,1055.739,100.58,2177.03
9/13/2013,9/13/2013,10,2,1075.632,1094.196,20.3,2407.468,1055.739,48.45,55.53,7.08,-19.746,1055.739,107.917,2164.82
9/13/2013,9/13/2013,11,1,1070.303,1090.765,20.3,2407.468,1056.739,47.04,37.86,-9.18,-21.718,1056.739,103.378,2171.16
9/13/2013,9/13/2013,11,2,1067.708,1097.946,20.3,2407.468,1062.059,46.86,37.86,-9,-11.315,1062.059,110.795,2180.84
9/13/2013,9/13/2013,12,1,1061.22,1095.018,20.3,2407.468,1060.559,46.9,32.49,-14.41,-9.333,1060.559,112.751,2166.6
9/13/2013,9/13/2013,12,2,1053.531,1085.614,20.3,2407.468,1060.059,47.09,17.78,-29.31,-14.063,1060.059,116.226,2139.75
9/13/2013,9/13/2013,13,1,1049.989,1074.626,20.3,2407.468,1060.559,47.45,-4.27,-51.72,-20.577,1060.559,116.734,2136.34
9/13/2013,9/13/2013,13,2,1049.007,1077.559,20.3,2407.468,1067.949,45.5,-4.17,-49.67,-9.864,1067.949,127.398,2154.05
9/13/2013,9/13/2013,14,1,1049.528,1076.813,20.3,2407.468,1067.449,43.01,-20.67,-63.68,-8.61,1067.449,128.043,2125.19
9/13/2013,9/13/2013,14,2,1048.216,1078.61,20.3,2407.468,1065.949,43.08,-17.84,-60.92,1.62,1065.949,134.437,2140.77
9/13/2013,9/13/2013,15,1,1048.229,1088.199,20.3,2407.468,1064.449,45.55,27.81,-17.74,14.706,1064.449,135.781,2173.13
9/13/2013,9/13/2013,15,2,1056.468,1111.497,20.3,2412.494,1062.449,47.33,34.22,-13.11,43.536,1062.449,136.762,2230.61
9/13/2013,9/13/2013,16,1,1067.533,1139.219,20.3,2412.494,1059.949,47.13,54.29,7.16,77.959,1059.949,131.975,2292.63
9/13/2013,9/13/2013,16,2,1078.812,1186.817,20.3,2412.494,1057.949,47.1,64.16,17.06,107.429,1057.949,119.814,2411.47
9/13/2013,9/13/2013,17,1,1093.965,1233.382,20.3,2412.494,1055.449,46.93,85.03,38.1,131.353,1055.449,95.719,2512.3
9/13/2013,9/13/2013,17,2,1119.121,1274.46,20.3,2459.498,1082.317,48.45,98.55,50.1,151.298,1082.317,70.317,2549.99
9/13/2013,9/13/2013,18,1,1161.751,1298.083,20.3,2459.498,1111.628,48.8,104.51,55.71,155.907,1111.628,79.318,2592.25
9/13/2013,9/13/2013,18,2,1196.065,1292.207,20.3,2459.498,1110.128,48.9,107.54,58.64,146.889,1110.128,75.918,2550.42
9/13/2013,9/13/2013,19,1,1181.566,1266.237,20.3,2459.498,1108.628,48.8,65.62,16.82,123.598,1108.628,76.118,2466.18
9/13/2013,9/13/2013,19,2,1152.766,1231.278,20.3,2459.498,1107.628,48,69.6,21.6,92.377,1107.628,72.518,2402.47
9/13/2013,9/13/2013,20,1,1126.292,1190.149,20.3,2459.498,1097.347,48,65.62,17.62,61.588,1097.347,68.318,2333.8
9/13/2013,9/13/2013,20,2,1092.749,1155.245,20.3,2459.498,1046.059,46.81,64.16,17.35,83.739,1046.059,96.563,2247.21
9/13/2013,9/13/2013,21,1,1055.48,1101.565,20.3,2459.498,1034.559,46.81,65.62,18.81,72.532,1034.559,134.747,2150.46
9/13/2013,9/13/2013,21,2,1013.226,1059.291,20.3,2463.135,1033.059,41.5,86.97,45.47,69.114,1033.059,182.229,2056.61
9/13/2013,9/13/2013,22,1,970.222,1010.347,20.3,2466.772,1025.279,40.18,81.81,41.63,112.566,1025.279,244.636,1965.98
9/13/2013,9/13/2013,22,2,926.173,963.65,20.3,2478.055,989.842,40.14,54.29,14.15,99.462,989.842,246.6,1857.53
9/13/2013,9/13/2013,23,1,884.204,912.514,20.3,2485.122,953.613,37.53,44.78,7.25,80.479,953.613,248.7,1779.2
9/13/2013,9/13/2013,23,2,846.921,880.95,20.3,2492.188,923.331,34.37,54.29,19.92,79.549,923.331,245.2,1759.33
9/13/2013,9/14/2013,0,1,816.128,868.812,20.3,2495.722,893.969,31.42,41.6,10.18,90.536,893.969,242.7,1706.22
9/13/2013,9/14/2013,0,2,791.759,845.937,20.3,2499.255,851.84,31.66,41.63,9.97,93.042,851.84,223.1,1667.26
9/13/2013,9/14/2013,1,1,773.631,818.809,20.3,2499.255,833.413,31.65,41.77,10.12,81.87,833.413,221.9,1613.9
9/13/2013,9/14/2013,1,2,761.658,810.291,20.3,2501.021,823.16,31.45,41.88,10.43,85.291,823.16,222.3,1597.79
9/13/2013,9/14/2013,2,1,753.795,801.468,20.3,2502.788,818.263,31.52,41.9,10.38,82.4,818.263,224.5,1586.24
9/13/2013,9/14/2013,2,2,749.476,799.526,20.3,2502.788,816.439,31.74,41.93,10.19,85.142,816.439,227.9,1595.74
9/13/2013,9/14/2013,3,1,746.233,787.126,20.3,2502.788,809.723,31.95,51.28,19.33,80.17,809.723,230.4,1562.42
9/13/2013,9/14/2013,3,2,744.447,784.388,20.3,2502.788,805.067,32.15,51.32,19.17,82.169,805.067,232.4,1573.73
9/13/2013,9/14/2013,4,1,746.991,788.187,20.3,2502.788,808.322,32.16,42,9.84,83.636,808.322,233.9,1575.01
9/13/2013,9/14/2013,4,2,754.316,798.212,20.3,2499.255,816.098,32.11,42.01,9.9,85.489,816.098,235.4,1603.47
9/13/2013,9/14/2013,5,1,767.548,811.517,20.3,2492.188,849.206,32.11,42.43,10.32,84.526,849.206,254.535,1625.72
9/13/2013,9/14/2013,5,2,786.387,826.286,20.3,2486.888,871.087,32.08,54.29,22.21,80.091,871.087,253.172,1669.05
9/13/2013,9/14/2013,6,1,810.472,856.962,20.3,2479.822,899.492,32.12,51.79,19.67,80.029,899.492,220.182,1714.06
9/13/2013,9/14/2013,6,2,838.675,882.13,20.3,2472.755,931.203,32.12,61.63,29.51,72.3,931.203,220.097,1791.32
9/13/2013,9/14/2013,7,1,873.26,930.174,20.3,2466.772,898.882,37.86,62.04,24.18,83.246,898.882,147.46,1890.81
9/13/2013,9/14/2013,7,2,912.41,970.765,20.3,2463.135,904.961,40.88,61.88,21,90.671,904.961,114.8,1964.19
9/14/2013,9/14/2013,8,1,975.967,1003.867,17,2412.494,933.962,42.35,55.53,13.18,44.892,933.962,39.123,2002.77
9/14/2013,9/14/2013,8,2,991.611,1012.55,17,2412.494,936.106,48,51.18,3.18,42.033,936.106,27.818,2006.91
9/14/2013,9/14/2013,9,1,996.331,1017.51,17,2412.494,938.073,48,54.29,6.29,42.954,938.073,27.818,2022.98
9/14/2013,9/14/2013,9,2,989.373,1019.874,17,2412.494,909.13,41.5,56.56,15.06,67.115,909.13,50.788,2042.44
9/14/2013,9/14/2013,10,1,979.088,1037.047,17,2412.494,909.108,41,60.81,19.81,87.485,909.108,56.39,2077.31
9/14/2013,9/14/2013,10,2,967.118,1057.762,17,2412.494,910.012,41.5,60.8,19.3,110.356,910.012,49.862,2133.8
9/14/2013,9/14/2013,11,1,958.072,1084.276,17,2412.494,909.241,42.35,60.79,18.44,136.529,909.241,48.334,2167.42
9/14/2013,9/14/2013,11,2,952.511,1088.272,17,2412.494,909.073,41,60.79,19.79,144.528,909.073,53.959,2143.93
9/14/2013,9/14/2013,12,1,946.941,1089.816,17,2412.494,908.073,40.06,60.83,20.77,149.047,908.073,60.593,2183.78
9/14/2013,9/14/2013,12,2,940.57,1095.148,17,2412.494,907.639,40.05,60.92,20.87,178.51,907.639,83.476,2155.55
9/14/2013,9/14/2013,13,1,934.219,1077.775,17,2412.494,907.448,40.05,61,20.95,179.616,907.448,100.792,2139.13
9/14/2013,9/14/2013,13,2,931.219,1064.046,17,2412.494,905.63,40.05,61.04,20.99,168.162,905.63,101.302,2110.92
9/14/2013,9/14/2013,14,1,933.22,1062.912,17,2412.494,905.148,40.05,54.29,14.24,164.62,905.148,98.755,2109.04
9/14/2013,9/14/2013,14,2,939.166,1066.931,17,2412.494,905.482,40.14,55.53,15.39,162.867,905.482,92.643,2127.12
9/14/2013,9/14/2013,15,1,951.384,1072.737,17,2412.494,904.112,40.22,55.53,15.31,155.467,904.112,77.874,2144.76
9/14/2013,9/14/2013,15,2,973.258,1098.164,17,2412.494,904.249,40.49,57.26,16.77,162.817,904.249,60.558,2204.18
9/14/2013,9/14/2013,16,1,1001.946,1133.142,17,2412.494,906.295,42.35,57.78,15.43,175.197,906.295,30,2271.91
9/14/2013,9/14/2013,16,2,1037.636,1185.344,17,2412.494,936.515,48.25,55.53,7.28,186.642,936.515,31.818,2398.44
9/14/2013,9/14/2013,17,1,1078.535,1238.042,17,2412.494,1021.197,48.25,61.23,12.98,194.412,1021.197,71.818,2503.44
9/14/2013,9/14/2013,17,2,1125.078,1294.162,17,2412.494,1060.992,56.92,60.79,3.87,211.655,1060.992,129.431,2592.08
9/14/2013,9/14/2013,18,1,1182.274,1326.789,17,2412.494,1107.542,54.35,60.76,6.41,214.229,1107.542,148.131,2659.42
9/14/2013,9/14/2013,18,2,1217.349,1340.255,17,2412.494,1120.41,57.83,60.69,2.86,214.768,1120.41,148.205,2634.26
9/14/2013,9/14/2013,19,1,1202.425,1307.673,17,2412.494,1113.184,53.37,60.78,7.41,190.696,1113.184,149.031,2547.5
9/14/2013,9/14/2013,19,2,1172.78,1267.479,17,2412.494,1071.433,57.83,60.76,2.93,171.427,1071.433,130.205,2480.71
9/14/2013,9/14/2013,20,1,1142.647,1231.173,17,2412.494,1046.484,48.85,56.46,7.61,160.503,1046.484,101.818,2424.63
9/14/2013,9/14/2013,20,2,1108.687,1198.581,17,2412.494,1001.857,48.45,56.67,8.22,175.735,1001.857,81.9,2333.37
9/14/2013,9/14/2013,21,1,1072.203,1156.362,17,2412.494,957.83,42.5,57.39,14.89,180.093,957.83,75,2255.63
9/14/2013,9/14/2013,21,2,1030.92,1110.047,17,2416.131,894.462,40.37,61.39,21.02,164.938,894.462,79.83,2153.42
9/14/2013,9/14/2013,22,1,983.295,1044.373,17,2419.768,1051.986,40.59,42.64,2.05,129.036,1051.986,275.536,2044.7
9/14/2013,9/14/2013,22,2,936.051,999.461,17,2431.051,1018.168,40.27,33.08,-7.19,124.581,1018.168,275.1,1937.19
9/14/2013,9/14/2013,23,1,894.237,951.789,17,2438.118,984.838,40.37,33.09,-7.28,111.561,984.838,279,1833.71
9/14/2013,9/14/2013,23,2,857.514,907.987,17,2445.184,955.769,23.24,32.99,9.75,85.565,955.769,275.1,1753.83
9/14/2013,9/15/2013,0,1,824.625,872.786,17,2448.718,919.248,21,31.35,10.35,26.024,919.248,211.229,1719.55
9/14/2013,9/15/2013,0,2,796.039,854.388,17,2452.251,897.273,21,0,-21,43.827,897.273,210.229,1674.13
9/14/2013,9/15/2013,1,1,773.666,838.456,17,2452.251,878.737,21,-34.73,-55.73,47.012,878.737,209.69,1652.16
9/14/2013,9/15/2013,1,2,758.457,824.31,17,2454.017,865.516,21,-34.73,-55.73,31.179,865.516,209.15,1629.94
9/14/2013,9/15/2013,2,1,749.566,815.101,17,2455.784,857.593,21,-34.73,-55.73,27.704,857.593,209.15,1611.23
9/14/2013,9/15/2013,2,2,744.286,808.932,17,2455.784,854.35,21,-42.65,-63.65,25.523,854.35,207.15,1605.6
9/14/2013,9/15/2013,3,1,740.657,801.591,17,2455.784,846.332,21,-41.81,-62.81,27.777,846.332,207.15,1585.61
9/14/2013,9/15/2013,3,2,738.553,795.875,17,2455.784,838.249,21,-34.73,-55.73,29.999,838.249,207.611,1582.86
9/14/2013,9/15/2013,4,1,740.214,795.315,17,2455.784,838.358,21,-34.73,-55.73,30.54,838.358,207.611,1582.03
9/14/2013,9/15/2013,4,2,745.232,807.325,17,2452.251,845.133,21,-34.73,-55.73,37,845.133,207.072,1617.1
9/14/2013,9/15/2013,5,1,754.502,818.183,17,2445.184,864.274,21,-34.73,-55.73,31.029,864.274,208.072,1627.12
9/14/2013,9/15/2013,5,2,766.828,829.186,17,2439.884,877.891,21,-18.25,-39.25,33.744,877.891,209.611,1661.71
9/14/2013,9/15/2013,6,1,780.207,839.186,17,2432.818,894.18,23.39,-18.8,-42.19,76.314,894.18,230.182,1668.16
9/14/2013,9/15/2013,6,2,796.146,857.894,17,2425.751,915.753,23.36,10.15,-13.21,72.881,915.753,230.097,1725.39
9/14/2013,9/15/2013,7,1,819.705,885.682,17,2419.768,870.585,40.69,37.86,-2.83,82.044,870.585,162.51,1776.73
9/14/2013,9/15/2013,7,2,847.634,906.998,17,2416.131,872.164,40.84,37.86,-2.98,72.441,872.164,141.282,1839.91
9/15/2013,9/15/2013,8,1,894.347,923.925,17.7,2412.494,821.589,40.84,33.33,-7.51,38.063,821.589,30.389,1847.32
9/15/2013,9/15/2013,8,2,903.005,925.042,17.7,2412.494,831.804,40.85,33.04,-7.81,31.146,831.804,30.421,1844.13
9/15/2013,9/15/2013,9,1,904.201,936.522,17.7,2412.494,830.21,40.86,33.04,-7.82,44.871,830.21,35.426,1862.09
9/15/2013,9/15/2013,9,2,898.867,942.558,17.7,2412.494,828.897,40.88,42.01,1.13,54.182,828.897,35.437,1879.79
9/15/2013,9/15/2013,10,1,890.199,946.556,17.7,2412.494,828.36,40.88,42.01,1.13,60.077,828.36,35.429,1877.72
9/15/2013,9/15/2013,10,2,881.141,946.718,17.7,2412.494,828.939,40.88,42.01,1.13,61.158,828.939,30.427,1892.28
9/15/2013,9/15/2013,11,1,873.976,941.437,17.7,2412.494,828.862,40.88,39.76,-1.12,57.889,828.862,30.42,1867.24
9/15/2013,9/15/2013,11,2,869.146,937.037,17.7,2412.494,823.653,41,42,1,57.506,823.653,30,1841.69
9/15/2013,9/15/2013,12,1,865.408,920.819,17.7,2412.494,817.099,41,42,1,46.896,817.099,30,1807.95
9/15/2013,9/15/2013,12,2,859.053,903.369,17.7,2412.494,803.59,40.86,42,1.14,37.96,803.59,30.326,1795.05
9/15/2013,9/15/2013,13,1,850.386,891.625,17.7,2412.494,793.058,40.85,42,1.15,35.35,793.058,34.888,1777.77
9/15/2013,9/15/2013,13,2,844.162,886.456,17.7,2412.494,792.662,40.84,42,1.16,31.318,792.662,34.888,1751.75
9/15/2013,9/15/2013,14,1,841.866,886.771,17.7,2412.494,787.952,40.84,42,1.16,36.144,787.952,34.888,1790.09
9/15/2013,9/15/2013,14,2,843.547,891.015,17.7,2412.494,787.952,40.82,42.04,1.22,41.132,787.952,34.888,1783.54
9/15/2013,9/15/2013,15,1,850.189,904.096,17.7,2412.494,796.364,40.81,42.08,1.27,45.823,796.364,30.32,1809.29
9/15/2013,9/15/2013,15,2,863.324,924.375,17.7,2412.494,811.776,41,42.08,1.08,49.595,811.776,30.377,1852.92
9/15/2013,9/15/2013,16,1,883.354,951.528,17.7,2412.494,833.133,41,51.84,10.84,54.794,833.133,30,1918.7
9/15/2013,9/15/2013,16,2,914.143,984.274,17.7,2412.494,867.333,48.45,63.9,15.45,50.832,867.333,38.418,2011.04
9/15/2013,9/15/2013,17,1,959.738,1045.171,17.7,2412.494,919.768,48.45,63.72,15.27,57.188,919.768,38.618,2148.86
9/15/2013,9/15/2013,17,2,1022.695,1127.088,17.7,2412.494,975.98,58.75,62.74,3.99,93.404,975.98,65.405,2314.93
9/15/2013,9/15/2013,18,1,1102.787,1218.251,17.7,2412.494,1062.071,75.5,64.16,-11.34,96.37,1062.071,73.513,2511.54
9/15/2013,9/15/2013,18,2,1156.854,1284.892,17.7,2412.494,1081.74,76.13,75.34,-0.79,143.936,1081.74,80,2554.36
9/15/2013,9/15/2013,19,1,1154.14,1275.372,17.7,2412.494,1083.429,76.13,65.62,-10.51,131.514,1083.429,80,2520.33
9/15/2013,9/15/2013,19,2,1135.486,1257.663,17.7,2412.494,1078.991,76.13,65.62,-10.51,116.995,1078.991,80,2464.22
9/15/2013,9/15/2013,20,1,1112.944,1233.454,17.7,2412.494,1064.833,74.13,65.62,-8.51,109.736,1064.833,73.513,2415.81
9/15/2013,9/15/2013,20,2,1083.011,1212.935,17.7,2412.494,1031.683,58.75,65.62,6.87,123.162,1031.683,65.405,2381.74
9/15/2013,9/15/2013,21,1,1044.383,1169.992,17.7,2412.494,946.72,53.8,69.25,15.45,160.466,946.72,65.331,2273.98
9/15/2013,9/15/2013,21,2,997.228,1110.977,17.7,2416.131,898.302,48.75,91.72,42.97,155.689,898.302,53.518,2144.22
9/15/2013,9/15/2013,22,1,945.427,1045.721,17.7,2419.768,1046.557,42.35,43.59,1.24,-57.491,1046.557,42.008,2018.98
9/15/2013,9/15/2013,22,2,894.306,980.136,17.7,2431.051,1000.018,42.35,43.59,1.24,-78.421,1000.018,43.408,1892.96
9/15/2013,9/15/2013,23,1,851.696,932.889,17.7,2438.118,958.764,40.46,44.51,4.05,-91.612,958.764,39.888,1819.06
9/15/2013,9/15/2013,23,2,819.771,895.39,17.7,2445.184,928.084,40.61,45.43,4.82,-95.928,928.084,34.888,1753.38
9/15/2013,9/16/2013,0,1,794.129,867.778,17.7,2448.718,887.128,40.7,45.43,4.73,-77.324,887.128,34.888,1702.22
9/15/2013,9/16/2013,0,2,772.984,848.829,17.7,2452.251,871.327,40.86,45.43,4.57,-79.858,871.327,34.888,1678.02
9/15/2013,9/16/2013,1,1,757.728,836.322,17.7,2452.251,861.274,40.88,45.43,4.55,-85.498,861.274,34.888,1650.91
9/15/2013,9/16/2013,1,2,748.903,826.356,17.7,2454.017,858.563,40.88,45.43,4.55,-92.41,858.563,34.888,1629.8
9/15/2013,9/16/2013,2,1,745.143,818.426,17.7,2455.784,867.099,40.88,45.43,4.55,-107.421,867.099,34.888,1625.36
9/15/2013,9/16/2013,2,2,744.398,817.627,17.7,2455.784,868.385,40.88,45.43,4.55,-110.617,868.385,34.888,1633.25
9/15/2013,9/16/2013,3,1,745.247,820.228,17.7,2455.784,865.887,40.88,45.43,4.55,-109.278,865.887,34.888,1633.46
9/15/2013,9/16/2013,3,2,747.643,824.081,17.7,2455.784,865.394,40.88,44.51,3.63,-108.254,865.394,34.888,1640.52
9/15/2013,9/16/2013,4,1,756.296,837.648,17.7,2455.784,875.706,40.88,43.17,2.29,-106.691,875.706,34.888,1670.23
9/15/2013,9/16/2013,4,2,773.794,851.761,17.7,2452.251,892.389,40.72,41.77,1.05,-113.281,892.389,34.888,1707.75
9/15/2013,9/16/2013,5,1,806.072,897.189,17.7,2445.184,921.119,42.35,44.78,2.43,-92.168,921.119,47.971,1839.25
9/15/2013,9/16/2013,5,2,855.997,956.876,17.7,2439.884,991.581,47.83,46.22,-1.61,-103.797,991.581,54.314,1968.89
9/15/2013,9/16/2013,6,1,924.434,1043.981,17.7,2432.818,1059.846,49.62,57.34,7.72,-81.82,1059.846,91.803,2160.11
9/15/2013,9/16/2013,6,2,1002.447,1127.624,17.7,2425.751,1130.26,61.28,55.53,-5.75,-60.861,1130.26,93.777,2317.77
9/15/2013,9/16/2013,7,1,1077.45,1206.604,17.7,2419.768,997.688,63.75,86.05,22.3,149.386,997.688,62.44,2426.43
9/15/2013,9/16/2013,7,2,1127.785,1233.831,17.7,2416.131,1026.433,51.08,67.18,16.1,148.319,1026.433,54.039,2446.19
9/16/2013,9/16/2013,8,1,1149.709,1224.357,21.2,2504.994,1140.768,49.62,88.67,39.05,45.8,1140.768,47.114,2399.97
9/16/2013,9/16/2013,8,2,1139.587,1195.889,21.2,2504.994,1148.099,49.62,64.16,14.54,9.204,1148.099,53.243,2348.9
9/16/2013,9/16/2013,9,1,1130.072,1176.167,21.2,2504.994,1122.09,48.65,54.29,5.64,0.754,1122.09,65.917,2316.31
9/16/2013,9/16/2013,9,2,1115.85,1155.186,21.2,2504.994,1099.072,48.21,47.67,-0.54,-7.901,1099.072,69.886,2279.14
9/16/2013,9/16/2013,10,1,1103.176,1139.35,21.2,2504.994,1099.856,48.15,42.35,-5.8,-5.441,1099.856,85.121,2229.91
9/16/2013,9/16/2013,10,2,1091.658,1120.962,21.2,2504.994,1107.048,48.15,41.52,-6.63,-18.126,1107.048,91.684,2221.96
