,,,,,,,,MWh,$,$,,,MWh,MWh,MW
4/02/2016,5/02/2016,0,1,1027.956,967.142,34.4,2829.92,868.252,30.63,41.83,11.2,-10.62,868.252,97.66,1910.584
4/02/2016,5/02/2016,0,2,1006.302,945.608,34.4,2833.42,834.472,34.92,44.14,9.22,41.99,834.472,60.989,1874.902
4/02/2016,5/02/2016,1,1,988.266,925.476,34.4,2836.92,817.787,35.35,43.93,8.58,32.5305,817.787,65.989,1832.613
4/02/2016,5/02/2016,1,2,973.869,910.355,34.4,2840.42,813.345,35.75,43.16,7.41,23.8605,813.345,69.889,1814.189
4/02/2016,5/02/2016,2,1,962.598,902.728,34.4,2840.42,803.554,35.04,42.41,7.37,21.8215,803.554,72.889,1796.529
4/02/2016,5/02/2016,2,2,954.821,895.04,34.4,2840.42,798.357,30.63,41.61,10.98,25.484,798.357,65.06,1777.802
4/02/2016,5/02/2016,3,1,948.034,888.434,34.4,2840.42,790.668,30.63,41.6,10.97,31.5595,790.668,65.06,1774.575
4/02/2016,5/02/2016,3,2,943.675,888.862,34.4,2840.42,778.803,30.63,39.58,8.95,46.275,778.803,65.06,1780.276
4/02/2016,5/02/2016,4,1,945.202,896.751,34.4,2840.42,780.797,32.04,41.55,9.51,47.772,780.797,73.4,1803.938
4/02/2016,5/02/2016,4,2,956.635,906.819,34.4,2840.42,793.243,33.16,43.13,9.97,54.5775,793.243,65.06,1825.761
4/02/2016,5/02/2016,5,1,979.301,935.014,34.4,2836.92,812.556,39,39.93,0.93,84.62,812.556,45.247,1884.846
4/02/2016,5/02/2016,5,2,1008.877,958.343,34.4,2833.42,847.088,34.05,39.52,5.47,71.1645,847.088,55.593,1947.691
4/02/2016,5/02/2016,6,1,1057.402,1016.84,34.4,2822.92,927.959,42,39.97,-2.03,80.142,927.959,21.957,2060.116
4/02/2016,5/02/2016,6,2,1128.439,1065.497,34.4,2815.92,962.58,43.23,39.88,-3.35,75.925,962.58,60.057,2197.124
4/02/2016,5/02/2016,7,1,1195.979,1132.003,34.4,2808.92,988.811,42.99,40.78,-2.21,138.1015,988.811,21.958,2297.741
4/02/2016,5/02/2016,7,2,1248.815,1170.72,34.4,2805.42,1014.939,43.23,43.31,0.08,149.219,1014.939,16.958,2362.232
5/02/2016,5/02/2016,8,1,1246.416,1194.551,36.1,2805.42,1095.763,42.99,40.28,-2.71,68.3745,1095.763,22.328,2372.931
5/02/2016,5/02/2016,8,2,1265.268,1209.987,36.1,2805.42,1106.894,43,42.6,-0.4,109.806,1106.894,17.328,2468.056
5/02/2016,5/02/2016,9,1,1289.998,1259.769,36.1,2805.42,1106.168,43.99,45.72,1.73,151.8725,1106.168,17.328,2550.737
5/02/2016,5/02/2016,9,2,1311.435,1290.088,36.1,2805.42,1126.829,43.99,55.29,11.3,156.4355,1126.829,17.328,2601.185
5/02/2016,5/02/2016,10,1,1336.523,1321.41,36.1,2805.42,1162.484,45.53,69.71,24.18,146.985,1162.484,17.328,2653.594
5/02/2016,5/02/2016,10,2,1362.786,1354.197,36.1,2805.42,1187.013,45.57,51.02,5.45,152.0975,1187.013,17.328,2712.877
5/02/2016,5/02/2016,11,1,1391.276,1385.361,36.1,2805.42,1217.135,47.52,67.55,20.03,159.037,1217.135,12.98,2778.304
5/02/2016,5/02/2016,11,2,1422.551,1406.867,36.1,2808.92,1235.784,51.75,78.65,26.9,160.577,1235.784,12.98,2818.682
5/02/2016,5/02/2016,12,1,1448.879,1439.894,36.1,2808.92,1250.405,52.98,97.83,44.85,177.785,1250.405,11.958,2880.296
5/02/2016,5/02/2016,12,2,1472.004,1467.011,36.1,2808.92,1292.02,61.95,94.83,32.88,159.151,1292.02,11.958,2926.258
5/02/2016,5/02/2016,13,1,1498.545,1487.557,36.1,2808.92,1328.571,66.45,95.72,29.27,146.4685,1328.571,14.513,2979.105
5/02/2016,5/02/2016,13,2,1525.004,1483.079,36.1,2808.92,1362.39,64.59,78.63,14.04,91.797,1362.39,11.958,2932.29
5/02/2016,5/02/2016,14,1,1547.258,1481.699,36.1,2808.92,1399.145,63.21,77.49,14.28,67.046,1399.145,11.957,2956.296
5/02/2016,5/02/2016,14,2,1563.015,1493.987,36.1,2808.92,1423.735,66.45,73.08,6.63,64.272,1423.735,13.447,3002.908
5/02/2016,5/02/2016,15,1,1579.193,1511.718,36.1,2808.92,1449.589,66.45,69.42,2.97,51.9045,1449.589,15.638,3034.263
5/02/2016,5/02/2016,15,2,1603.694,1540.918,36.1,2808.92,1469.909,66.45,73.91,7.46,56.907,1469.909,14.73,3083.092
5/02/2016,5/02/2016,16,1,1622.369,1567.808,36.1,2805.42,1484.561,66.45,72.41,5.96,78.963,1484.561,14.119,3155.286
5/02/2016,5/02/2016,16,2,1624.706,1585.471,36.1,2805.42,1486.644,66.45,72.08,5.63,79.172,1486.644,13.609,3158.85
5/02/2016,5/02/2016,17,1,1608.156,1579.11,36.1,2805.42,1476.433,66.45,72.89,6.44,81.548,1476.433,13.2,3142.362
5/02/2016,5/02/2016,17,2,1576.368,1567.6,36.1,2805.42,1464.24,62,79.71,17.71,64.945,1464.24,11.958,3082.286
5/02/2016,5/02/2016,18,1,1534.776,1536.4,36.1,2805.42,1451.978,62,80.68,18.68,48.2655,1451.978,11.958,3024.403
5/02/2016,5/02/2016,18,2,1495.788,1508.327,36.1,2805.42,1439.353,62.12,80.04,17.92,32.655,1439.353,11.958,2967.932
5/02/2016,5/02/2016,19,1,1474.145,1473.789,36.1,2805.42,1429.978,61.81,78.65,16.84,16.4735,1429.978,13.358,2919.619
5/02/2016,5/02/2016,19,2,1467.417,1470.954,36.1,2805.42,1415.19,62,78.65,16.65,25.917,1415.19,15.858,2913.93
5/02/2016,5/02/2016,20,1,1448.149,1434.571,36.1,2805.42,1349.953,54,73.37,19.37,40.1275,1349.953,14.046,2808.253
5/02/2016,5/02/2016,20,2,1401.459,1390.48,36.1,2805.42,1308.096,54,54.01,0.01,34.7715,1308.096,13.513,2712.761
5/02/2016,5/02/2016,21,1,1347.953,1328.127,36.1,2805.42,1260.615,44,47.29,3.29,18.536,1260.615,7.474,2573.25
5/02/2016,5/02/2016,21,2,1290.654,1272.582,36.1,2805.42,1206.358,43,46.75,3.75,22.858,1206.358,11.958,2482.348
5/02/2016,5/02/2016,22,1,1234.863,1218.661,36.1,2808.92,1119.722,42,41.38,-0.62,46.527,1119.722,24.37,2381.238
5/02/2016,5/02/2016,22,2,1181.46,1166.454,36.1,2812.42,1053.563,42,40.96,-1.04,62.6575,1053.563,24.37,2281.181
5/02/2016,5/02/2016,23,1,1132.965,1114.641,36.1,2819.42,988.099,35,40.5,5.5,43.622,988.099,54.627,2172.696
5/02/2016,5/02/2016,23,2,1093.515,1068.321,36.1,2826.42,940.759,35,41.18,6.18,55.676,940.759,54.627,2102.124
5/02/2016,6/02/2016,0,1,1060.228,1033.113,36.1,2829.92,905.752,37.84,41.09,3.25,56.679,905.752,55.074,2035.01
5/02/2016,6/02/2016,0,2,1030.136,1000.111,36.1,2833.42,885.527,37.15,40.14,2.99,46.304,885.527,54.541,1972.744
5/02/2016,6/02/2016,1,1,1005.031,973.724,36.1,2836.92,874.629,36.71,40.16,3.45,31.213,874.629,53.541,1918.766
5/02/2016,6/02/2016,1,2,986.201,957.765,36.1,2840.42,862.274,37.18,40.39,3.21,33.14,862.274,53.541,1897.91
5/02/2016,6/02/2016,2,1,971.052,944.796,36.1,2840.42,843.008,35,39.8,4.8,40.4165,843.008,52.474,1871.797
5/02/2016,6/02/2016,2,2,959.664,932.282,36.1,2840.42,825.808,36.72,39.8,3.08,48.0365,825.808,52.474,1852.637
5/02/2016,6/02/2016,3,1,949.042,924.39,36.1,2840.42,812.889,37.46,39.8,2.34,51.6015,812.889,52.474,1833.929
5/02/2016,6/02/2016,3,2,941.538,922.228,36.1,2840.42,809.074,37.26,39.8,2.54,54.4505,809.074,52.474,1831.997
5/02/2016,6/02/2016,4,1,937.791,921.317,36.1,2840.42,811.009,35,39.8,4.8,52.2835,811.009,52.474,1831.533
5/02/2016,6/02/2016,4,2,937.219,918.45,36.1,2840.42,806.568,35,40.03,5.03,63.4735,806.568,52.474,1845.031
5/02/2016,6/02/2016,5,1,938.989,926.726,36.1,2836.92,801.583,35,39.69,4.69,61.675,801.583,52.494,1831.504
5/02/2016,6/02/2016,5,2,934.78,915.815,36.1,2833.42,804.959,36.12,40.03,3.91,52.9345,804.959,58.027,1831.841
5/02/2016,6/02/2016,6,1,933.759,938.89,36.1,2822.92,852.06,37.13,40.03,2.9,28.9815,852.06,59.261,1880.605
5/02/2016,6/02/2016,6,2,949.431,961.576,36.1,2815.92,871.568,38.99,39.7,0.71,37.4675,871.568,59.651,1937.373
5/02/2016,6/02/2016,7,1,973.064,996.944,36.1,2808.92,898.786,39,39.73,0.73,45.2795,898.786,59.651,2007.433
5/02/2016,6/02/2016,7,2,1013.944,1028.134,36.1,2805.42,925.789,39,40.85,1.85,51.6905,925.789,57.16,2069.279
6/02/2016,6/02/2016,8,1,1060.907,1060.349,34.3,2805.42,945.188,39.22,42.92,3.7,54.618,945.188,64.324,2128.26
6/02/2016,6/02/2016,8,2,1107.811,1083.406,34.3,2805.42,982.495,39.29,41.83,2.54,40.2265,982.495,68.866,2183.175
6/02/2016,6/02/2016,9,1,1148.64,1119.013,34.3,2805.42,1006.605,39.56,43.23,3.67,48.3145,1006.605,68.582,2247.003
6/02/2016,6/02/2016,9,2,1180.262,1140.525,34.3,2805.42,1036.499,42.99,44.3,1.31,82.9105,1036.499,27.328,2293.475
6/02/2016,6/02/2016,10,1,1209.977,1166.61,34.3,2805.42,1071.479,44,43.64,-0.36,82.452,1071.479,17.328,2342.518
6/02/2016,6/02/2016,10,2,1239.614,1191.879,34.3,2805.42,1094.419,44.99,46.16,1.17,90.433,1094.419,17.328,2404.36
6/02/2016,6/02/2016,11,1,1269.525,1222.105,34.3,2805.42,1126.083,46.53,43.83,-2.7,78.8975,1126.083,16.307,2442.575
6/02/2016,6/02/2016,11,2,1301.759,1251.082,34.3,2808.92,1160.051,45.97,43.34,-2.63,76.2165,1160.051,19.434,2511.403
6/02/2016,6/02/2016,12,1,1331.759,1273.906,34.3,2808.92,1194.357,50.39,43.83,-6.56,63.834,1194.357,15.179,2546.74
6/02/2016,6/02/2016,12,2,1360.22,1293.09,34.3,2808.92,1239.228,52.98,51.79,-1.19,41.6005,1239.228,11.958,2585.573
6/02/2016,6/02/2016,13,1,1388.369,1310.813,34.3,2808.92,1279.259,62,43.34,-18.66,15.967,1279.259,11.958,2614.368
6/02/2016,6/02/2016,13,2,1414.083,1322.836,34.3,2808.92,1316.273,62.1,56.21,-5.89,-3.426,1316.273,11.958,2649.61
6/02/2016,6/02/2016,14,1,1438.109,1347.751,34.3,2808.92,1353.632,71.39,62.95,-8.44,-18.518,1353.632,17.927,2706.082
6/02/2016,6/02/2016,14,2,1460.296,1370.994,34.3,2808.92,1379.308,70.66,58.77,-11.89,-26.822,1379.308,17.927,2740.826
6/02/2016,6/02/2016,15,1,1485.701,1395.289,34.3,2808.92,1410.16,66.58,65.62,-0.96,-37.2185,1410.16,17.928,2781.739
6/02/2016,6/02/2016,15,2,1516.482,1414.376,34.3,2808.92,1439.361,66.45,74.71,8.26,-41.8375,1439.361,17.112,2829.271
6/02/2016,6/02/2016,16,1,1546.801,1444.84,34.3,2805.42,1456.764,66.45,72.09,5.64,-28.8835,1456.764,17.087,2889.935
6/02/2016,6/02/2016,16,2,1566.613,1455.574,34.3,2805.42,1461.971,66.62,70.82,4.2,-29.5275,1461.971,17.928,2900.743
6/02/2016,6/02/2016,17,1,1565.845,1456.727,34.3,2805.42,1465.956,66.62,70.62,4,-44.2465,1465.956,19.806,2883.031
6/02/2016,6/02/2016,17,2,1550.627,1452.285,34.3,2805.42,1474.56,64.39,71.48,7.09,-55.476,1474.56,18.757,2875.682
6/02/2016,6/02/2016,18,1,1528.066,1434.268,34.3,2805.42,1473.335,62.17,73.28,11.11,-90.579,1473.335,23.058,2811.628
6/02/2016,6/02/2016,18,2,1493.978,1404.4,34.3,2805.42,1462.379,60.8,64.63,3.83,-108.903,1462.379,25.258,2757.468
6/02/2016,6/02/2016,19,1,1471.595,1368.124,34.3,2805.42,1454.816,63.72,66.59,2.87,-120.5,1454.816,27.058,2722.748
6/02/2016,6/02/2016,19,2,1464.53,1367.746,34.3,2805.42,1445.42,63.54,63.93,0.39,-113.8495,1445.42,28.558,2720.257
6/02/2016,6/02/2016,20,1,1445.315,1347.482,34.3,2805.42,1392.748,55.78,51.97,-3.81,-95.8955,1392.748,30.258,2654.221
6/02/2016,6/02/2016,20,2,1404.597,1315.305,34.3,2805.42,1357.498,54,42.53,-11.47,-88.736,1357.498,20.712,2578.948
6/02/2016,6/02/2016,21,1,1358.951,1272.671,34.3,2805.42,1315.986,44,42.39,-1.61,-81.0115,1315.986,11.958,2493.865
6/02/2016,6/02/2016,21,2,1307.632,1232.999,34.3,2805.42,1267.163,44,34.52,-9.48,-61.314,1267.163,11.958,2435.614
6/02/2016,6/02/2016,22,1,1254.224,1191.581,34.3,2808.92,1223.36,37.1,34.46,-2.64,-123.378,1223.36,61.182,2322.328
6/02/2016,6/02/2016,22,2,1201.859,1139.382,34.3,2812.42,1159.175,37.1,33.78,-3.32,-106.0835,1159.175,60.649,2227.481
6/02/2016,6/02/2016,23,1,1154.228,1098.259,34.3,2819.42,1091.889,37.1,33.78,-3.32,-76.012,1091.889,56.166,2144.086
6/02/2016,6/02/2016,23,2,1115.631,1057.96,34.3,2826.42,1037.263,37.1,32.8,-4.3,-57.223,1037.263,56.166,2072.412
6/02/2016,7/02/2016,0,1,1084.162,1025.927,34.3,2829.92,995.643,37.1,32.75,-4.35,-44.222,995.643,56.612,2016.066
6/02/2016,7/02/2016,0,2,1057.249,1000.367,34.3,2833.42,962.515,35,33.78,-1.22,-32.8505,962.515,56.079,1971.487
6/02/2016,7/02/2016,1,1,1031.741,978.472,34.3,2836.92,941.747,35,33.78,-1.22,-30.5405,941.747,55.079,1932.571
6/02/2016,7/02/2016,1,2,1009.533,954.692,34.3,2840.42,935.675,35,31.74,-3.26,-50.9595,935.675,55.079,1879.589
6/02/2016,7/02/2016,2,1,993.377,933.587,34.3,2840.42,927.207,35,31.8,-3.2,-58.497,927.207,54.013,1845.446
6/02/2016,7/02/2016,2,2,979.533,918.28,34.3,2840.42,910.4,35,31.93,-3.07,-51.1625,910.4,54.013,1826.501
6/02/2016,7/02/2016,3,1,966.984,912.237,34.3,2840.42,893.756,35,32.16,-2.84,-40.0755,893.756,54.013,1815.387
6/02/2016,7/02/2016,3,2,957.6,907.086,34.3,2840.42,882.15,35,32.37,-2.63,-32.297,882.15,54.013,1807.732
6/02/2016,7/02/2016,4,1,948.828,903.103,34.3,2840.42,878.448,35,32.26,-2.74,-33.6195,878.448,54.013,1797.683
6/02/2016,7/02/2016,4,2,942.347,899.578,34.3,2840.42,870.377,35,31.64,-3.36,-24.7495,870.377,54.013,1799.281
6/02/2016,7/02/2016,5,1,937.152,902.843,34.3,2836.92,856.705,35,31.48,-3.52,-12.67,856.705,54.033,1796.136
6/02/2016,7/02/2016,5,2,924.398,888.462,34.3,2833.42,847.363,35.95,21.89,-14.06,-20.404,847.363,59.566,1773.05
6/02/2016,7/02/2016,6,1,907.875,891.58,34.3,2822.92,882.621,37.1,27.93,-9.17,-52.238,882.621,61.799,1784.364
6/02/2016,7/02/2016,6,2,904.196,896.02,34.3,2815.92,913.433,37.1,21.89,-15.21,-73.955,913.433,64.686,1808.328
6/02/2016,7/02/2016,7,1,911.747,920.758,34.3,2808.92,949.899,37.1,27.93,-9.17,-83.7545,949.899,66.007,1864.303
6/02/2016,7/02/2016,7,2,942.683,945.601,34.3,2805.42,986.081,37.1,21.89,-15.21,-101.5195,986.081,66.464,1902.051
7/02/2016,7/02/2016,8,1,1032.875,971.076,40.4,2805.42,986.988,39,25.18,-13.82,-64.569,986.988,58.581,1962
7/02/2016,7/02/2016,8,2,1091.081,998.761,40.4,2805.42,1032.265,39.29,31.24,-8.05,-79.0815,1032.265,57.222,2020.811
7/02/2016,7/02/2016,9,1,1148.128,1039.453,40.4,2805.42,1069.951,39.99,32,-7.99,-72.5545,1069.951,57.56,2109.913
7/02/2016,7/02/2016,9,2,1201.419,1083.385,40.4,2805.42,1092.107,39.99,32.93,-7.06,-47.494,1092.107,57.56,2204.346
7/02/2016,7/02/2016,10,1,1251.331,1135.194,40.4,2805.42,1120.743,44,43.34,-0.66,7.4955,1120.743,18.007,2292.491
7/02/2016,7/02/2016,10,2,1302.911,1187.43,40.4,2805.42,1165.781,45,46.21,1.21,24.0085,1165.781,16.507,2412.593
7/02/2016,7/02/2016,11,1,1354.394,1247.48,40.4,2805.42,1214.897,52.98,75.23,22.25,41.249,1214.897,15.286,2542.864
7/02/2016,7/02/2016,11,2,1403.771,1304.433,40.4,2808.92,1249.687,62.46,91,28.54,61.496,1249.687,11.957,2646.28
7/02/2016,7/02/2016,12,1,1451.406,1368.654,40.4,2808.92,1290.806,66.45,92.61,26.16,76.7095,1290.806,15.573,2766.177
7/02/2016,7/02/2016,12,2,1495.659,1419.771,40.4,2808.92,1335.884,68.57,83.36,14.79,71.579,1335.884,16.906,2848.738
7/02/2016,7/02/2016,13,1,1536.171,1457.378,40.4,2808.92,1376.968,68.25,73.08,4.83,66.9895,1376.968,17.927,2923.769
7/02/2016,7/02/2016,13,2,1572.468,1489.216,40.4,2808.92,1437.005,68.25,69.69,1.44,30.9325,1437.005,17.927,2971.729
7/02/2016,7/02/2016,14,1,1604.083,1512.96,40.4,2808.92,1477.83,73.28,66.59,-6.69,13.532,1477.83,17.178,3017.08
7/02/2016,7/02/2016,14,2,1632.372,1546.675,40.4,2808.92,1503.15,70,71.22,1.22,30.352,1503.15,16.906,3100.816
7/02/2016,7/02/2016,15,1,1664.49,1582.252,40.4,2808.92,1536.027,70,71.76,1.76,34.0935,1536.027,16.906,3174.053
7/02/2016,7/02/2016,15,2,1702.506,1616.657,40.4,2808.92,1573.226,70.91,72.26,1.35,29.362,1573.226,16.906,3238.988
7/02/2016,7/02/2016,16,1,1740.08,1643.01,40.4,2805.42,1601.074,75.78,74.07,-1.71,22.763,1601.074,17.927,3283.528
7/02/2016,7/02/2016,16,2,1768.547,1669.951,40.4,2805.42,1599.751,72.1,71.58,-0.52,40.635,1599.751,17.927,3316.626
7/02/2016,7/02/2016,17,1,1779.09,1682.848,40.4,2805.42,1599.115,71.33,71.48,0.15,60.393,1599.115,17.927,3354.87
7/02/2016,7/02/2016,17,2,1777.418,1691.448,40.4,2805.42,1618.821,70,71.38,1.38,49.33,1618.821,17.927,3372.156
7/02/2016,7/02/2016,18,1,1762.42,1697.577,40.4,2805.42,1624.745,68.25,71.39,3.14,34.2135,1624.745,17.928,3353.773
7/02/2016,7/02/2016,18,2,1728.963,1683.342,40.4,2805.42,1616.274,68.25,71.49,3.24,22.2625,1616.274,17.928,3312.929
7/02/2016,7/02/2016,19,1,1704.931,1652.558,40.4,2805.42,1613.183,65.39,72.01,6.62,-15.1895,1613.183,31.858,3259.703
7/02/2016,7/02/2016,19,2,1695.38,1638.07,40.4,2805.42,1596.133,67.35,72.49,5.14,-23.8135,1596.133,40.028,3224.695
7/02/2016,7/02/2016,20,1,1671.06,1606.695,40.4,2805.42,1524.733,66.72,63.32,-3.4,9.606,1524.733,41.128,3150.934
7/02/2016,7/02/2016,20,2,1619.299,1549.851,40.4,2805.42,1483.105,67.45,63.12,-4.33,-12.728,1483.105,41.528,3023.81
7/02/2016,7/02/2016,21,1,1553.023,1479.048,40.4,2805.42,1433.487,64.01,52.97,-11.04,-47.7185,1433.487,54.458,2880.453
7/02/2016,7/02/2016,21,2,1476.561,1407.067,40.4,2805.42,1364.722,54.47,52.16,-2.31,-43.6905,1364.722,54.458,2750.979
7/02/2016,7/02/2016,22,1,1395.622,1332.911,40.4,2808.92,1293.705,48.68,45.52,-3.16,-70.5635,1293.705,65.19,2576.663
7/02/2016,7/02/2016,22,2,1316.761,1252.741,40.4,2812.42,1210.611,43,37.05,-5.95,-20.256,1210.611,22.228,2425.166
7/02/2016,7/02/2016,23,1,1248.573,1188.752,40.4,2819.42,1131.259,41.99,37.31,-4.68,-1.5935,1131.259,26.428,2312.187
7/02/2016,7/02/2016,23,2,1195.499,1135.537,40.4,2826.42,1075.507,41,43.23,2.23,5.8695,1075.507,29.328,2221.409
7/02/2016,8/02/2016,0,1,1152.185,1096.388,40.4,2829.92,1034.438,37.01,41.41,4.4,-24.947,1034.438,62.192,2143.366
7/02/2016,8/02/2016,0,2,1116.851,1063.489,40.4,2833.42,1001.663,37.01,41.61,4.6,-14.4175,1001.663,61.659,2097.809
7/02/2016,8/02/2016,1,1,1089.654,1036.89,40.4,2836.92,980.127,37.01,32.71,-4.3,-17.532,980.127,60.659,2046.508
7/02/2016,8/02/2016,1,2,1069.665,1018.264,40.4,2840.42,970.613,37.01,31.8,-5.21,-21.768,970.613,60.659,2019.008
7/02/2016,8/02/2016,2,1,1055.404,1009.463,40.4,2840.42,949.063,37.01,31.82,-5.19,-9.923,949.063,59.592,1997.464
7/02/2016,8/02/2016,2,2,1044.239,999.126,40.4,2840.42,929.667,37.01,31.96,-5.05,-6.7435,929.667,59.592,1965.031
7/02/2016,8/02/2016,3,1,1034.974,993.6,40.4,2840.42,917.775,37.01,39.1,2.09,3.806,917.775,59.592,1962.346
7/02/2016,8/02/2016,3,2,1029.613,987.467,40.4,2840.42,911.106,37.01,39.2,2.19,15.698,911.106,59.592,1972.792
7/02/2016,8/02/2016,4,1,1030.188,992.693,40.4,2840.42,911.367,37.01,39.3,2.29,20.5485,911.367,59.592,1983.015
7/02/2016,8/02/2016,4,2,1039.838,1005.41,40.4,2840.42,909.736,37.01,39.58,2.57,46.1395,909.736,59.592,2030.935
7/02/2016,8/02/2016,5,1,1063.84,1040.108,40.4,2836.92,914.361,37.01,40.25,3.24,67.2745,914.361,59.712,2082.695
7/02/2016,8/02/2016,5,2,1097.414,1053.004,40.4,2833.42,943.698,38.99,40.35,1.36,61.4105,943.698,58.582,2127.381
7/02/2016,8/02/2016,6,1,1149.663,1117.376,40.4,2822.92,1027.886,39.99,40.81,0.82,45.829,1027.886,58.582,2264.594
7/02/2016,8/02/2016,6,2,1229.137,1172.325,40.4,2815.92,1091.679,40,41.58,1.58,46.9075,1091.679,58.582,2394.337
7/02/2016,8/02/2016,7,1,1312.746,1260.874,40.4,2801.34,1145.876,49.74,49.72,-0.02,123.0225,1145.876,18.807,2575.411
7/02/2016,8/02/2016,7,2,1391.854,1330.13,40.4,2797.84,1193.397,52.98,48.98,-4,131.7625,1193.397,17.328,2684.975
8/02/2016,8/02/2016,8,1,1410.833,1387.873,42.5,2797.84,1274.773,47.97,46.21,-1.76,98.0395,1274.773,21.307,2788.239
