,,,,,,,,MWh,$,$,,,MWh,MWh,MW
17/09/2015,17/09/2015,21,2,1081.536,1070.984,26,2502.234,1002.357,41.06,38.27,-2.79,16.928,1002.357,16.867,2072.304
17/09/2015,17/09/2015,22,1,1024.608,1011.07,26,2505.734,897.229,36.97,38.27,1.3,72.9565,897.229,15.81,1971.991
17/09/2015,17/09/2015,22,2,969.44,961.724,26,2509.234,853.691,34.68,30.45,-4.23,61.682,853.691,23.506,1877.758
17/09/2015,17/09/2015,23,1,921.82,912.257,26,2516.234,811.543,34.03,30.45,-3.58,61.4105,811.543,20.517,1786.941
17/09/2015,17/09/2015,23,2,884.284,870.062,26,2523.234,782.59,33.27,31.32,-1.95,54.3645,782.59,20.517,1714.943
17/09/2015,18/09/2015,0,1,854.115,846.248,26,2617.143,758.616,26.9,22.93,-3.97,57.6155,758.616,21.285,1675.033
17/09/2015,18/09/2015,0,2,830.57,837.396,26,2620.643,740.009,26.69,38.9,12.21,74.801,740.009,20.517,1670.654
17/09/2015,18/09/2015,1,1,814.375,828.096,26,2624.143,725.652,26.23,38.7,12.47,72.6985,725.652,28.697,1654.095
17/09/2015,18/09/2015,1,2,804.403,826.178,26,2627.643,715.26,25.78,38.29,12.51,77.19,715.26,28.597,1642.094
17/09/2015,18/09/2015,2,1,799.187,825.28,26,2627.643,712.105,25.55,38.3,12.75,81.538,712.105,28.213,1643.712
17/09/2015,18/09/2015,2,2,796.952,821.382,26,2627.643,714.38,25.78,38.3,12.52,79.7665,714.38,27.933,1644.159
17/09/2015,18/09/2015,3,1,796.41,821.177,26,2627.643,710.988,25.55,38.3,12.75,80.6815,710.988,28.057,1639.453
17/09/2015,18/09/2015,3,2,798.322,818.596,26,2627.643,713.576,25.78,38.29,12.51,75.39,713.576,28.173,1634.278
17/09/2015,18/09/2015,4,1,805.306,830.203,26,2627.643,722.925,26.07,38.3,12.23,80.722,722.925,28.358,1664.01
17/09/2015,18/09/2015,4,2,820.827,848.902,26,2627.643,741.131,26.44,38.34,11.9,100.9775,741.131,20.518,1725.253
17/09/2015,18/09/2015,5,1,850.288,889.138,26,2624.143,770.219,26.07,38.39,12.32,111.7115,770.219,17.774,1799.409
17/09/2015,18/09/2015,5,2,897.368,933.568,26,2620.643,813.925,26.07,42.17,16.1,129.5655,813.925,18.869,1924.719
17/09/2015,18/09/2015,6,1,960.686,1011.517,26,2610.143,911.025,36.55,45.39,8.84,107.902,911.025,19.912,2077.678
17/09/2015,18/09/2015,6,2,1029.056,1075.406,26,2603.143,975.923,40,54.58,14.58,107.543,975.923,17.954,2202.84
17/09/2015,18/09/2015,7,1,1088.822,1141.005,26,2596.143,1027.575,46.23,44.34,-1.89,94.8765,1027.575,20.598,2286.099
17/09/2015,18/09/2015,7,2,1123.385,1152.387,26,2592.643,1050.755,45.45,43.38,-2.07,72.757,1050.755,20.601,2288.226
18/09/2015,18/09/2015,8,1,1128.672,1133.166,23.8,2592.643,1111.521,50.66,48.47,-2.19,-16.316,1111.521,14.459,2219.328
18/09/2015,18/09/2015,8,2,1110.47,1104.039,23.8,2592.643,1094.14,51.56,44.81,-6.75,-23.7655,1094.14,14.993,2170.735
18/09/2015,18/09/2015,9,1,1094.251,1079.806,23.8,2592.643,1071.099,48.47,41.89,-6.58,-28.002,1071.099,17.526,2121.246
18/09/2015,18/09/2015,9,2,1078.141,1054.429,23.8,2592.643,1045.493,45.04,38.96,-6.08,-33.7345,1045.493,26.771,2077.059
18/09/2015,18/09/2015,10,1,1068.451,1033.329,23.8,2592.643,1017.847,41.69,38.62,-3.07,-17.624,1017.847,22.059,2044.564
18/09/2015,18/09/2015,10,2,1061.867,1019.4,23.8,2592.643,994.902,42.6,38.81,-3.79,-10.522,994.902,20.592,2009.944
18/09/2015,18/09/2015,11,1,1059.96,1008.562,23.8,2592.643,976.269,42.81,38.93,-3.88,3.71,976.269,19.467,1998.892
18/09/2015,18/09/2015,11,2,1062.327,1002.251,23.8,2596.143,971.196,43.09,39.02,-4.07,-0.478,971.196,19.467,1980.37
18/09/2015,18/09/2015,12,1,1062.858,989.836,23.8,2596.143,977.281,42.45,39.07,-3.38,-9.0255,977.281,16.467,1969.445
18/09/2015,18/09/2015,12,2,1060.642,1003.373,23.8,2596.143,981.592,42.01,38.78,-3.23,21.4975,981.592,16.467,2039.113
18/09/2015,18/09/2015,13,1,1064.694,1012.985,23.8,2596.143,987.365,37.38,30.4,-6.98,-56.1105,987.365,56.542,1975.593
18/09/2015,18/09/2015,13,2,1071.77,998.733,23.8,2596.143,991.569,41.63,38.95,-2.68,-1.5905,991.569,15.934,2011.825
18/09/2015,18/09/2015,14,1,1080.151,1000.185,23.8,2596.143,1000.749,40,36.8,-3.2,-18.9045,1000.749,16.308,1996.305
18/09/2015,18/09/2015,14,2,1088.131,1001.977,23.8,2596.143,1003.24,40.11,29.63,-10.48,-24.6905,1003.24,16.308,1989.715
18/09/2015,18/09/2015,15,1,1096.098,1002.072,23.8,2596.143,1015.973,40.11,29.79,-10.32,-30.332,1015.973,16.308,2003.898
18/09/2015,18/09/2015,15,2,1110.94,1020.355,23.8,2596.143,1025.178,41.35,38.31,-3.04,-5.1905,1025.178,15.401,2070.777
18/09/2015,18/09/2015,16,1,1127.603,1047.284,23.8,2592.643,1028.72,42.11,36.99,-5.12,-0.4695,1028.72,26.335,2109.171
18/09/2015,18/09/2015,16,2,1140.182,1078.95,23.8,2592.643,1054.581,42.24,38.41,-3.83,12.9045,1054.581,25.923,2186.817
18/09/2015,18/09/2015,17,1,1152.492,1118.99,23.8,2592.643,1080.645,45.91,38.71,-7.2,23.162,1080.645,26.532,2260.678
18/09/2015,18/09/2015,17,2,1167.771,1161.569,23.8,2592.643,1114.892,49.28,42.16,-7.12,39.65,1114.892,26.199,2361.482
18/09/2015,18/09/2015,18,1,1197.243,1212.662,23.8,2592.643,1144.173,52.77,45.4,-7.37,79.7365,1144.173,23.043,2493.905
18/09/2015,18/09/2015,18,2,1225.899,1261.058,23.8,2592.643,1158.003,52.39,49.32,-3.07,69.155,1158.003,23.071,2500.458
18/09/2015,18/09/2015,19,1,1212.114,1242.278,23.8,2592.643,1156.647,52.71,44.29,-8.42,38.465,1156.647,21.062,2432.348
18/09/2015,18/09/2015,19,2,1179.98,1206.974,23.8,2592.643,1142.726,52.93,31.36,-21.57,22.7225,1142.726,20.881,2372.659
18/09/2015,18/09/2015,20,1,1150.397,1177.09,23.8,2592.643,1087.859,52.04,36.78,-15.26,41.346,1087.859,23.206,2304.822
18/09/2015,18/09/2015,20,2,1115.29,1148.201,23.8,2592.643,1055.809,51.02,39.16,-11.86,46.0575,1055.809,23.218,2250.169
18/09/2015,18/09/2015,21,1,1076.28,1105.537,23.8,2592.643,1019.545,50.41,38.91,-11.5,46.9255,1019.545,22.021,2176.983
18/09/2015,18/09/2015,21,2,1033.982,1070.284,23.8,2592.643,978.55,51.25,44.36,-6.89,37.6715,978.55,20.678,2073.799
18/09/2015,18/09/2015,22,1,992.166,1019.484,23.8,2438.177,887.932,41.76,41.5,-0.26,83.9305,887.932,20.418,1984.561
18/09/2015,18/09/2015,22,2,950.556,977.155,23.8,2441.677,854.096,41.76,31.47,-10.29,82.4055,854.096,21.592,1916.187
18/09/2015,18/09/2015,23,1,910.851,942.395,23.8,2448.677,814.903,38.1,31.57,-6.53,79.4305,814.903,29.625,1847.917
18/09/2015,18/09/2015,23,2,876.32,911.587,23.8,2455.677,785.432,35,29.62,-5.38,76.7575,785.432,30.237,1784.853
18/09/2015,19/09/2015,0,1,849.833,885.536,23.8,2459.177,758.192,35,29.33,-5.67,89.115,758.192,23.732,1742.078
18/09/2015,19/09/2015,0,2,829.178,862.384,23.8,2462.677,736.124,26.69,29.62,2.93,95.3595,736.124,20.518,1704.003
18/09/2015,19/09/2015,1,1,813.84,845.75,23.8,2466.177,712.968,26.07,29.33,3.26,107.208,712.968,19.672,1679.696
18/09/2015,19/09/2015,1,2,802.829,833.763,23.8,2469.677,704.065,25.78,29.62,3.84,104.54,704.065,19.791,1656.792
18/09/2015,19/09/2015,2,1,794.675,831.194,23.8,2469.677,703.023,25.78,29.33,3.55,101.632,703.023,19.899,1649.108
18/09/2015,19/09/2015,2,2,791.247,825.409,23.8,2469.677,704.334,26,29.62,3.62,97.6105,704.334,19.779,1643.447
18/09/2015,19/09/2015,3,1,787.207,815.323,23.8,2469.677,696.976,25.33,27.85,2.52,85.3685,696.976,22.05,1608.789
18/09/2015,19/09/2015,3,2,784.669,808.805,23.8,2469.677,695.472,25.33,20.54,-4.79,91.234,695.472,20.937,1615.286
18/09/2015,19/09/2015,4,1,786.402,810.047,23.8,2469.677,698.697,25.33,4.93,-20.4,80.964,698.697,20.743,1600.808
18/09/2015,19/09/2015,4,2,793.06,814.88,23.8,2469.677,707.394,26,29.62,3.62,89.853,707.394,19.695,1633.884
18/09/2015,19/09/2015,5,1,805.658,833.903,23.8,2466.177,722.462,26.07,39.03,12.96,95.226,722.462,19.909,1675.194
18/09/2015,19/09/2015,5,2,821.409,856.022,23.8,2462.677,746.576,32.38,38.45,6.07,95.588,746.576,20.519,1725.366
18/09/2015,19/09/2015,6,1,839.155,880.732,23.8,2452.177,808.276,32.3,39.15,6.85,53.4175,808.276,20.519,1764.425
18/09/2015,19/09/2015,6,2,862.172,902.823,23.8,2445.177,841.074,34.36,39.69,5.33,54.2835,841.074,20.827,1832.369
18/09/2015,19/09/2015,7,1,892.862,940.54,23.8,2438.177,875.781,35,41.03,6.03,47.277,875.781,27.933,1901.982
18/09/2015,19/09/2015,7,2,927.408,968.393,23.8,2434.677,910.84,35,40.96,5.96,8.996,910.84,48.515,1936.702
19/09/2015,19/09/2015,8,1,1000.409,985.515,19.1,2434.677,925.784,41.14,41.22,0.08,28.3635,925.784,17.311,1942.917
19/09/2015,19/09/2015,8,2,1006.888,966.28,19.1,2434.677,939.751,41.29,23.51,-17.78,-1.4295,939.751,17.844,1912.331
19/09/2015,19/09/2015,9,1,999.864,952.047,19.1,2434.677,939.099,41.57,21.89,-19.68,-25.12,939.099,18.378,1864.714
19/09/2015,19/09/2015,9,2,983.892,936.58,19.1,2434.677,920.282,39.69,38.12,-1.57,-9.6125,920.282,13.997,1849.333
19/09/2015,19/09/2015,10,1,965.683,922.752,19.1,2434.677,902.952,35,21.89,-13.11,-27.5725,902.952,26.125,1803.009
19/09/2015,19/09/2015,10,2,947.846,905.036,19.1,2434.677,889.132,35,21.55,-13.45,-39.4015,889.132,26.025,1751.511
19/09/2015,19/09/2015,11,1,932.103,880.73,19.1,2434.677,874.676,33.45,0,-33.45,-41.4745,874.676,28.128,1722.659
19/09/2015,19/09/2015,11,2,919.107,865.694,19.1,2438.177,863.28,31.12,0,-31.12,-48.154,863.28,30.46,1691.172
19/09/2015,19/09/2015,12,1,907.352,859.139,19.1,2438.177,853.122,29.26,0.39,-28.87,-32.4885,853.122,27.584,1696.435
19/09/2015,19/09/2015,12,2,895.18,848.37,19.1,2438.177,848.879,29.26,-29.51,-58.77,-44.7555,848.879,26.669,1661.585
19/09/2015,19/09/2015,13,1,884.602,844.497,19.1,2438.177,846.43,29.26,0.39,-28.87,-37.161,846.43,25.59,1669.718
19/09/2015,19/09/2015,13,2,877.206,842.216,19.1,2438.177,844.919,31.12,0.39,-30.73,-36.422,844.919,24.638,1666.27
19/09/2015,19/09/2015,14,1,877.032,847.448,19.1,2438.177,848.521,33.8,20.64,-13.16,-21.193,848.521,18.075,1690.806
19/09/2015,19/09/2015,14,2,882.213,852.884,19.1,2438.177,851.893,33.8,0.39,-33.41,-22.221,851.893,16.179,1691.702
19/09/2015,19/09/2015,15,1,890.102,866.893,19.1,2438.177,866.094,28.76,21.89,-6.87,-9.7915,866.094,19.54,1751.685
19/09/2015,19/09/2015,15,2,904.146,897.503,19.1,2438.177,882.955,39.4,33.93,-5.47,15.282,882.955,10.25,1816.974
19/09/2015,19/09/2015,16,1,928.482,934.352,19.1,2434.677,903.441,43.46,39.69,-3.77,18.45,903.441,17.594,1878.97
19/09/2015,19/09/2015,16,2,961.688,981.839,19.1,2434.677,944.634,43.19,43.4,0.21,34.2035,944.634,21.799,2001.273
19/09/2015,19/09/2015,17,1,1002.532,1029.201,19.1,2434.677,990.159,53.45,38.39,-15.06,26.4305,990.159,18.966,2071.111
19/09/2015,19/09/2015,17,2,1058.517,1068.413,19.1,2434.677,1042.711,55,40.28,-14.72,24.551,1042.711,17.646,2169.816
19/09/2015,19/09/2015,18,1,1134.858,1137.264,19.1,2434.677,1084.138,66.45,134.5,68.05,65.672,1084.138,25.705,2351.03
19/09/2015,19/09/2015,18,2,1186.876,1204.125,19.1,2434.677,1107.314,88.03,155.82,67.79,54.237,1107.314,28.895,2380.892
19/09/2015,19/09/2015,19,1,1182.648,1184.13,19.1,2434.677,1104.156,98.79,93.32,-5.47,30.067,1104.156,29.595,2327.636
19/09/2015,19/09/2015,19,2,1159.567,1159.357,19.1,2434.677,1094.99,81.67,39.48,-42.19,12.186,1094.99,30.595,2275.542
19/09/2015,19/09/2015,20,1,1137.72,1138.738,19.1,2434.677,1046.225,63.79,39.57,-24.22,14.501,1046.225,57.924,2237.3
19/09/2015,19/09/2015,20,2,1114.169,1114.314,19.1,2434.677,1016.559,55,39.73,-15.27,70.975,1016.559,10.97,2197.008
19/09/2015,19/09/2015,21,1,1088.204,1083.012,19.1,2434.677,982.321,48.26,38.24,-10.02,64.7605,982.321,13.465,2121.093
19/09/2015,19/09/2015,21,2,1053.171,1049.689,19.1,2434.677,939.841,42.78,36.57,-6.21,71.906,939.841,18.437,2060.368
19/09/2015,19/09/2015,22,1,1012.521,1011.769,19.1,2438.177,911.559,41.76,33.58,-8.18,58.7805,911.559,16.562,1973.803
19/09/2015,19/09/2015,22,2,971.28,970.476,19.1,2441.677,873.522,41.76,40.1,-1.66,60.604,873.522,11.562,1891.376
19/09/2015,19/09/2015,23,1,932.903,932.028,19.1,2448.677,830.858,33.45,39.4,5.95,72.284,830.858,7.474,1821.232
19/09/2015,19/09/2015,23,2,900.307,908.957,19.1,2455.677,799.965,35,23.51,-11.49,76.0285,799.965,13.729,1779.445
19/09/2015,20/09/2015,0,1,873.468,877.009,19.1,2459.177,769.073,26.69,21.89,-4.8,76.686,769.073,10.629,1712.776
19/09/2015,20/09/2015,0,2,849.692,852.317,19.1,2462.677,752.933,26.69,23.51,-3.18,72.3175,752.933,20.039,1690.579
19/09/2015,20/09/2015,1,1,830.116,835.953,19.1,2466.177,728.551,21.6,21.44,-0.16,80.5565,728.551,17.529,1653.273
19/09/2015,20/09/2015,1,2,815.785,823.055,19.1,2469.677,715.531,20.52,25.94,5.42,61.424,715.531,37.5,1628.91
19/09/2015,20/09/2015,2,1,807.629,815.54,19.1,2469.677,708.877,20.52,25.94,5.42,67.081,708.877,36.916,1625.748
19/09/2015,20/09/2015,2,2,802.9,809.012,19.1,2469.677,709.347,20.52,25.78,5.26,58.385,709.347,36.191,1607.846
19/09/2015,20/09/2015,3,1,799.029,809.592,19.1,2469.677,699.802,20.52,25.76,5.24,74.7865,699.802,36.19,1621.557
19/09/2015,20/09/2015,3,2,797.296,814.442,19.1,2469.677,694.628,20.52,25.53,5.01,80.499,694.628,36.192,1622.638
19/09/2015,20/09/2015,4,1,798.736,813.378,19.1,2469.677,694.125,20.52,25.76,5.24,80.572,694.125,36.066,1621.526
19/09/2015,20/09/2015,4,2,803.731,819.53,19.1,2469.677,701.566,20,25.78,5.78,86.0185,701.566,36.184,1647.537
19/09/2015,20/09/2015,5,1,814.184,836.321,19.1,2466.177,733.452,20,25.32,5.32,68.1055,733.452,36.291,1675.697
19/09/2015,20/09/2015,5,2,827.391,849.209,19.1,2462.677,736.429,20,1.55,-18.45,75.146,736.429,35.925,1695
19/09/2015,20/09/2015,6,1,840.267,861.096,19.1,2452.177,784.293,22.75,21.55,-1.2,30.925,784.293,52.529,1735.494
19/09/2015,20/09/2015,6,2,859.14,877.083,19.1,2445.177,811.366,23.08,27.85,4.77,56.0675,811.366,20.745,1776.357
19/09/2015,20/09/2015,7,1,886.143,902.734,19.1,2438.177,847.545,28.76,36.04,7.28,38.4605,847.545,15.058,1802.127
19/09/2015,20/09/2015,7,2,913.517,913.264,19.1,2434.677,873.351,26.9,34.23,7.33,27.8725,873.351,15.134,1832.715
20/09/2015,20/09/2015,8,1,906.491,929.177,20.3,2412.347,874.276,33.8,21.89,-11.91,33.442,874.276,15.89,1847.216
20/09/2015,20/09/2015,8,2,909.216,925.285,20.3,2412.347,885.083,35,21.82,-13.18,13.157,885.083,22.347,1841.174
20/09/2015,20/09/2015,9,1,903.631,917.161,20.3,2412.347,884.039,35,21.18,-13.82,-2.622,884.039,17.876,1798.586
20/09/2015,20/09/2015,9,2,893.342,900.576,20.3,2412.347,883.211,35,21.18,-13.82,-21.8745,883.211,30.748,1784.169
20/09/2015,20/09/2015,10,1,880.536,884.417,20.3,2412.347,871.725,35,21.18,-13.82,-32.4735,871.725,28.056,1734.615
20/09/2015,20/09/2015,10,2,870.112,865.522,20.3,2412.347,854.749,32.13,21.18,-10.95,-33.908,854.749,28.974,1699.63
20/09/2015,20/09/2015,11,1,860.682,845.846,20.3,2412.347,842.874,28.76,-0.99,-29.75,-63.327,842.874,21.338,1601.77
20/09/2015,20/09/2015,11,2,852.231,788.417,20.3,2415.847,832.076,25.33,-1,-26.33,-61.518,832.076,21.801,1584.718
20/09/2015,20/09/2015,12,1,846.176,797.379,20.3,2415.847,825.386,25.33,-1,-26.33,-62.4355,825.386,20.136,1566.173
20/09/2015,20/09/2015,12,2,838.215,788.698,20.3,2415.847,828.71,32.67,20.09,-12.58,-77.5585,828.71,26.503,1555.309
20/09/2015,20/09/2015,13,1,832.291,784.666,20.3,2415.847,833.602,42.26,21.82,-20.44,-79.943,833.602,19.181,1545.68
20/09/2015,20/09/2015,13,2,829.555,787.036,20.3,2415.847,838.114,41.65,21.26,-20.39,-71.5805,838.114,19.181,1571.429
20/09/2015,20/09/2015,14,1,831.229,787.342,20.3,2415.847,847.732,39.93,21.55,-18.38,-80.443,847.732,17.238,1569.054
20/09/2015,20/09/2015,14,2,839.526,815.411,20.3,2415.847,855.823,39.92,26.03,-13.89,-49.154,855.823,15.893,1645.124
20/09/2015,20/09/2015,15,1,852.547,843.794,20.3,2415.847,874.909,41.54,26.03,-15.51,-48.5805,874.909,18.648,1689.953
20/09/2015,20/09/2015,15,2,870.663,873.678,20.3,2415.847,894.088,42.66,33.93,-8.73,-24.2605,894.088,18.648,1776.951
20/09/2015,20/09/2015,16,1,898.734,915.465,20.3,2412.347,917.006,43.7,28.66,-15.04,-13.7505,917.006,25.99,1858.491
20/09/2015,20/09/2015,16,2,936.15,969.307,20.3,2412.347,961.603,50.97,38.03,-12.94,9.064,961.603,21.99,1985.314
20/09/2015,20/09/2015,17,1,984.036,1032.506,20.3,2412.347,1014.919,60.19,40.69,-19.5,17.1045,1014.919,21.99,2108.027
20/09/2015,20/09/2015,17,2,1046.127,1099.874,20.3,2412.347,1072.528,66.45,71.35,4.9,31.8885,1072.528,24.523,2257.879
20/09/2015,20/09/2015,18,1,1123.512,1183.338,20.3,2412.347,1115.819,87.1,119.15,32.05,73.2205,1115.819,27.594,2433.267
20/09/2015,20/09/2015,18,2,1177.677,1252.639,20.3,2412.347,1132.957,97.44,153.44,56,82.1435,1132.957,29.194,2488.589
20/09/2015,20/09/2015,19,1,1176.882,1244.208,20.3,2412.347,1129.702,100.18,107.52,7.34,64.6445,1129.702,30.895,2450.483
20/09/2015,20/09/2015,19,2,1155.533,1215.555,20.3,2412.347,1117.706,78.05,58.19,-19.86,44.841,1117.706,32.595,2390.284
20/09/2015,20/09/2015,20,1,1134.147,1181.777,20.3,2412.347,1060.418,59.03,45.86,-13.17,63.9105,1060.418,35.318,2319.293
20/09/2015,20/09/2015,20,2,1107.424,1150.123,20.3,2412.347,1027.745,59.03,39.63,-19.4,73.322,1027.745,22.318,2246.77
20/09/2015,20/09/2015,21,1,1071.791,1106.885,20.3,2412.347,985.374,48.26,37.99,-10.27,63.9975,985.374,22.69,2144.123
20/09/2015,20/09/2015,21,2,1028.133,1051.237,20.3,2412.347,930.466,43.12,33.36,-9.76,65.136,930.466,30.318,2051.84
20/09/2015,20/09/2015,22,1,979.505,995.631,20.3,2415.847,889.928,41.76,33.46,-8.3,46.909,889.928,28.443,1930.56
20/09/2015,20/09/2015,22,2,931.529,943.105,20.3,2419.347,844.565,41.76,40.1,-1.66,51.759,844.565,23.443,1839.534
20/09/2015,20/09/2015,23,1,891.209,904.81,20.3,2426.347,796.003,38.1,21.89,-16.21,62.407,796.003,25.443,1767.706
20/09/2015,20/09/2015,23,2,861.515,873.243,20.3,2433.347,764.871,31.91,21.82,-10.09,78.41,764.871,16.876,1720.314
20/09/2015,21/09/2015,0,1,839.867,851.361,20.3,2436.847,742.592,31.94,21.26,-10.68,65.1755,742.592,29.931,1675.397
20/09/2015,21/09/2015,0,2,822.623,832.453,20.3,2440.347,724.531,26.69,20.98,-5.71,74.3955,724.531,20.064,1637.981
20/09/2015,21/09/2015,1,1,809.686,825.777,20.3,2443.847,709.846,25.33,21.62,-3.71,87.8315,709.846,20.106,1635.567
20/09/2015,21/09/2015,1,2,801.943,817.664,20.3,2447.347,701.287,25.11,21.62,-3.49,90.1555,701.287,20.307,1623.499
20/09/2015,21/09/2015,2,1,798.385,817.238,20.3,2447.347,702.32,25.11,21.56,-3.55,89.7975,702.32,20.501,1625.237
20/09/2015,21/09/2015,2,2,797.16,808.691,20.3,2447.347,706.374,25.33,21.3,-4.03,78.136,706.374,20.587,1610.194
20/09/2015,21/09/2015,3,1,797.959,813.158,20.3,2447.347,703.373,25.33,21.56,-3.77,87.4345,703.373,21.138,1623.891
20/09/2015,21/09/2015,3,2,800.516,812.622,20.3,2447.347,708.65,25.33,21.13,-4.2,79.4565,708.65,21.351,1618.915
20/09/2015,21/09/2015,4,1,808.877,826.426,20.3,2447.347,720.527,25.56,21.2,-4.36,82.053,720.527,21.51,1648.18
20/09/2015,21/09/2015,4,2,827.363,844.4,20.3,2447.347,743.346,27.82,29.33,1.51,91.4185,743.346,25.626,1720.781
20/09/2015,21/09/2015,5,1,862.577,889.536,20.3,2443.847,774.895,30,29.62,-0.38,99.778,774.895,27.931,1805.208
20/09/2015,21/09/2015,5,2,915.234,938.344,20.3,2440.347,823.801,35,38.74,3.74,119.2845,823.801,17.534,1921.239
20/09/2015,21/09/2015,6,1,985.252,1020.267,20.3,2429.847,923.733,41.06,41.21,0.15,99.7975,923.733,28.649,2104.359
20/09/2015,21/09/2015,6,2,1064.04,1086.089,20.3,2422.847,989.953,42.73,40.99,-1.74,86.1815,989.953,28.699,2209.667
20/09/2015,21/09/2015,7,1,1134.726,1150.901,20.3,2415.847,1041.073,51.05,41.44,-9.61,83.634,1041.073,29.765,2308.944
20/09/2015,21/09/2015,7,2,1176.203,1160.501,20.3,2412.347,1059.478,53.45,34.25,-19.2,57.257,1059.478,26.389,2286.248
21/09/2015,21/09/2015,8,1,1154.663,1137.279,23.1,2415.525,1101.964,55,50.24,-4.76,5.8705,1101.964,12.836,2241.341
21/09/2015,21/09/2015,8,2,1138.912,1101.137,23.1,2415.525,1077.183,55,42.19,-12.81,-14.27,1077.183,13.369,2152.564
21/09/2015,21/09/2015,9,1,1123.228,1074.54,23.1,2415.525,1059.051,50,41.56,-8.44,-9.8045,1059.051,11.959,2122.411
21/09/2015,21/09/2015,9,2,1104.364,1046.828,23.1,2415.525,1038.085,49,41.67,-7.33,-6.915,1038.085,11.959,2086.258
21/09/2015,21/09/2015,10,1,1089.942,1022.5,23.1,2415.525,1015.023,50,38.03,-11.97,-28.838,1015.023,11.959,1996.288
