,,,,,,,,MWh,$,$,,,MWh,MWh,MW
17/07/2015,17/07/2015,20,1,1252.75,1273.961,20.8,2761.518,1198.691,75.79,110.86,35.07,27.2045,1198.691,29.168,2510.127
17/07/2015,17/07/2015,20,2,1216.835,1237.53,20.8,2761.518,1161.6,85.57,78.77,-6.8,10.627,1161.6,38.771,2421.996
17/07/2015,17/07/2015,21,1,1175.463,1190.596,20.8,2761.518,1122.769,71.85,47.06,-24.79,0.861,1122.769,37.301,2321.862
17/07/2015,17/07/2015,21,2,1128.381,1143.527,20.8,2761.518,1081.778,55.11,46.14,-8.97,6.9105,1081.778,20.201,2217.779
17/07/2015,17/07/2015,22,1,1079.397,1081.193,20.8,2765.018,982.17,35.28,36.92,1.64,55.9375,982.17,14.231,2104.677
17/07/2015,17/07/2015,22,2,1027.243,1032.025,20.8,2768.518,935.629,34.59,35.94,1.35,57.5625,935.629,14.206,2014.795
17/07/2015,17/07/2015,23,1,976.789,977.706,20.8,2775.518,884.185,31.5,22.44,-9.06,24.605,884.185,39.08,1895.74
17/07/2015,17/07/2015,23,2,932.203,928.243,20.8,2782.518,837.401,31.71,34.93,3.22,0.5815,837.401,69.091,1814.147
17/07/2015,18/07/2015,0,1,893.297,891.073,20.8,2786.018,797.338,29.26,25.47,-3.79,43.77,797.338,33.66,1749.536
17/07/2015,18/07/2015,0,2,859.287,867.27,20.8,2789.518,770.121,26.81,20.75,-6.06,64.4915,770.121,18.66,1706.545
17/07/2015,18/07/2015,1,1,833.56,848.426,20.8,2793.018,754.287,26.81,21.5,-5.31,62.008,754.287,18.66,1669.91
17/07/2015,18/07/2015,1,2,816.213,826.264,20.8,2796.518,753.166,23.1,19.05,-4.05,47.347,753.166,17.529,1636.084
17/07/2015,18/07/2015,2,1,806.55,813.291,20.8,2796.518,744.821,23.1,19.05,-4.05,42.007,744.821,17.529,1608.714
17/07/2015,18/07/2015,2,2,801.544,804.186,20.8,2796.518,733.208,23.1,19.02,-4.08,45.8215,733.208,17.529,1593.117
17/07/2015,18/07/2015,3,1,796.227,793.514,20.8,2796.518,722.955,23.1,19.05,-4.05,50.993,722.955,17.529,1582.954
17/07/2015,18/07/2015,3,2,793.731,792.169,20.8,2796.518,718.75,23.1,21.4,-1.7,61.756,718.75,17.529,1596.07
17/07/2015,18/07/2015,4,1,795.873,799.764,20.8,2796.518,721.461,23.1,19.05,-4.05,57.889,721.461,17.529,1593.758
17/07/2015,18/07/2015,4,2,803.297,803.296,20.8,2796.518,730.756,23.1,21.62,-1.48,65.4925,730.756,17.529,1627.555
17/07/2015,18/07/2015,5,1,816.778,822.833,20.8,2793.018,746.993,26.81,21.5,-5.31,53.2145,746.993,20.88,1642.175
17/07/2015,18/07/2015,5,2,835.919,836.377,20.8,2789.518,773.036,27.97,22.44,-5.53,52.3425,773.036,26.332,1703.421
17/07/2015,18/07/2015,6,1,864.828,877.244,20.8,2779.018,846.844,32.28,23.63,-8.65,-3.459,846.844,44.734,1776.238
17/07/2015,18/07/2015,6,2,899.559,912.059,20.8,2772.018,891.304,31.73,25.47,-6.26,-8.768,891.304,41.745,1848.562
17/07/2015,18/07/2015,7,1,935.602,954.606,20.8,2765.018,939.385,31.57,25.47,-6.1,-13.2075,939.385,38.126,1928.607
17/07/2015,18/07/2015,7,2,977.18,994.083,20.8,2761.518,986.009,40,34.64,-5.36,4.604,986.009,19.356,2019.938
18/07/2015,18/07/2015,8,1,1040.561,1038.766,20.5,2761.518,983.884,37.93,36.85,-1.08,44.51,983.884,19.875,2096.538
18/07/2015,18/07/2015,8,2,1055.532,1056.332,20.5,2761.518,990.548,37.93,45.32,7.39,51.445,990.548,19.342,2122.67
18/07/2015,18/07/2015,9,1,1054.857,1065.82,20.5,2761.518,981.018,37.93,44.81,6.88,56.507,981.018,18.809,2112.668
18/07/2015,18/07/2015,9,2,1041.663,1059.004,20.5,2761.518,957.791,37.93,44.9,6.97,72.9415,957.791,18.809,2099.083
18/07/2015,18/07/2015,10,1,1023.749,1042.469,20.5,2761.518,929.831,35.74,45.33,9.59,77.8535,929.831,16.816,2049.001
18/07/2015,18/07/2015,10,2,1005.794,1018.686,20.5,2761.518,898.508,35.74,40.91,5.17,85.8815,898.508,21.653,2012.085
18/07/2015,18/07/2015,11,1,990.243,1006.229,20.5,2761.518,878.248,35.74,40.78,5.04,96.4685,878.248,20.098,1989.629
18/07/2015,18/07/2015,11,2,977.121,996.313,20.5,2765.018,867.99,35.74,39.35,3.61,97.6075,867.99,20.098,1971.391
18/07/2015,18/07/2015,12,1,966.226,985.355,20.5,2765.018,857.696,35.74,39.35,3.61,98.8285,857.696,24.562,1962.173
18/07/2015,18/07/2015,12,2,956.725,978.722,20.5,2765.018,856.214,35,40.93,5.93,68.1985,856.214,42.087,1932.999
18/07/2015,18/07/2015,13,1,950.544,964.613,20.5,2765.018,851.189,35,42.56,7.56,52.5215,851.189,42.699,1892.819
18/07/2015,18/07/2015,13,2,944.935,957.838,20.5,2765.018,843.201,35,40.91,5.91,57.95,843.201,42.556,1887.414
18/07/2015,18/07/2015,14,1,944.077,961.075,20.5,2765.018,850.369,35,40.88,5.88,64.8265,850.369,41.888,1914.167
18/07/2015,18/07/2015,14,2,950.498,966.229,20.5,2765.018,856.502,35.74,40.82,5.08,81.447,856.502,20.516,1916.93
18/07/2015,18/07/2015,15,1,962.945,974.294,20.5,2765.018,870.629,35.74,39.34,3.6,81.874,870.629,21.165,1947.336
18/07/2015,18/07/2015,15,2,981.343,1005.152,20.5,2765.018,895.185,35.74,40.98,5.24,98.445,895.185,16.815,2020.89
18/07/2015,18/07/2015,16,1,1010.931,1035.793,20.5,2761.518,930.99,41.2,42.61,1.41,93.2505,930.99,18.808,2086.097
18/07/2015,18/07/2015,16,2,1054.707,1071.727,20.5,2761.518,978.97,41.2,45.09,3.89,85.2895,978.97,18.808,2166.135
18/07/2015,18/07/2015,17,1,1114.968,1122.989,20.5,2761.518,1027.71,41.2,56.62,15.42,106.2,1027.71,18.808,2305.436
18/07/2015,18/07/2015,17,2,1193.83,1201.596,20.5,2761.518,1092.325,41.2,70.21,29.01,116.996,1092.325,18.808,2456.258
18/07/2015,18/07/2015,18,1,1248.923,1247.433,20.5,2761.518,1160.334,58.57,82.5,23.93,63.579,1160.334,21.784,2491.394
18/07/2015,18/07/2015,18,2,1239.942,1242.566,20.5,2761.518,1175.831,69.15,69.59,0.44,22.76,1175.831,21.784,2440.75
18/07/2015,18/07/2015,19,1,1207.748,1210.067,20.5,2761.518,1158.457,64.57,59.86,-4.71,-0.4715,1158.457,21.784,2359.539
18/07/2015,18/07/2015,19,2,1175.474,1180.768,20.5,2761.518,1121.781,41.2,54.71,13.51,23.763,1121.781,18.275,2327.638
18/07/2015,18/07/2015,20,1,1147.351,1147.729,20.5,2761.518,1053.317,52.96,49.61,-3.35,48.821,1053.317,16.391,2237.058
18/07/2015,18/07/2015,20,2,1117.727,1121.497,20.5,2761.518,1018.675,35.63,47.03,11.4,68.0445,1018.675,12.864,2199.167
18/07/2015,18/07/2015,21,1,1087.198,1099.322,20.5,2761.518,986.806,35.63,47.67,12.04,83.05,986.806,12.747,2165.206
18/07/2015,18/07/2015,21,2,1051.834,1062.227,20.5,2761.518,954.139,35.63,42.28,6.65,70.2465,954.139,12.804,2074.379
18/07/2015,18/07/2015,22,1,1012.317,1012.829,20.5,2765.018,928.543,35.63,39.56,3.93,45.923,928.543,12.757,1974.446
18/07/2015,18/07/2015,22,2,969.191,970.379,20.5,2768.518,890.53,35.63,36.57,0.94,45.8775,890.53,12.767,1898.349
18/07/2015,18/07/2015,23,1,928.322,934.841,20.5,2775.518,846.287,34.03,36.52,2.49,55.9415,846.287,12.724,1829.905
18/07/2015,18/07/2015,23,2,892.226,901.172,20.5,2782.518,808.382,34.03,30.28,-3.75,59.502,808.382,12.62,1761.008
18/07/2015,19/07/2015,0,1,863.26,867.838,20.5,2786.018,774.673,22.43,29.26,6.83,61.056,774.673,17.529,1706.516
18/07/2015,19/07/2015,0,2,840.791,844.105,20.5,2789.518,752.761,21.72,25.47,3.75,66.0695,752.761,17.529,1672.719
18/07/2015,19/07/2015,1,1,823.135,825.729,20.5,2793.018,737.009,21.42,24.97,3.55,62.063,737.009,17.529,1633.202
18/07/2015,19/07/2015,1,2,810.315,810.345,20.5,2796.518,733.381,21.42,24.49,3.07,53.3045,733.381,17.529,1608.429
18/07/2015,19/07/2015,2,1,801.455,802.391,20.5,2796.518,724.204,21.42,24.09,2.67,48.8775,724.204,23.837,1593.837
18/07/2015,19/07/2015,2,2,796.576,796.849,20.5,2796.518,714.981,21.32,24.09,2.77,43.242,714.981,32.95,1582.346
18/07/2015,19/07/2015,3,1,791.54,793.717,20.5,2796.518,705.912,-8.11,24.09,32.2,47.1605,705.912,38.458,1583.061
18/07/2015,19/07/2015,3,2,789.387,792.378,20.5,2796.518,701.313,-8.11,24.09,32.2,52.9005,701.313,37.777,1583.981
18/07/2015,19/07/2015,4,1,790.259,794.651,20.5,2796.518,702.507,-8.11,18.57,26.68,50.9655,702.507,37.76,1582.465
18/07/2015,19/07/2015,4,2,794.481,789.875,20.5,2796.518,708.195,0,18.57,18.57,48.3105,708.195,37.79,1588.591
18/07/2015,19/07/2015,5,1,802.775,800.195,20.5,2793.018,718.75,21.32,18.57,-2.75,52.097,718.75,31.962,1605.618
18/07/2015,19/07/2015,5,2,814.797,814.167,20.5,2789.518,737.679,21.72,18.57,-3.15,62.211,737.679,18.363,1636.506
18/07/2015,19/07/2015,6,1,833.489,834.369,20.5,2779.018,800.931,23.08,19.05,-4.03,23.149,800.931,17.529,1683.218
18/07/2015,19/07/2015,6,2,856.608,851.335,20.5,2772.018,833.805,26.81,19.17,-7.64,16.6415,833.805,17.816,1736.525
18/07/2015,19/07/2015,7,1,882.576,882.775,20.5,2765.018,872.237,32.7,21.89,-10.81,11.1125,872.237,12.806,1792.311
18/07/2015,19/07/2015,7,2,912.646,919.547,20.5,2761.518,912.187,32.7,28.13,-4.57,12.2555,912.187,12.811,1874.507
19/07/2015,19/07/2015,8,1,928.939,964.696,19,2761.518,920.868,37.18,30.3,-6.88,34.9675,920.868,19.882,1951.435
19/07/2015,19/07/2015,8,2,941.864,1003.7,19,2761.518,927.201,37.32,37.07,-0.25,69,927.201,19.349,2031.1
19/07/2015,19/07/2015,9,1,944.227,1038.511,19,2761.518,918.645,37.34,44.83,7.49,99.053,918.645,22.963,2081.322
19/07/2015,19/07/2015,9,2,941.121,1047.867,19,2761.518,907.272,37.33,42.47,5.14,106.19,907.272,24.186,2075.296
19/07/2015,19/07/2015,10,1,932.474,1042.559,19,2761.518,894.353,37.11,40.85,3.74,119.6885,894.353,24.186,2076.455
19/07/2015,19/07/2015,10,2,924.575,1047.775,19,2761.518,884.676,36.98,39.4,2.42,136.354,884.676,24.857,2091.774
19/07/2015,19/07/2015,11,1,917.287,1043.773,19,2761.518,879.704,35,37.07,2.07,91.8275,879.704,59.299,2061.661
19/07/2015,19/07/2015,11,2,910.211,1039.63,19,2765.018,876.073,36.45,43.84,7.39,103.5995,876.073,62.381,2084.107
19/07/2015,19/07/2015,12,1,906.929,1056.315,19,2765.018,874.142,35,42.48,7.48,122.7445,874.142,57.37,2108.513
19/07/2015,19/07/2015,12,2,901.778,1068.25,19,2765.018,874.17,37.07,46.17,9.1,166.564,874.17,26.48,2134.428
19/07/2015,19/07/2015,13,1,896.066,1059.672,19,2765.018,871.85,37.76,46.21,8.45,152.9025,871.85,26.671,2102.847
19/07/2015,19/07/2015,13,2,892.054,1064.961,19,2765.018,862.028,35,37.07,2.07,156.5765,862.028,45.275,2127.759
19/07/2015,19/07/2015,14,1,891.164,1067.579,19,2765.018,859.966,35,37.07,2.07,146.7145,859.966,48.016,2109.393
19/07/2015,19/07/2015,14,2,897.472,1066.02,19,2765.018,861.241,35,45.38,10.38,153.8115,861.241,48.206,2126.517
19/07/2015,19/07/2015,15,1,911.055,1080.808,19,2765.018,873.847,36.29,51.05,14.76,194.083,873.847,21.172,2178.204
19/07/2015,19/07/2015,15,2,929.959,1113.516,19,2765.018,899.162,45.46,46.49,1.03,202.5065,899.162,18.815,2240.967
19/07/2015,19/07/2015,16,1,960.296,1153.967,19,2761.518,938.329,50,46.18,-3.82,207.273,938.329,18.815,2328.834
19/07/2015,19/07/2015,16,2,1006.877,1197.685,19,2761.518,991.91,55.99,58.03,2.04,205.539,991.91,21.791,2438.48
19/07/2015,19/07/2015,17,1,1074.521,1265.644,19,2761.518,1052.64,59.64,71.15,11.51,211.7085,1052.64,21.791,2572.279
19/07/2015,19/07/2015,17,2,1165.974,1337.778,19,2761.518,1112.82,56.62,96.97,40.35,214.4535,1112.82,21.791,2698.129
19/07/2015,19/07/2015,18,1,1234.668,1362.43,19,2761.518,1154.12,55.35,67.82,12.47,170.5525,1154.12,21.791,2692.927
19/07/2015,19/07/2015,18,2,1234.888,1349.01,19,2761.518,1166.838,55.32,72.86,17.54,139.914,1166.838,21.791,2657.086
19/07/2015,19/07/2015,19,1,1209.042,1313.14,19,2761.518,1156.128,55.49,73.35,17.86,107.234,1156.128,21.791,2570.306
19/07/2015,19/07/2015,19,2,1182.953,1275.98,19,2761.518,1126.443,55.71,76.85,21.14,100.9285,1126.443,21.258,2497.259
19/07/2015,19/07/2015,20,1,1158.3,1230.228,19,2761.518,1063.652,56.81,79.15,22.34,91.2075,1063.652,51.229,2412.177
19/07/2015,19/07/2015,20,2,1127.158,1194.524,19,2761.518,1027.243,58.16,83.52,25.36,87.82,1027.243,54.862,2339.85
19/07/2015,19/07/2015,21,1,1089.271,1143.059,19,2761.518,989.073,52.96,42.11,-10.85,69.02,989.073,56.185,2228.556
19/07/2015,19/07/2015,21,2,1044.075,1093.537,19,2761.518,944.712,45.46,41.07,-4.39,49.798,944.712,59.585,2108.19
19/07/2015,19/07/2015,22,1,994.603,1028.171,19,2765.018,909.812,33.87,35.13,1.26,36.595,909.812,52.614,1998.042
19/07/2015,19/07/2015,22,2,943.518,973.971,19,2768.518,865.307,33.87,21.89,-11.98,26.7185,865.307,52.63,1889.311
19/07/2015,19/07/2015,23,1,899.784,921.038,19,2775.518,817.146,33.87,23.63,-10.24,28.5185,817.146,51.736,1794.801
19/07/2015,19/07/2015,23,2,866.805,882.205,19,2782.518,776.813,32.99,19.02,-13.97,28.924,776.813,52.687,1716.848
19/07/2015,20/07/2015,0,1,842.662,845.615,19,2786.018,744.989,28.59,10.24,-18.35,32.554,744.989,53.105,1661.296
19/07/2015,20/07/2015,0,2,824.02,828.767,19,2789.518,721.686,24.78,24.49,-0.29,49.2575,721.686,49.25,1640.387
19/07/2015,20/07/2015,1,1,809.683,806.442,19,2793.018,713.398,24.56,10.01,-14.55,33.9395,713.398,49.25,1593.175
19/07/2015,20/07/2015,1,2,800.135,793.094,19,2796.518,713.258,24.56,10.24,-14.32,35.0965,713.258,49.25,1595.209
19/07/2015,20/07/2015,2,1,795.616,804.385,19,2796.518,711.524,21.42,10.24,-11.18,44.135,711.524,47.529,1606.376
19/07/2015,20/07/2015,2,2,794.731,804.321,19,2796.518,709.664,21.42,19.54,-1.88,44.2535,709.664,47.529,1602.893
19/07/2015,20/07/2015,3,1,794.931,806.708,19,2796.518,707.181,21.32,24.64,3.32,49.617,707.181,47.529,1608.654
19/07/2015,20/07/2015,3,2,798.11,809.192,19,2796.518,704.398,21.32,24.49,3.17,58.663,704.398,47.529,1621.18
19/07/2015,20/07/2015,4,1,807.625,814.349,19,2796.518,708.959,21.42,24.18,2.76,65.1905,708.959,41.618,1631.535
19/07/2015,20/07/2015,4,2,826.635,833.961,19,2796.518,728.492,25.66,27.99,2.33,67.094,728.492,49.25,1689.672
19/07/2015,20/07/2015,5,1,861.982,874.814,19,2793.018,761.013,28.83,36.19,7.36,83.056,761.013,48.625,1785.388
19/07/2015,20/07/2015,5,2,918.689,927.967,19,2789.518,814.485,30.99,41.1,10.11,84.958,814.485,56.043,1910.972
19/07/2015,20/07/2015,6,1,1005.896,1012.318,19,2779.018,924.949,55.42,61.85,6.43,87.9995,924.949,26.761,2079.419
19/07/2015,20/07/2015,6,2,1104.392,1088.671,19,2772.018,1006.328,62.18,66.3,4.12,90.415,1006.328,23.861,2241.208
19/07/2015,20/07/2015,7,1,1189.387,1169.047,19,2765.018,1079.646,58,63.48,5.48,88.4425,1079.646,22.794,2381.765
19/07/2015,20/07/2015,7,2,1244.705,1199.14,19,2761.518,1127.413,56.25,64.1,7.85,62.281,1127.413,22.794,2424.976
20/07/2015,20/07/2015,8,1,1223.703,1220.097,19.8,2761.518,1200.784,39.56,28.66,-10.9,-12.7025,1200.784,21.396,2418.955
20/07/2015,20/07/2015,8,2,1219.298,1209.463,19.8,2761.518,1195.826,40,28.17,-11.83,-29.693,1195.826,20.863,2373.992
20/07/2015,20/07/2015,9,1,1211.416,1176.281,19.8,2761.518,1180.13,40,23.63,-16.37,-49.665,1180.13,20.33,2301.59
20/07/2015,20/07/2015,9,2,1194.983,1147.745,19.8,2761.518,1154.386,38.29,28.66,-9.63,-29.4855,1154.386,20.33,2290.461
20/07/2015,20/07/2015,10,1,1176.961,1143.772,19.8,2740.118,1128.45,37.38,28.91,-8.47,-20.4925,1128.45,20.33,2256.575
