,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/06/2015,4/06/2015,16,2,1176.715,1183.375,22.9,2430.28,1057.521,45.96,63.89,17.93,88.457,1057.521,39.023,2370.002
4/06/2015,4/06/2015,17,1,1231.61,1231.577,22.9,2430.28,1123.411,69.2,93.56,24.36,93.243,1123.411,45.097,2523.502
4/06/2015,4/06/2015,17,2,1310.277,1317.721,22.9,2430.28,1190.393,70.56,121.47,50.91,95.402,1190.393,44.02,2659.63
4/06/2015,4/06/2015,18,1,1350.482,1341.888,22.9,2430.28,1227.855,88.76,127.07,38.31,63.127,1227.855,44.02,2670.004
4/06/2015,4/06/2015,18,2,1332.263,1336.5,22.9,2430.28,1236.654,108.4,111.4,3,31.6935,1236.654,44.02,2624.735
4/06/2015,4/06/2015,19,1,1302.596,1304.616,22.9,2430.28,1239.766,109.05,98.59,-10.46,-38.132,1239.766,70.561,2544.39
4/06/2015,4/06/2015,19,2,1270.559,1270.297,22.9,2430.28,1213.618,87.9,71.56,-16.34,-14.3425,1213.618,44.02,2486.591
4/06/2015,4/06/2015,20,1,1239.766,1235.958,22.9,2430.28,1171.768,67.59,73.04,5.45,-6.0355,1171.768,46.529,2424.523
4/06/2015,4/06/2015,20,2,1201.002,1201.108,22.9,2430.28,1141.825,44.96,56.08,11.12,-16.5745,1141.825,44.017,2338.535
4/06/2015,4/06/2015,21,1,1150.27,1142.982,22.9,2430.28,1095.782,43.1,53.35,10.25,-32.4,1095.782,46.717,2220.198
4/06/2015,4/06/2015,21,2,1089.995,1087.966,22.9,2430.28,1042.805,38.86,46.21,7.35,-22.576,1042.805,36.717,2113.892
4/06/2015,4/06/2015,22,1,1032.479,1030.61,22.9,2433.78,930.774,33.81,47.66,13.85,-10.813,930.774,80.386,2000.694
4/06/2015,4/06/2015,22,2,973.976,981.813,22.9,2437.28,875.073,33.7,44.78,11.08,-5.9575,875.073,80.925,1900.081
4/06/2015,4/06/2015,23,1,920.617,936.673,22.9,2444.28,821.897,33.94,43.44,9.5,12.1005,821.897,82.488,1832.971
4/06/2015,4/06/2015,23,2,876.684,901.337,22.9,2451.28,785.579,33.58,39.69,6.11,10.2175,785.579,82.488,1756.569
4/06/2015,5/06/2015,0,1,840.712,873.053,22.9,2545.493,757.694,31.11,38.38,7.27,18.258,757.694,81.463,1714.83
4/06/2015,5/06/2015,0,2,812.702,855.38,22.9,2548.993,735.928,30.96,38.42,7.46,41.471,735.928,66.431,1687.66
4/06/2015,5/06/2015,1,1,794.006,841.192,22.9,2552.493,718.904,28.11,38.49,10.38,58.6495,718.904,53.611,1662.329
4/06/2015,5/06/2015,1,2,783.064,829.647,22.9,2555.993,710.388,28.11,37.1,8.99,53.3235,710.388,53.521,1634.465
4/06/2015,5/06/2015,2,1,777.173,823.015,22.9,2555.993,704.839,27.18,38.38,11.2,55.4965,704.839,53.631,1627.933
4/06/2015,5/06/2015,2,2,774.346,820.764,22.9,2555.993,704.049,27.18,38.38,11.2,56.44,704.049,53.871,1628.72
4/06/2015,5/06/2015,3,1,773.699,822.777,22.9,2555.993,708.03,28.11,35.43,7.32,53.513,708.03,53.991,1631.068
4/06/2015,5/06/2015,3,2,776.6,822.992,22.9,2555.993,710.668,27.18,37.1,9.92,56.534,710.668,54.071,1642.546
4/06/2015,5/06/2015,4,1,784.557,834.109,22.9,2555.993,718.026,27.18,35.43,8.25,59.533,718.026,54.391,1663.9
4/06/2015,5/06/2015,4,2,801.377,851.048,22.9,2555.993,734.277,30.96,23.73,-7.23,61.1475,734.277,67.311,1725.471
4/06/2015,5/06/2015,5,1,833.432,894.725,22.9,2552.493,770.904,30.96,35.43,4.47,52.846,770.904,82.311,1812.122
4/06/2015,5/06/2015,5,2,884.529,945.389,22.9,2548.993,821.583,33.99,40.63,6.64,73.5375,821.583,85.718,1961.677
4/06/2015,5/06/2015,6,1,964.2,1041.602,22.9,2538.493,929.48,33.66,38.38,4.72,57.558,929.48,85.18,2144.436
4/06/2015,5/06/2015,6,2,1056.44,1124.803,22.9,2531.493,1017.904,33.46,39.54,6.08,46.461,1017.904,84.641,2298.012
4/06/2015,5/06/2015,7,1,1132.04,1206.491,22.9,2524.493,1105.696,46.45,38.75,-7.7,84.631,1105.696,37.067,2454.788
4/06/2015,5/06/2015,7,2,1173.038,1237.67,22.9,2520.993,1124.505,46.35,42.42,-3.93,60.467,1124.505,36.529,2443.002
5/06/2015,5/06/2015,8,1,1196.258,1214.819,23.4,2513.386,1163.824,49.24,33.17,-16.07,-13.338,1163.824,38.487,2377.946
5/06/2015,5/06/2015,8,2,1176.9,1178.573,23.4,2513.386,1117.034,43.97,33.31,-10.66,7.2855,1117.034,38.487,2325.613
5/06/2015,5/06/2015,9,1,1159.969,1149.621,23.4,2513.386,1080.47,39.12,38.38,-0.74,10.8935,1080.47,37.95,2258.627
5/06/2015,5/06/2015,9,2,1139.874,1120.183,23.4,2513.386,1033.595,39.11,44.4,5.29,32.8375,1033.595,37.411,2207.687
5/06/2015,5/06/2015,10,1,1121.893,1102.743,23.4,2473.907,995.077,39.11,41.25,2.14,63.3025,995.077,37.411,2191.581
5/06/2015,5/06/2015,10,2,1105.73,1087.458,23.4,2473.907,989.783,39.11,41.31,2.2,43.293,989.783,37.411,2140.974
5/06/2015,5/06/2015,11,1,1094.45,1072.091,23.4,2473.907,979.209,39.11,41.55,2.44,54.6805,979.209,36.873,2141.525
5/06/2015,5/06/2015,11,2,1087.436,1069.615,23.4,2477.407,968.467,39.11,40.02,0.91,51.344,968.467,36.334,2112.29
5/06/2015,5/06/2015,12,1,1079.158,1050.141,23.4,2477.407,938.399,39.11,40.66,1.55,65.6725,938.399,36.873,2081.889
5/06/2015,5/06/2015,12,2,1071.551,1051.266,23.4,2516.886,951.179,39.11,41.31,2.2,58.095,951.179,36.873,2092.294
5/06/2015,5/06/2015,13,1,1071.117,1052.466,23.4,2516.886,950.089,39.11,41.99,2.88,71.963,950.089,36.873,2117.85
5/06/2015,5/06/2015,13,2,1073.001,1071.884,23.4,2516.886,947.765,39.11,41.94,2.83,79.664,947.765,37.411,2129.68
5/06/2015,5/06/2015,14,1,1075.323,1077.46,23.4,2516.886,955.315,39.11,41.77,2.66,70.0865,955.315,37.411,2125.625
5/06/2015,5/06/2015,14,2,1079.619,1081.197,23.4,2516.886,961.308,39.11,41.78,2.67,78.189,961.308,37.411,2153.816
5/06/2015,5/06/2015,15,1,1087.068,1095.225,23.4,2524.493,979.933,39.11,41.67,2.56,74.8675,979.933,38.487,2186.575
5/06/2015,5/06/2015,15,2,1105.407,1111.649,23.4,2524.493,995.808,39.11,43.63,4.52,90.1485,995.808,39.027,2249.967
5/06/2015,5/06/2015,16,1,1131.614,1144.635,23.4,2520.993,1023.259,40.15,46.71,6.56,95.2205,1023.259,39.027,2315.013
5/06/2015,5/06/2015,16,2,1164.517,1177.225,23.4,2520.993,1057.058,45.15,52.67,7.52,88.938,1057.058,39.027,2370.046
5/06/2015,5/06/2015,17,1,1218.578,1208.32,23.4,2520.993,1123.031,71.13,71.49,0.36,65.892,1123.031,38.577,2455
5/06/2015,5/06/2015,17,2,1288.079,1276.033,23.4,2520.993,1190.336,90.95,93.49,2.54,58.1915,1190.336,44.013,2585.081
5/06/2015,5/06/2015,18,1,1314.707,1293.766,23.4,2520.993,1211.826,109.05,98.14,-10.91,-2.237,1211.826,67.972,2555.122
5/06/2015,5/06/2015,18,2,1290.116,1272.903,23.4,2520.993,1258.319,110.51,109.55,-0.96,-66.159,1258.319,53.113,2490.546
5/06/2015,5/06/2015,19,1,1256.753,1242.31,23.4,2520.993,1262.256,109.05,87.84,-21.21,-96.803,1262.256,47.98,2426.866
5/06/2015,5/06/2015,19,2,1222.863,1213.61,23.4,2520.993,1234.012,91.83,50.53,-41.3,-92.2345,1234.012,44.013,2371.581
5/06/2015,5/06/2015,20,1,1193.163,1181.459,23.4,2520.993,1186.913,81.44,74.02,-7.42,-72.2685,1186.913,41.677,2312.643
5/06/2015,5/06/2015,20,2,1158.121,1152.931,23.4,2520.993,1192.001,53.22,79.15,25.93,-100.737,1192.001,36.189,2254.906
5/06/2015,5/06/2015,21,1,1117.79,1122.667,23.4,2418.95,1145.355,53.22,70.93,17.71,-80.5205,1145.355,36.189,2202.047
5/06/2015,5/06/2015,21,2,1073.198,1088.388,23.4,2418.95,1091.286,50,68.55,18.55,-74.8445,1091.286,36.189,2105.261
5/06/2015,5/06/2015,22,1,1027.184,1038.585,23.4,2422.45,982.838,33.85,45.32,11.47,-22.126,982.838,51.591,2024.606
5/06/2015,5/06/2015,22,2,978.034,994.645,23.4,2425.95,931.488,33.81,42.3,8.49,-17.3875,931.488,52.13,1932.461
5/06/2015,5/06/2015,23,1,929.657,956.377,23.4,2432.95,880.98,34.06,42.28,8.22,-2.823,880.98,52.668,1861.65
5/06/2015,5/06/2015,23,2,886.365,912.588,23.4,2439.95,846.631,34.22,40.99,6.77,-12.616,846.631,52.668,1773.366
5/06/2015,6/06/2015,0,1,850.69,889.773,23.4,2443.45,830.818,33.7,40.17,6.47,-15.9665,830.818,54.654,1739.011
5/06/2015,6/06/2015,0,2,822.501,866.188,23.4,2446.95,807.222,32.6,40.25,7.65,-11.89,807.222,54.654,1699.972
5/06/2015,6/06/2015,1,1,802.61,850.403,23.4,2450.45,787.658,31.47,40.07,8.6,-7.7285,787.658,54.654,1669.167
5/06/2015,6/06/2015,1,2,789.57,835.152,23.4,2453.95,776.097,31.11,39.05,7.94,-4.512,776.097,54.654,1652.478
5/06/2015,6/06/2015,2,1,780.61,829.559,23.4,2453.95,766.789,27.18,38.6,11.42,1.732,766.789,51.873,1640.788
5/06/2015,6/06/2015,2,2,776.718,826.451,23.4,2453.95,763.439,27.18,38.69,11.51,4.725,763.439,51.84,1640.008
5/06/2015,6/06/2015,3,1,772.838,826.38,23.4,2453.95,763.608,27.18,38.74,11.56,1.914,763.608,51.891,1634.826
5/06/2015,6/06/2015,3,2,770.958,822.155,23.4,2453.95,761.778,31.11,38.78,7.67,-1.217,761.778,54.654,1630.43
5/06/2015,6/06/2015,4,1,773.415,823.79,23.4,2453.95,762.919,31.63,38.73,7.1,-2.9575,762.919,54.654,1629.231
5/06/2015,6/06/2015,4,2,780.46,828.257,23.4,2453.95,767.537,31.52,39.18,7.66,8.0725,767.537,54.654,1660.527
5/06/2015,6/06/2015,5,1,792.757,846.446,23.4,2450.45,780.03,32.97,40.15,7.18,10.53,780.03,54.654,1690.428
5/06/2015,6/06/2015,5,2,809.788,861.102,23.4,2446.95,805.297,39.11,40.21,1.1,8.6185,805.297,52.038,1731.907
5/06/2015,6/06/2015,6,1,838.859,900.151,23.4,2436.45,853.609,39.11,41.32,2.21,-2.519,853.609,54.73,1811.64
5/06/2015,6/06/2015,6,2,876.935,931.742,23.4,2429.45,881.277,39.11,42.06,2.95,6.586,881.277,54.192,1884.11
5/06/2015,6/06/2015,7,1,915.875,968.391,23.4,2422.45,919.556,43.56,41.28,-2.28,-35.612,919.556,89.963,1947.814
5/06/2015,6/06/2015,7,2,957.268,999.181,23.4,2418.95,945.517,43.65,41.38,-2.27,-38.021,945.517,93.28,2001.552
6/06/2015,6/06/2015,8,1,1019.22,1033.44,20.8,2391.45,1025.974,42.74,41.4,-1.34,-32.593,1025.974,43.432,2073.626
6/06/2015,6/06/2015,8,2,1028.393,1054.97,20.8,2391.45,1032.712,42.73,41.76,-0.97,-23.626,1032.712,43.429,2105.03
6/06/2015,6/06/2015,9,1,1027.31,1059.047,20.8,2391.45,1021.594,42.83,41.62,-1.21,-22.875,1021.594,38.25,2073.938
6/06/2015,6/06/2015,9,2,1016.202,1046.237,20.8,2391.45,1001.41,43.23,42.33,-0.9,-8.352,1001.41,38,2062.116
6/06/2015,6/06/2015,10,1,1000.332,1032.349,20.8,2391.45,976.898,44.36,42.38,-1.98,7.357,976.898,38,2044.51
6/06/2015,6/06/2015,10,2,984.317,1020.162,20.8,2391.45,954.635,44.96,44.01,-0.95,18.2195,954.635,34.404,2014.517
6/06/2015,6/06/2015,11,1,971.234,1012.86,20.8,2391.45,938.903,44.96,41.56,-3.4,27.943,938.903,37.6,2008.892
6/06/2015,6/06/2015,11,2,960.71,1008.673,20.8,2394.95,927.986,44.96,41.55,-3.41,25.255,927.986,37.061,1980.604
6/06/2015,6/06/2015,12,1,950.551,996.957,20.8,2394.95,920.861,40.12,41.84,1.72,14.5535,920.861,38.624,1948.077
6/06/2015,6/06/2015,12,2,941.74,988.842,20.8,2394.95,917.034,40.12,41.48,1.36,18.673,917.034,38.624,1948.662
6/06/2015,6/06/2015,13,1,934.65,983.278,20.8,2394.95,910.863,40.12,41.33,1.21,20.6895,910.863,38.624,1940.353
6/06/2015,6/06/2015,13,2,927.843,971.164,20.8,2394.95,899.986,38,39.37,1.37,10.292,899.986,42.44,1905.436
6/06/2015,6/06/2015,14,1,925.132,950.581,20.8,2394.95,893.385,38,40.04,2.04,4.192,893.385,42.335,1879.824
6/06/2015,6/06/2015,14,2,929.222,968.916,20.8,2394.95,894.5,38,41.32,3.32,24.111,894.5,42.34,1921.902
6/06/2015,6/06/2015,15,1,938.273,983.948,20.8,2394.95,908.719,40,41.55,1.55,28.5395,908.719,40.238,1954.993
6/06/2015,6/06/2015,15,2,955.241,1012.821,20.8,2394.95,937.235,40,46.51,6.51,33.5945,937.235,40.778,2023.215
6/06/2015,6/06/2015,16,1,985.204,1050.081,20.8,2391.45,975.046,43.19,50.99,7.8,39.4865,975.046,42.441,2113.947
6/06/2015,6/06/2015,16,2,1029.438,1096.34,20.8,2391.45,1033.999,56.54,55.64,-0.9,44.064,1033.999,36.09,2228.306
6/06/2015,6/06/2015,17,1,1097.157,1158.684,20.8,2493.493,1099.254,79.36,70.04,-9.32,45.6945,1099.254,35.55,2360.997
6/06/2015,6/06/2015,17,2,1186.276,1237.98,20.8,2493.493,1164.281,101.07,105.42,4.35,51.1535,1164.281,37.493,2505.855
6/06/2015,6/06/2015,18,1,1239.643,1260.969,20.8,2493.493,1178.276,99.51,108.57,9.06,24.737,1178.276,34.474,2474.974
6/06/2015,6/06/2015,18,2,1226.486,1239.203,20.8,2493.493,1187.703,92.38,86.21,-6.17,-5.418,1187.703,34.474,2433.518
6/06/2015,6/06/2015,19,1,1196.211,1207.286,20.8,2493.493,1178.144,87.11,68.1,-19.01,-27.831,1178.144,34.474,2369.574
6/06/2015,6/06/2015,19,2,1166.835,1174.051,20.8,2493.493,1145.758,64.53,54.07,-10.46,-24.387,1145.758,34.474,2311.69
6/06/2015,6/06/2015,20,1,1141.008,1141.971,20.8,2493.493,1055.486,55.27,45.65,-9.62,24.484,1055.486,44.57,2249.08
6/06/2015,6/06/2015,20,2,1115.083,1116.81,20.8,2493.493,1018.89,33.4,48.35,14.95,48.526,1018.89,33.08,2200.992
6/06/2015,6/06/2015,21,1,1086.983,1091.223,20.8,2493.493,985.35,33.48,43.66,10.18,52.303,985.35,33.08,2141.466
6/06/2015,6/06/2015,21,2,1051.632,1051.728,20.8,2493.493,948.622,33.54,41.69,8.15,54.223,948.622,33.08,2071.85
6/06/2015,6/06/2015,22,1,1010.477,1006.463,20.8,2496.993,922.54,33.84,41.04,7.2,23.023,922.54,33.09,1957.306
6/06/2015,6/06/2015,22,2,965.379,970.802,20.8,2500.493,880.541,34.24,40.04,5.8,37.1385,880.541,33.157,1901.673
6/06/2015,6/06/2015,23,1,921.951,935.08,20.8,2507.493,836.962,34.55,37.07,2.52,41.137,836.962,33.695,1823.588
6/06/2015,6/06/2015,23,2,882.767,901.634,20.8,2514.493,797.208,30,37.1,7.1,30.81,797.208,51.539,1759.114
6/06/2015,7/06/2015,0,1,849.572,871.271,20.8,2517.993,764.584,21.34,37.1,15.76,40.7665,764.584,50.934,1712.569
6/06/2015,7/06/2015,0,2,822.459,847.844,20.8,2521.493,738.661,20.63,37.1,16.47,46.638,738.661,50.934,1672.466
6/06/2015,7/06/2015,1,1,802.292,835.877,20.8,2524.993,722.587,20.23,37.1,16.87,46.06,722.587,55.934,1649.162
6/06/2015,7/06/2015,1,2,788.242,825.03,20.8,2528.493,717.68,20.23,37.1,16.87,45.8475,717.68,55.934,1638.923
6/06/2015,7/06/2015,2,1,778.698,820.59,20.8,2528.493,703.819,11.74,37.07,25.33,50.5715,703.819,55.934,1620.649
6/06/2015,7/06/2015,2,2,773.908,808.916,20.8,2528.493,693.793,11.74,37.07,25.33,55.016,693.793,55.934,1609.486
6/06/2015,7/06/2015,3,1,770.394,807.483,20.8,2528.493,685.848,11.74,37.07,25.33,53.2215,685.848,63.207,1604.553
6/06/2015,7/06/2015,3,2,769.068,803.79,20.8,2528.493,681.728,11.74,37.05,25.31,52.1045,681.728,67.146,1601.957
6/06/2015,7/06/2015,4,1,770.699,803.283,20.8,2528.493,682.624,11.74,37.07,25.33,54.613,682.624,66.371,1607.216
6/06/2015,7/06/2015,4,2,775.081,811.084,20.8,2528.493,690.771,11.74,37.07,25.33,62.3205,690.771,59.145,1624.473
6/06/2015,7/06/2015,5,1,783.734,823.698,20.8,2524.993,706.779,13.2,37.1,23.9,65.725,706.779,55.934,1656.876
6/06/2015,7/06/2015,5,2,795.384,838.015,20.8,2521.493,730.566,20.23,37.05,16.82,55.4465,730.566,55.934,1683.893
6/06/2015,7/06/2015,6,1,815.899,856.203,20.8,2510.993,779.054,20.33,37.02,16.69,30.8885,779.054,50.934,1721.753
6/06/2015,7/06/2015,6,2,843.99,877.3,20.8,2503.993,819.726,28.11,37.02,8.91,11.67,819.726,51.688,1766.168
6/06/2015,7/06/2015,7,1,873.557,908.587,20.8,2496.993,863.632,34.5,37,2.5,24.078,863.632,35.31,1846.04
6/06/2015,7/06/2015,7,2,905.332,941.311,20.8,2493.493,902.724,34.69,37.05,2.36,18.673,902.724,34.772,1912.338
7/06/2015,7/06/2015,8,1,959.765,980.133,21.7,2493.493,927.214,37.35,37.3,-0.05,39.752,927.214,13.018,1959.968
7/06/2015,7/06/2015,8,2,962.486,988.436,21.7,2493.493,939.859,37.35,37.35,0,30.7455,939.859,12.988,1967.185
7/06/2015,7/06/2015,9,1,958.977,985.088,21.7,2493.493,939.054,37.35,36.89,-0.46,20.9115,939.054,13.04,1946.011
7/06/2015,7/06/2015,9,2,950.259,974.591,21.7,2493.493,920.15,37.35,37.07,-0.28,27.8565,920.15,12.839,1921.691
7/06/2015,7/06/2015,10,1,936.424,973.225,21.7,2493.493,896.398,37.35,37.07,-0.28,55.21,896.398,12.949,1929.114
7/06/2015,7/06/2015,10,2,924.102,972.214,21.7,2493.493,877.368,40.12,37.07,-3.05,64.216,877.368,11.625,1906.418
7/06/2015,7/06/2015,11,1,914.548,960.55,21.7,2493.493,860.074,40.12,37.7,-2.42,76.483,860.074,9.687,1892.488
7/06/2015,7/06/2015,11,2,905.985,950.873,21.7,2496.993,853.35,38,37.88,-0.12,75.812,853.35,13.154,1884.632
7/06/2015,7/06/2015,12,1,899.701,947.418,21.7,2496.993,845.128,38,37.88,-0.12,75.7735,845.128,12.186,1866.175
7/06/2015,7/06/2015,12,2,893.271,941.578,21.7,2496.993,841.615,38,37.35,-0.65,77.059,841.615,12.109,1861.566
7/06/2015,7/06/2015,13,1,887.221,941.787,21.7,2496.993,835.543,38,37.33,-0.67,91.53,835.543,12.122,1878.39
7/06/2015,7/06/2015,13,2,882.436,950.018,21.7,2496.993,826.276,38,38.42,0.42,109.489,826.276,12.244,1896.018
7/06/2015,7/06/2015,14,1,880.747,950.605,21.7,2496.993,822.855,38,38.09,0.09,107.038,822.855,12.209,1884.204
7/06/2015,7/06/2015,14,2,886.796,961.961,21.7,2496.993,825.243,37.35,37.79,0.44,111.408,825.243,12.132,1897.566
7/06/2015,7/06/2015,15,1,899.697,974.31,21.7,2496.993,840.377,37.35,38.89,1.54,120.2565,840.377,12.059,1945.385
7/06/2015,7/06/2015,15,2,920.176,998.151,21.7,2496.993,872.083,37.35,38.84,1.49,113.569,872.083,12.065,1995.434
7/06/2015,7/06/2015,16,1,954.194,1041.601,21.7,2493.493,914.35,37.35,40.37,3.02,123.8765,914.35,18.021,2112.495
7/06/2015,7/06/2015,16,2,1005.495,1097.179,21.7,2493.493,978.871,38.85,42.55,3.7,108.277,978.871,22.741,2219.778
7/06/2015,7/06/2015,17,1,1086.398,1170.119,21.7,2493.493,1048.832,42.83,46.95,4.12,133.224,1048.832,21.101,2406.314
7/06/2015,7/06/2015,17,2,1193.094,1267.949,21.7,2493.493,1122.332,67.59,48.73,-18.86,140.761,1122.332,20.925,2568.036
7/06/2015,7/06/2015,18,1,1260.675,1288.449,21.7,2493.493,1170.142,88.59,41.12,-47.47,69.982,1170.142,21.925,2524.098
7/06/2015,7/06/2015,18,2,1256.587,1261.827,21.7,2493.493,1185.414,109.05,40.91,-68.14,2.938,1185.414,55.561,2487.826
7/06/2015,7/06/2015,19,1,1232.553,1236.757,21.7,2493.493,1176.563,87.61,40.94,-46.67,10.689,1176.563,23.425,2421.354
7/06/2015,7/06/2015,19,2,1207.966,1207.257,21.7,2493.493,1141.33,67.27,40.98,-26.29,14.833,1141.33,25.125,2362.576
7/06/2015,7/06/2015,20,1,1184.221,1167.173,21.7,2493.493,1091.747,55.27,41.32,-13.95,35.6125,1091.747,17.081,2288.881
7/06/2015,7/06/2015,20,2,1154.863,1132.962,21.7,2493.493,1052.928,54.95,40.43,-14.52,56.1795,1052.928,2.081,2222.377
7/06/2015,7/06/2015,21,1,1116.03,1094.841,21.7,2493.493,1010.462,49.47,39.55,-9.92,59.6995,1010.462,3.956,2148.235
7/06/2015,7/06/2015,21,2,1067.935,1050.668,21.7,2493.493,961.218,43.01,38.23,-4.78,57.587,961.218,4.081,2045.772
7/06/2015,7/06/2015,22,1,1012.824,999.073,21.7,2496.993,919.126,33.92,31.46,-2.46,32.9925,919.126,17.844,1939.925
7/06/2015,7/06/2015,22,2,955.682,947.943,21.7,2500.493,865.203,33.89,31.09,-2.8,43.2605,865.203,17.989,1852.905
7/06/2015,7/06/2015,23,1,905.217,906.537,21.7,2507.493,809.392,34.26,30.66,-3.6,51.6055,809.392,18.527,1759.049
7/06/2015,7/06/2015,23,2,865.138,867.044,21.7,2514.493,767.455,25.11,35.43,10.32,67.1305,767.455,18.527,1706.225
7/06/2015,8/06/2015,0,1,834.066,844.866,21.7,2517.993,734.155,22.24,22.14,-0.1,79.9945,734.155,17.844,1663.987
7/06/2015,8/06/2015,0,2,810.346,824.474,21.7,2521.493,708.994,22.24,27.06,4.82,93.832,708.994,17.844,1641.34
7/06/2015,8/06/2015,1,1,794.329,812.288,21.7,2524.993,706.569,21.54,33.19,11.65,86.3645,706.569,17.844,1621.555
7/06/2015,8/06/2015,1,2,785.098,805.297,21.7,2528.493,705.476,21.54,25.32,3.78,78.796,705.476,17.844,1604.232
7/06/2015,8/06/2015,2,1,780.299,800.448,21.7,2528.493,700.587,21.54,21.37,-0.17,75.584,700.587,17.844,1588.03
7/06/2015,8/06/2015,2,2,779.198,796.877,21.7,2528.493,693.058,21.54,24.85,3.31,86.7615,693.058,17.844,1595.327
7/06/2015,8/06/2015,3,1,780.095,801.153,21.7,2528.493,690.038,21.54,26.48,4.94,93.1095,690.038,17.844,1601.983
7/06/2015,8/06/2015,3,2,783.875,805.155,21.7,2528.493,685.586,21.84,26.83,4.99,98.692,685.586,20.505,1609.566
7/06/2015,8/06/2015,4,1,793.23,817.393,21.7,2528.493,698.354,21.84,33.19,11.35,109.752,698.354,17.844,1651.9
7/06/2015,8/06/2015,4,2,811.931,843.642,21.7,2528.493,721.854,22.24,35.43,13.19,123.664,721.854,17.844,1726.724
7/06/2015,8/06/2015,5,1,848.037,891.226,21.7,2524.993,761.537,22.24,35.43,13.19,128.41,761.537,17.844,1815.582
7/06/2015,8/06/2015,5,2,905.497,944.36,21.7,2679.601,823.8,33.61,38.38,4.77,132.5965,823.8,21.757,1956.307
7/06/2015,8/06/2015,6,1,992.995,1049.149,21.7,2669.101,930.527,38,38.75,0.75,116.32,930.527,40.587,2174.868
7/06/2015,8/06/2015,6,2,1093.775,1148.573,21.7,2662.101,1023.155,40.3,39.66,-0.64,122.111,1023.155,50.898,2392.328
7/06/2015,8/06/2015,7,1,1179.368,1248.619,21.7,2599.482,1102.296,48.1,41.2,-6.9,149.3165,1102.296,8.686,2520.597
7/06/2015,8/06/2015,7,2,1230.007,1283.301,21.7,2595.982,1149.376,48.1,41.72,-6.38,116.101,1149.376,8.686,2548.326
8/06/2015,8/06/2015,8,1,1234.6,1265.999,20.8,2579.331,1213.522,43.12,31.38,-11.74,16.172,1213.522,12.395,2484.178
8/06/2015,8/06/2015,8,2,1217.801,1222.746,20.8,2579.331,1185.847,43.12,31.49,-11.63,8.427,1185.847,12.395,2413.338
8/06/2015,8/06/2015,9,1,1201.25,1198.613,20.8,2579.331,1143.133,43.04,32.78,-10.26,21.9355,1143.133,12.812,2355.761
