,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/06/2013,1/06/2013,15,1,919.964,951.954,18.1,2831.371,934.61,43.7,40.79,-2.91,3.88,934.61,34.949,1917.88
1/06/2013,1/06/2013,15,2,934.722,981.635,18.1,2831.371,959.868,45,49.98,4.98,17.658,959.868,54.649,1994.3
1/06/2013,1/06/2013,16,1,961.369,1032.619,18.1,2831.371,995.095,45,49.96,4.96,32.109,995.095,52.649,2125.69
1/06/2013,1/06/2013,16,2,1008.284,1100.111,18.1,2831.371,1073.521,48.01,54.53,6.52,48.412,1073.521,85.649,2271.89
1/06/2013,1/06/2013,17,1,1087.725,1194.009,18.1,2831.371,1152.306,48.48,58.67,10.19,69.672,1152.306,100.649,2487.62
1/06/2013,1/06/2013,17,2,1198.559,1310.506,18.1,2836.387,1250.6,51.48,62.25,10.77,118.859,1250.6,142.419,2681.12
1/06/2013,1/06/2013,18,1,1274.911,1345.757,18.1,2836.387,1301.84,62.36,66.85,4.49,118.91,1301.84,233.689,2675.8
1/06/2013,1/06/2013,18,2,1274.991,1327.711,18.1,2836.387,1316.289,71.49,62.25,-9.24,75.451,1316.289,235.249,2615
1/06/2013,1/06/2013,19,1,1251.415,1298.418,18.1,2836.387,1305.815,55.77,49.47,-6.3,44.511,1305.815,157.78,2553.69
1/06/2013,1/06/2013,19,2,1226.207,1264.308,18.1,2836.387,1271.348,52,40.28,-11.72,54.984,1271.348,155.549,2489.05
1/06/2013,1/06/2013,20,1,1200.136,1230.579,18.1,2836.387,1236.305,47.97,40.39,-7.58,52.256,1236.305,138.349,2428.8
1/06/2013,1/06/2013,20,2,1165.607,1201.669,18.1,2836.387,1168.17,45,40.48,-4.52,45.526,1168.17,92.727,2370.99
1/06/2013,1/06/2013,21,1,1126.637,1163.442,18.1,2836.387,1120.099,44.98,40.54,-4.44,58.794,1120.099,96.449,2281.45
1/06/2013,1/06/2013,21,2,1082.352,1117.845,18.1,2840.024,1059.88,39.3,40.55,1.25,41.48,1059.88,77.249,2179.83
1/06/2013,1/06/2013,22,1,1028.887,1064.574,18.1,2843.661,1075.869,39.14,40.55,1.41,41.211,1075.869,138.692,2065.09
1/06/2013,1/06/2013,22,2,974.251,1008.525,18.1,2854.944,1028.182,39.02,40.6,1.58,30.508,1028.182,139.249,1955.62
1/06/2013,1/06/2013,23,1,925.37,959.673,18.1,2862.011,942.766,39.21,40.63,1.42,27.017,942.766,99.649,1860.37
1/06/2013,1/06/2013,23,2,885.592,910.082,18.1,2869.077,879.314,39.46,40.66,1.2,27.184,879.314,74.949,1772.02
1/06/2013,2/06/2013,0,1,850.679,864.735,18.1,2872.611,841.031,39.62,40.69,1.07,18.739,841.031,72.161,1680.53
1/06/2013,2/06/2013,0,2,820.308,832.674,18.1,2876.144,810.144,39.64,40.69,1.05,12.987,810.144,57.981,1653.49
1/06/2013,2/06/2013,1,1,795.775,819.722,18.1,2876.144,792.203,39.67,40.73,1.06,23.578,792.203,58.781,1620.62
1/06/2013,2/06/2013,1,2,778.836,800.986,18.1,2877.91,786.269,39.7,40.91,1.21,10.918,786.269,74.161,1582.91
1/06/2013,2/06/2013,2,1,768.958,788.122,18.1,2879.677,771.802,39.72,41.11,1.39,14.814,771.802,78.149,1548.31
1/06/2013,2/06/2013,2,2,762.751,773.193,18.1,2879.677,760.054,39.75,41.33,1.58,10.747,760.054,78.649,1542.37
1/06/2013,2/06/2013,3,1,758.742,769.613,18.1,2879.677,751.767,39.78,41.54,1.76,15.195,751.767,79.149,1523.55
1/06/2013,2/06/2013,3,2,756.378,768.658,18.1,2879.677,747.942,39.78,41.58,1.8,17.803,747.942,79.649,1544.97
1/06/2013,2/06/2013,4,1,757.938,768.626,18.1,2879.677,748.147,39.78,41.56,1.78,18.237,748.147,80.149,1529.56
1/06/2013,2/06/2013,4,2,763.375,768.494,18.1,2876.144,754.739,39.76,41.5,1.74,11.699,754.739,81.049,1545.2
1/06/2013,2/06/2013,5,1,774.376,786.414,18.1,2869.077,766.653,39.76,0,-39.76,15.243,766.653,79.97,1587.52
1/06/2013,2/06/2013,5,2,789.556,804.395,18.1,2863.777,783.787,39.78,41.54,1.76,9.927,783.787,79.32,1620.15
1/06/2013,2/06/2013,6,1,814.421,829.129,18.1,2856.711,810.694,39.78,41.48,1.7,9.781,810.694,77.659,1679.35
1/06/2013,2/06/2013,6,2,845.131,857.465,18.1,2849.644,863.894,39.83,43.66,3.83,9.391,863.894,98.449,1729.38
1/06/2013,2/06/2013,7,1,877.114,886.826,18.1,2843.661,880.031,39.79,41.33,1.54,-7.234,880.031,76.749,1805.31
1/06/2013,2/06/2013,7,2,915.53,931.904,18.1,2840.024,927.468,39.79,41,1.21,-10.527,927.468,75.549,1895.82
2/06/2013,2/06/2013,8,1,959.992,965.394,18.1,2737.631,973.111,45,40.7,-4.3,-17.592,973.111,51.219,1923.42
2/06/2013,2/06/2013,8,2,963.325,981.656,18.1,2737.631,983.172,45,40.65,-4.35,-12.315,983.172,51.758,1975.96
2/06/2013,2/06/2013,9,1,959.829,1000.276,18.1,2737.631,978.323,45,40.72,-4.28,16.632,978.323,51.758,1995.27
2/06/2013,2/06/2013,9,2,948.651,1007.042,18.1,2737.631,962.228,45,40.75,-4.25,39.616,962.228,52.297,1996.53
2/06/2013,2/06/2013,10,1,932.814,1002.878,18.1,2737.631,947.338,45,40.8,-4.2,51.683,947.338,52.297,1984.17
2/06/2013,2/06/2013,10,2,916.764,995.018,18.1,2737.631,935.545,45,40.81,-4.19,57.443,935.545,52.297,1977
2/06/2013,2/06/2013,11,1,903.081,984.235,18.1,2737.631,921.418,45,40.78,-4.22,58.671,921.418,42.111,1959.39
2/06/2013,2/06/2013,11,2,893.484,971.327,18.1,2737.631,911.661,39.72,40.81,1.09,46.238,911.661,35.215,1930.68
2/06/2013,2/06/2013,12,1,886.713,959.671,18.1,2737.631,902.25,43.7,40.78,-2.92,42.138,902.25,37.257,1909.54
2/06/2013,2/06/2013,12,2,877.462,941.736,18.1,2737.631,897.468,43.44,40.79,-2.65,30.905,897.468,35.899,1875.83
2/06/2013,2/06/2013,13,1,867.409,917.38,18.1,2855.432,891.163,43.44,40.78,-2.66,12.286,891.163,35.899,1806.11
2/06/2013,2/06/2013,13,2,859.884,903.536,18.1,2855.432,886.776,43.44,40.78,-2.66,3.494,886.776,35.606,1810.66
2/06/2013,2/06/2013,14,1,856.275,901.997,18.1,2855.432,885.618,43.7,40.77,-2.93,1.017,885.618,37.257,1807.07
2/06/2013,2/06/2013,14,2,858.054,907.993,18.1,2855.432,890.204,43.7,40.77,-2.93,1.045,890.204,37.257,1828.37
2/06/2013,2/06/2013,15,1,865.757,929.149,18.1,2855.432,905.783,43.44,40.82,-2.62,8.155,905.783,36.066,1876.46
2/06/2013,2/06/2013,15,2,882,956.454,18.1,2855.432,931.342,45,40.82,-4.18,21.203,931.342,52.464,1935.68
2/06/2013,2/06/2013,16,1,909.746,995.857,18.1,2855.432,966.466,45,40.77,-4.23,27.516,966.466,50.464,2027.89
2/06/2013,2/06/2013,16,2,957.708,1059.718,18.1,2855.432,1043.156,47.9,49.72,1.82,36.071,1043.156,82.749,2190.07
2/06/2013,2/06/2013,17,1,1041.456,1149.285,18.1,2855.432,1130.111,49.48,54.35,4.87,60.563,1130.111,111.398,2376.96
2/06/2013,2/06/2013,17,2,1157.305,1254.992,18.1,2855.432,1219.515,55.98,62.25,6.27,100.865,1219.515,150.822,2558.99
2/06/2013,2/06/2013,18,1,1237.202,1291.866,18.1,2855.432,1288.543,55.43,54.35,-1.08,85.782,1288.543,169.783,2578.93
2/06/2013,2/06/2013,18,2,1241.275,1277.338,18.1,2855.432,1306.967,57.33,49.23,-8.1,53.409,1306.967,175,2511.14
2/06/2013,2/06/2013,19,1,1221.131,1249.751,18.1,2855.432,1299.627,58.19,54,-4.19,36.987,1299.627,207.698,2475.02
2/06/2013,2/06/2013,19,2,1200.065,1222.858,18.1,2855.432,1275.677,57.33,40.45,-16.88,33.091,1275.677,175,2407.51
2/06/2013,2/06/2013,20,1,1176.636,1199.355,18.1,2855.432,1225.894,55.43,40.46,-14.97,39.088,1225.894,151.744,2365.08
2/06/2013,2/06/2013,20,2,1142.81,1165.979,18.1,2855.432,1194.351,48.13,40.48,-7.65,29.651,1194.351,133.549,2290.91
2/06/2013,2/06/2013,21,1,1099.543,1130.575,18.1,2855.432,1115.825,47.83,40.51,-7.32,35.678,1115.825,95.049,2210.73
2/06/2013,2/06/2013,21,2,1047.468,1087.412,18.1,2859.069,1045.765,39.05,40.53,1.48,24.023,1045.765,79.649,2117.34
2/06/2013,2/06/2013,22,1,988.155,1028.25,18.1,2862.706,1078.045,38.94,40.6,1.66,21.356,1078.045,165.492,1992.6
2/06/2013,2/06/2013,22,2,928.245,972.113,18.1,2873.989,1024.31,38.9,40.67,1.77,22.593,1024.31,166.649,1885.73
2/06/2013,2/06/2013,23,1,876.365,921.906,18.1,2881.056,925.801,39.17,28.11,-11.06,19.87,925.801,117.049,1798.35
2/06/2013,2/06/2013,23,2,836.88,878.974,18.1,2888.122,864.539,39.47,40.79,1.32,21.506,864.539,93.049,1714.44
2/06/2013,3/06/2013,0,1,805.191,841.599,18.1,2891.656,833.006,39.69,40.8,1.11,23.168,833.006,92.949,1654.44
2/06/2013,3/06/2013,0,2,779.959,816.321,18.1,2895.189,792.999,39.75,40.85,1.1,23.781,792.999,78.849,1615.59
2/06/2013,3/06/2013,1,1,761.18,794.765,18.1,2895.189,778.131,39.78,41.09,1.31,15.59,778.131,79.749,1564.59
2/06/2013,3/06/2013,1,2,748.399,775.04,18.1,2896.955,771.227,39.78,21.9,-17.88,2.636,771.227,80.249,1539.44
2/06/2013,3/06/2013,2,1,741.809,766.118,18.1,2898.722,753.985,39.78,41.68,1.9,14.991,753.985,80.549,1516.1
2/06/2013,3/06/2013,2,2,737.971,757.998,18.1,2898.722,737.602,39.84,42.04,2.2,23.067,737.602,80.449,1516.27
2/06/2013,3/06/2013,3,1,736.349,748.594,18.1,2898.722,725.937,39.84,42.26,2.42,19.562,725.937,80.249,1485.42
2/06/2013,3/06/2013,3,2,736.565,744.437,18.1,2898.722,722.979,39.85,42.3,2.45,13.167,722.979,80.149,1489.31
2/06/2013,3/06/2013,4,1,740.766,758.312,18.1,2898.722,725.318,39.86,0,-39.86,34.504,725.318,79.949,1523.85
2/06/2013,3/06/2013,4,2,751.373,770.288,18.1,2895.189,735.411,39.85,-24.79,-64.64,40.407,735.411,80.349,1546.97
2/06/2013,3/06/2013,5,1,768.415,785.196,18.1,2888.122,759.886,39.82,0,-39.82,34.417,759.886,79.07,1576.48
2/06/2013,3/06/2013,5,2,792.586,797.611,18.1,2882.822,815.504,39.75,0,-39.75,-5.69,815.504,93.675,1611.51
2/06/2013,3/06/2013,6,1,830.513,835.912,18.1,2875.756,893.896,39.67,-35.83,-75.5,-23.669,893.896,97.959,1691.51
2/06/2013,3/06/2013,6,2,871.954,864.91,18.1,2868.689,981.045,39.6,-9.87,-49.47,-54.306,981.045,119.318,1743.73
2/06/2013,3/06/2013,7,1,906.373,896.569,18.1,2862.706,985.572,43.7,37.42,-6.28,-72.75,985.572,65.34,1815.25
2/06/2013,3/06/2013,7,2,940.623,928.641,18.1,2859.069,1014.327,48.48,40.65,-7.83,-60.205,1014.327,46.464,1886.47
3/06/2013,3/06/2013,8,1,971.895,962.518,20,2858.117,1073.008,50.36,31.74,-18.62,-86.027,1073.008,49.398,1933.71
3/06/2013,3/06/2013,8,2,983.337,978.517,20,2858.117,1062.626,46.78,31.73,-15.05,-57.91,1062.626,49.905,1951.84
