,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/25/2013,4/26/2013,7,1,968.101,985.249,26.4,2613.544,991.88,43.7,50.29,6.59,-23.316,991.88,20.13,2011.18
4/25/2013,4/26/2013,7,2,1014.317,1020.56,26.4,2609.907,1031.506,43.95,49.71,5.76,-22.171,1031.506,27.5,2064.78
4/26/2013,4/26/2013,8,1,1090.63,1051.236,25.1,2606.27,1116.627,50.55,50.04,-0.51,-49.719,1116.627,98.992,2076.13
4/26/2013,4/26/2013,8,2,1116.176,1060.849,25.1,2606.27,1128.077,50.55,49.93,-0.62,-80.77,1128.077,105.481,2144.86
4/26/2013,4/26/2013,9,1,1132.048,1071.329,25.1,2606.27,1207.313,50.55,49.76,-0.79,-75.304,1207.313,110.367,2140.24
4/26/2013,4/26/2013,9,2,1137.885,1075.712,25.1,2606.27,1213.913,50.55,49.55,-1,-80.95,1213.913,114.972,2139.5
4/26/2013,4/26/2013,10,1,1141.248,1070.533,25.1,2606.27,1215.913,50.55,49.34,-1.21,-97.401,1215.913,115.512,2119.13
4/26/2013,4/26/2013,10,2,1145.146,1064.909,25.1,2606.27,1219.761,50.55,49.16,-1.39,-107.394,1219.761,116.051,2116.96
4/26/2013,4/26/2013,11,1,1152.229,1067.52,25.1,2606.27,1230.251,51.18,49.16,-2.02,-112.215,1230.251,70.931,2140.74
4/26/2013,4/26/2013,11,2,1160.152,1069.867,25.1,2606.27,1221.702,50.52,49.18,-1.34,-98.548,1221.702,73.93,2127.66
4/26/2013,4/26/2013,12,1,1165.398,1067.685,25.1,2606.27,1219.413,50.51,49.18,-1.33,-93.21,1219.413,78.721,2119.21
4/26/2013,4/26/2013,12,2,1167.595,1067.201,25.1,2606.27,1219.913,50.5,49.2,-1.3,-97.053,1219.913,79.622,2124.49
4/26/2013,4/26/2013,13,1,1170.498,1064.346,25.1,2606.27,1225.594,50.49,49.16,-1.33,-106.776,1225.594,79.93,2122.59
4/26/2013,4/26/2013,13,2,1174.332,1058.368,25.1,2606.27,1225.774,50.49,49.25,-1.24,-117.592,1225.774,79.93,2108.18
4/26/2013,4/26/2013,14,1,1177.944,1064.234,25.1,2606.27,1226.538,50.49,49.41,-1.08,-112.063,1226.538,82.93,2119.91
4/26/2013,4/26/2013,14,2,1180.392,1073.577,25.1,2606.27,1224.122,50.49,49.6,-0.89,-91.157,1224.122,93.972,2167.65
4/26/2013,4/26/2013,15,1,1181.154,1088.953,25.1,2606.27,1221.623,50.48,49.62,-0.86,-72.391,1221.623,97.814,2165.81
4/26/2013,4/26/2013,15,2,1181.964,1098.043,25.1,2606.27,1218.623,50.44,49.59,-0.85,-61.061,1218.623,89.814,2185.7
4/26/2013,4/26/2013,16,1,1182.892,1096.716,25.1,2606.27,1215.623,50.4,49.59,-0.81,-62.441,1215.623,86.814,2194.88
4/26/2013,4/26/2013,16,2,1183.292,1102.601,25.1,2618.148,1212.623,50.38,49.6,-0.78,-53.281,1212.623,82.814,2201.07
4/26/2013,4/26/2013,17,1,1185.808,1112.644,25.1,2618.148,1207.622,50.34,49.41,-0.93,-36.849,1207.622,72.354,2249.19
4/26/2013,4/26/2013,17,2,1200.59,1133.122,25.1,2618.148,1202.623,50.2,49.37,-0.83,-23.751,1202.623,65.823,2284.58
4/26/2013,4/26/2013,18,1,1217.083,1166.71,25.1,2618.148,1197.123,50.09,49.54,-0.55,4.512,1197.123,67.902,2327.25
4/26/2013,4/26/2013,18,2,1204.88,1154.133,25.1,2618.148,1195.623,50.12,49.41,-0.71,-2.424,1195.623,68.442,2273.36
4/26/2013,4/26/2013,19,1,1164.738,1117.014,25.1,2618.148,1188.591,50.25,49.6,-0.65,-20.286,1188.591,63.52,2179.7
4/26/2013,4/26/2013,19,2,1124.234,1081.622,25.1,2618.148,1132.087,50.41,49.82,-0.59,-44.458,1132.087,77.994,2146.38
4/26/2013,4/26/2013,20,1,1091.157,1056.983,25.1,2618.148,1106.747,50.46,48.97,-1.49,-46.408,1106.747,91.863,2068.95
4/26/2013,4/26/2013,20,2,1053.497,1025.802,25.1,2618.148,1061.736,50.47,48.52,-1.95,-39.719,1061.736,64.008,2015.6
4/26/2013,4/26/2013,21,1,1016.409,991.789,25.1,2618.148,1006.224,50.44,48.45,-1.99,-40.7,1006.224,53.07,1940.6
4/26/2013,4/26/2013,21,2,980.987,958.77,25.1,2621.785,1003.724,43.44,14.24,-29.2,-32.939,1003.724,67.611,1869.91
4/26/2013,4/26/2013,22,1,947.964,922.307,25.1,2625.422,923.835,51.54,52.14,0.6,55.225,923.835,29.272,1786.42
4/26/2013,4/26/2013,22,2,912.837,884.327,25.1,2636.705,891.395,53.18,50.36,-2.82,50.739,891.395,34.737,1725.21
4/26/2013,4/26/2013,23,1,877.857,850.902,25.1,2643.772,856.073,52.89,50.36,-2.53,43.879,856.073,37.983,1655.38
4/26/2013,4/26/2013,23,2,844.517,818.667,25.1,2650.838,792.02,52.35,49.54,-2.81,19.134,792.02,72.084,1607.73
4/26/2013,4/27/2013,0,1,817.226,791.892,25.1,2654.372,766.277,43.7,49.54,5.84,25.582,766.277,28.901,1539.16
4/26/2013,4/27/2013,0,2,796.632,770.995,25.1,2657.905,764.777,43.44,49.54,6.1,24.581,764.777,40.264,1514.06
4/26/2013,4/27/2013,1,1,780.853,754.869,25.1,2657.905,764.277,40.76,49.54,8.78,21.04,764.277,44.917,1494.56
4/26/2013,4/27/2013,1,2,769.974,746.195,25.1,2659.671,763.237,40.81,49.54,8.73,22.233,763.237,53.812,1474.8
4/26/2013,4/27/2013,2,1,761.941,739.513,25.1,2661.438,762.698,40.82,49.54,8.72,21.019,762.698,58.186,1468.52
4/26/2013,4/27/2013,2,2,756.622,740.382,25.1,2661.438,760.698,40.86,49.54,8.68,27.809,760.698,62.205,1479.66
4/26/2013,4/27/2013,3,1,752.065,731.091,25.1,2661.438,757.328,40.88,49.06,8.18,17.537,757.328,62.311,1431.19
4/26/2013,4/27/2013,3,2,749.137,719.753,25.1,2661.438,756.828,40.81,49.54,8.73,0.561,756.828,60.884,1443.28
4/26/2013,4/27/2013,4,1,750.056,733.477,25.1,2661.438,756.828,40.65,49.54,8.89,10.382,756.828,56.512,1471.01
4/26/2013,4/27/2013,4,2,755.218,741.643,25.1,2657.905,756.828,40.33,49.54,9.21,24.519,756.828,51.646,1492.95
4/26/2013,4/27/2013,5,1,765.696,760.214,25.1,2650.838,758.328,30.03,50.36,20.33,36.011,758.328,45.92,1536.73
4/26/2013,4/27/2013,5,2,780.481,779.135,25.1,2645.538,759.328,43.44,62.71,19.27,50.262,759.328,57.185,1569.74
4/26/2013,4/27/2013,6,1,802.735,805.618,25.1,2638.472,762.367,41.43,50.36,8.93,61.776,762.367,31.227,1624.58
4/26/2013,4/27/2013,6,2,822.675,817.705,25.1,2631.405,764.407,40.63,50.36,9.73,47.468,764.407,38.264,1629.46
4/26/2013,4/27/2013,7,1,841.912,843.762,25.1,2625.422,822.946,40.14,48.52,8.38,11.365,822.946,15.923,1690.54
4/26/2013,4/27/2013,7,2,875.506,870.79,25.1,2621.785,826.439,30.03,65.03,35,29.78,826.439,42.836,1748.09
4/27/2013,4/27/2013,8,1,905.182,900.204,25.1,2618.148,883.187,39.75,54.59,14.84,21.842,883.187,25.288,1809.72
4/27/2013,4/27/2013,8,2,926.764,915.428,25.1,2618.148,909.888,50.64,54.62,3.98,17.401,909.888,33.652,1836.3
4/27/2013,4/27/2013,9,1,941.784,928.089,25.1,2618.148,922.805,50.64,54.62,3.98,12.766,922.805,43.838,1866.19
4/27/2013,4/27/2013,9,2,945.374,932.157,25.1,2618.148,921.506,50.64,54.62,3.98,19.437,921.506,41.292,1846.6
4/27/2013,4/27/2013,10,1,944.331,925.993,25.1,2618.148,914.494,50.64,54.64,4,21.235,914.494,32.634,1847.81
4/27/2013,4/27/2013,10,2,943.088,919.051,25.1,2618.148,916.72,45,54.64,9.64,24.088,916.72,33.106,1821.16
4/27/2013,4/27/2013,11,1,943.891,921.87,25.1,2618.148,929.914,50.58,54.64,4.06,26.863,929.914,41.292,1835.64
4/27/2013,4/27/2013,11,2,945.324,927.148,25.1,2618.148,933.112,50.58,54.64,4.06,29.08,933.112,41.292,1861.19
4/27/2013,4/27/2013,12,1,945.179,927.48,25.1,2618.148,934.544,50.58,54.64,4.06,26.789,934.544,48.44,1843.15
4/27/2013,4/27/2013,12,2,944.625,925.435,25.1,2618.148,934.405,50.64,54.64,4,22.085,934.405,49.44,1833.35
4/27/2013,4/27/2013,13,1,944.325,910.761,25.1,2618.148,934.623,50.64,54.64,4,-1.588,934.623,49.44,1813.08
4/27/2013,4/27/2013,13,2,945.767,912.081,25.1,2618.148,934.419,50.64,54.64,4,9.788,934.419,49.44,1830.46
4/27/2013,4/27/2013,14,1,949.356,919.304,25.1,2618.148,933.051,50.64,54.64,4,15.703,933.051,49.44,1842.37
4/27/2013,4/27/2013,14,2,954.328,935.786,25.1,2618.148,943.998,50.58,54.64,4.06,31.368,943.998,49.44,1879.66
4/27/2013,4/27/2013,15,1,960.507,948.601,25.1,2618.148,934.452,50.64,54.62,3.98,37.322,934.452,49.44,1898.26
4/27/2013,4/27/2013,15,2,969.487,962.484,25.1,2618.148,933.668,50.61,54.57,3.96,43.054,933.668,48.44,1945.58
4/27/2013,4/27/2013,16,1,980.924,982.205,25.1,2618.148,932.435,50.59,54.51,3.92,59.744,932.435,48.44,1963.36
4/27/2013,4/27/2013,16,2,996.997,1014.758,25.1,2618.148,934.754,50.57,54.45,3.88,80.698,934.754,47.44,2054.7
4/27/2013,4/27/2013,17,1,1018.886,1037.173,25.1,2618.148,949.89,50.57,54.41,3.84,84.802,949.89,58.568,2102.32
4/27/2013,4/27/2013,17,2,1056.106,1078,25.1,2618.148,1014.981,50.55,56.32,5.77,122.173,1014.981,56.747,2209.55
4/27/2013,4/27/2013,18,1,1096.469,1113.997,25.1,2618.148,1039.843,50.51,56.08,5.57,128.292,1039.843,63.967,2224.62
4/27/2013,4/27/2013,18,2,1097.088,1091.488,25.1,2618.148,1045.777,50.48,54.38,3.9,99.618,1045.777,64.507,2158.06
4/27/2013,4/27/2013,19,1,1064.647,1058.719,25.1,2618.148,1032.957,50.48,54.41,3.93,77.892,1032.957,65.046,2051.96
4/27/2013,4/27/2013,19,2,1027.038,1027.805,25.1,2618.148,999.978,50.48,54.48,4,69.791,999.978,57.911,2023.85
4/27/2013,4/27/2013,20,1,996.721,997.089,25.1,2618.148,942.177,50.49,54.82,4.33,58.438,942.177,59.028,1970.38
4/27/2013,4/27/2013,20,2,967.461,971.561,25.1,2618.148,915.96,50.49,49.65,-0.84,58.04,915.96,43.385,1924.51
4/27/2013,4/27/2013,21,1,941.098,947.436,25.1,2618.148,889.318,50.51,49.81,-0.7,59.27,889.318,18.429,1868.21
4/27/2013,4/27/2013,21,2,915.601,921.332,25.1,2621.785,861.125,43.44,50.06,6.62,55.35,861.125,24.607,1798.53
4/27/2013,4/27/2013,22,1,887.212,894.771,25.1,2625.422,861.263,46.78,50.19,3.41,90.655,861.263,30.135,1757.24
4/27/2013,4/27/2013,22,2,858.232,859.903,25.1,2636.705,828.698,43.95,50.33,6.38,69.149,828.698,30.135,1668.48
4/27/2013,4/27/2013,23,1,832.791,830.333,25.1,2643.772,779.146,43.7,50.38,6.68,41.393,779.146,30.135,1621.18
4/27/2013,4/27/2013,23,2,808.172,803.166,25.1,2650.838,762.511,43.44,50.36,6.92,32.774,762.511,20.989,1575.01
4/27/2013,4/28/2013,0,1,785.667,783.097,25.1,2654.372,761.472,40.15,30.31,-9.84,32.866,761.472,31.757,1552.19
4/27/2013,4/28/2013,0,2,766.376,756.15,25.1,2657.905,759.722,40.15,16.7,-23.45,25.76,759.722,50.184,1470.2
4/27/2013,4/28/2013,1,1,750.412,728.478,25.1,2657.905,759.222,37.83,30.31,-7.52,18.548,759.222,65.951,1437.79
4/27/2013,4/28/2013,1,2,739.268,705.911,25.1,2659.671,757.682,37.83,16.81,-21.02,5.722,757.682,75.43,1403.29
4/27/2013,4/28/2013,2,1,732.001,711.12,25.1,2661.438,756.643,37.83,50.36,12.53,13.721,756.643,78.281,1417.48
4/27/2013,4/28/2013,2,2,727.441,712.881,25.1,2661.438,756.143,37.83,50.36,12.53,14.807,756.143,77.697,1415.19
4/27/2013,4/28/2013,3,1,723.901,710.735,25.1,2661.438,755.643,37.83,30.31,-7.52,12.334,755.643,76.698,1408.14
4/27/2013,4/28/2013,3,2,721.721,706.195,25.1,2661.438,755.643,37.83,30.31,-7.52,1.725,755.643,72.41,1397.09
4/27/2013,4/28/2013,4,1,723.027,703.915,25.1,2661.438,755.143,37.83,30.31,-7.52,-9.859,755.143,66.243,1403.13
4/27/2013,4/28/2013,4,2,726.811,710.357,25.1,2657.905,755.643,40.15,50.36,10.21,-16.257,755.643,59.719,1423.67
4/27/2013,4/28/2013,5,1,733.267,722.261,25.1,2650.838,755.643,40.15,50.36,10.21,-12.45,755.643,55.07,1440.68
4/27/2013,4/28/2013,5,2,741.556,744.956,25.1,2645.538,756.143,40.15,50.52,10.37,18.914,756.143,51.749,1512.55
4/27/2013,4/28/2013,6,1,754.074,769.375,25.1,2638.472,757.682,40.15,50.52,10.37,40.759,757.682,47.535,1528.8
4/27/2013,4/28/2013,6,2,762.801,771.403,25.1,2631.405,758.722,40.06,50.52,10.46,30.056,758.722,35.664,1551.43
4/27/2013,4/28/2013,7,1,771.322,784.232,25.1,2625.422,816.261,41,15.94,-25.06,-30.94,816.261,17.989,1562.33
4/27/2013,4/28/2013,7,2,794.419,796.469,25.1,2621.785,818.301,41,31.04,-9.96,-18.316,818.301,19.528,1608.15
4/28/2013,4/28/2013,8,1,816.701,819.85,24.2,2719.145,887.264,39.67,49.72,10.05,-7.778,887.264,80.406,1630.08
4/28/2013,4/28/2013,8,2,831.225,827.44,24.2,2719.145,894.797,41.73,49.73,8,-8.841,894.797,70.166,1655.26
4/28/2013,4/28/2013,9,1,842.706,830.508,24.2,2711.374,912.273,41.73,49.73,8,-15.033,912.273,79.848,1631.44
4/28/2013,4/28/2013,9,2,848.841,825.992,24.2,2711.374,925.989,41.73,49.73,8,-40.873,925.989,94.049,1645.56
4/28/2013,4/28/2013,10,1,850.289,823.126,24.2,2711.374,928.451,41.73,40.69,-1.04,-41.581,928.451,94.104,1644.73
4/28/2013,4/28/2013,10,2,850.597,823.522,24.2,2711.374,933.113,39.67,40.69,1.02,-61.442,933.113,108.557,1644.16
4/28/2013,4/28/2013,11,1,852.169,827.037,24.2,2711.374,929.911,41.73,40.69,-1.04,-55.326,929.911,93.775,1669.91
4/28/2013,4/28/2013,11,2,854.519,836.334,24.2,2711.374,937.176,39.67,40.69,1.02,-55.154,937.176,108.023,1666.84
4/28/2013,4/28/2013,12,1,857.561,841.507,24.2,2711.374,937.676,39.67,40.71,1.04,-45.856,937.676,110.911,1671.07
4/28/2013,4/28/2013,12,2,857.185,837.688,24.2,2711.374,938.176,39.67,40.75,1.08,-50.046,938.176,111.521,1667.82
4/28/2013,4/28/2013,13,1,853.788,838.358,24.2,2711.374,943.386,39.67,40.82,1.15,-49.016,943.386,116.917,1669.7
4/28/2013,4/28/2013,13,2,852.628,834.707,24.2,2711.374,942.347,39.67,40.88,1.21,-46.178,942.347,119.767,1666.44
4/28/2013,4/28/2013,14,1,854.967,839.341,24.2,2711.374,941.807,39.67,50.01,10.34,-39.495,941.807,119.276,1699.26
4/28/2013,4/28/2013,14,2,860.538,858.597,24.2,2711.374,951.993,39.67,49.97,10.3,-19.93,951.993,128.984,1727.58
4/28/2013,4/28/2013,15,1,868.746,873.51,24.2,2711.374,964.303,39.67,49.93,10.26,-9.3,964.303,141.758,1763.01
4/28/2013,4/28/2013,15,2,880.868,894.695,24.2,2711.374,964.303,39.65,49.86,10.21,3.79,964.303,131.033,1811.91
4/28/2013,4/28/2013,16,1,896.866,934.101,24.2,2711.374,976.564,39.63,49.83,10.2,32.053,976.564,128.282,1880.51
4/28/2013,4/28/2013,16,2,920.406,961.71,24.2,2711.374,979.291,41.73,49.73,8,43.181,979.291,102.498,1953.65
4/28/2013,4/28/2013,17,1,957.975,996.845,24.2,2711.374,979.673,44.63,49.7,5.07,47.021,979.673,63.083,2027.45
4/28/2013,4/28/2013,17,2,1015.903,1051.7,24.2,2711.374,996.656,50.42,56.08,5.66,79.545,996.656,45.44,2176.01
4/28/2013,4/28/2013,18,1,1072.136,1113.516,24.2,2711.374,1009.874,50.42,56.08,5.66,109.375,1009.874,46.44,2236.77
4/28/2013,4/28/2013,18,2,1083.284,1100.375,24.2,2711.374,1017.475,50.43,49.64,-0.79,87.019,1017.475,46.44,2178.09
4/28/2013,4/28/2013,19,1,1059.339,1063.214,24.2,2711.374,1006.075,50.44,49.65,-0.79,59.86,1006.075,46.44,2091.77
4/28/2013,4/28/2013,19,2,1031.18,1027.771,24.2,2711.374,986.598,50.44,49.65,-0.79,46.283,986.598,46.44,2030.93
4/28/2013,4/28/2013,20,1,1006.164,1005.586,24.2,2711.374,972.783,50.42,49.67,-0.75,48.643,972.783,46.44,1977.72
4/28/2013,4/28/2013,20,2,976.892,1001.503,24.2,2711.374,958.119,44.63,49.68,5.05,62.75,958.119,48.65,1983.5
4/28/2013,4/28/2013,21,1,944.057,976.567,24.2,2752.374,925.791,41.73,50.18,8.45,71.581,925.791,50.956,1911.79
4/28/2013,4/28/2013,21,2,908.101,944.221,24.2,2756.011,890.275,40.11,50.56,10.45,75.443,890.275,51.205,1845.36
4/28/2013,4/28/2013,22,1,870.447,906.57,24.2,2759.648,818.25,43.44,51.16,7.72,79.784,818.25,18.935,1755.56
4/28/2013,4/28/2013,22,2,833.268,865.435,24.2,2770.931,801.839,41.73,50.36,8.63,69.793,801.839,31.008,1665.25
4/28/2013,4/28/2013,23,1,803.407,822.586,24.2,2777.998,794.667,40.65,24.23,-16.42,52.7,794.667,55.79,1602.63
4/28/2013,4/28/2013,23,2,780.33,794.208,24.2,2902.865,793.128,40.23,51.99,11.76,46.091,793.128,76.385,1559.92
4/28/2013,4/29/2013,0,1,761.229,775.591,24.2,2906.399,789.418,40.15,50.36,10.21,39.289,789.418,89.252,1534.3
4/28/2013,4/29/2013,0,2,744.21,766.031,24.2,2909.932,788.878,40.15,50.36,10.21,43.265,788.878,101.552,1517.41
4/28/2013,4/29/2013,1,1,731.801,751.947,24.2,2909.932,788.878,21,50.36,29.36,33.822,788.878,106.1,1498.46
4/28/2013,4/29/2013,1,2,724.878,747.434,24.2,2911.698,788.339,21,7.37,-13.63,30.945,788.339,106.1,1486.36
4/28/2013,4/29/2013,2,1,722.14,740.374,24.2,2913.465,787.8,21,-38.84,-59.84,24.734,787.8,106.1,1465.43
4/28/2013,4/29/2013,2,2,722.16,735.544,24.2,2913.465,787.3,21,-38.84,-59.84,21.219,787.3,105.6,1479.22
4/28/2013,4/29/2013,3,1,723.237,744.819,24.2,2913.465,786.8,21,-38.84,-59.84,30.899,786.8,105.1,1490.42
4/28/2013,4/29/2013,3,2,725.156,741.528,24.2,2913.465,787.3,21,-38.84,-59.84,27.244,787.3,105.6,1480.84
4/28/2013,4/29/2013,4,1,732.849,757.278,24.2,2913.465,788.3,40.15,-15.99,-56.14,32.053,788.3,95.555,1519.34
4/28/2013,4/29/2013,4,2,747.913,770.035,24.2,2909.932,789.3,40.22,-91.25,-131.47,27.57,789.3,80.402,1547.58
4/28/2013,4/29/2013,5,1,775.153,800.231,24.2,2902.865,792.8,40.68,23.7,-16.98,29.663,792.8,57.953,1614.57
4/28/2013,4/29/2013,5,2,816.015,834.737,24.2,2897.565,808.616,41.73,50.75,9.02,15.788,808.616,24.888,1738.65
4/28/2013,4/29/2013,6,1,871.707,923.325,24.2,2890.499,878.535,41.73,50.19,8.46,50.401,878.535,45.97,1887.23
4/28/2013,4/29/2013,6,2,926.049,967.384,24.2,2883.432,942.158,41.73,49.92,8.19,37.269,942.158,45.43,1939.61
4/28/2013,4/29/2013,7,1,971.463,1015.444,24.2,2877.449,998.878,41.73,49.69,7.96,26.932,998.878,47.748,2047.68
4/28/2013,4/29/2013,7,2,1017.817,1040.519,24.2,2873.812,1029.917,41.73,49.59,7.86,18.278,1029.917,42.11,2091.01
4/29/2013,4/29/2013,8,1,1044.568,1055.911,24.3,2904.566,1065.501,49.78,40.52,-9.26,-78.354,1065.501,80.496,2098
4/29/2013,4/29/2013,8,2,1058.331,1057.737,24.3,2904.566,1064.777,49.78,40.56,-9.22,-84.95,1064.777,82.713,2091.91
4/29/2013,4/29/2013,9,1,1062.316,1047.492,24.3,2904.566,1074.792,50.04,40.55,-9.49,-109.826,1074.792,94.243,2072.36
4/29/2013,4/29/2013,9,2,1057.094,1043.093,24.3,2904.566,1077.464,50.04,40.55,-9.49,-120.688,1077.464,98.561,2084.86
4/29/2013,4/29/2013,10,1,1049.905,1039.176,24.3,2904.566,1077.077,50.04,40.5,-9.54,-127.399,1077.077,99.315,2054.19
