,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
14/08/2014,15/08/2014,2,1,798.535,820.39,23.6,2930.509,736.076,31,43.48,12.48,43.3975,736.076,34.538,1628.023,
14/08/2014,15/08/2014,2,2,796.281,815.776,23.6,2930.509,727.263,29.11,41,11.89,53.333,727.263,39.178,1639.548,
14/08/2014,15/08/2014,3,1,796.047,822.715,23.6,2930.509,719.049,29.11,41.09,11.98,50.07,719.049,47.761,1633.76,
14/08/2014,15/08/2014,3,2,798.278,831.779,23.6,2930.509,720.155,29.22,45.62,16.4,67.0255,720.155,46.726,1667.813,
14/08/2014,15/08/2014,4,1,806.372,845.266,23.6,2930.509,731.002,29.23,45.9,16.67,75.472,731.002,36.849,1686.646,
14/08/2014,15/08/2014,4,2,823.271,858.131,23.6,2930.509,751.051,31,48.39,17.39,77.929,751.051,35.609,1729.178,
14/08/2014,15/08/2014,5,1,854.003,898.705,23.6,2927.009,782.642,31,50.83,19.83,96.614,782.642,35.989,1830.49,
14/08/2014,15/08/2014,5,2,904.044,954.127,23.6,2923.509,834.699,31,60.04,29.04,111.054,834.699,35.889,1963.284,
14/08/2014,15/08/2014,6,1,982.527,1052.412,23.6,2913.009,927.015,31,76.46,45.46,126.6305,927.015,36.229,2179.749,
14/08/2014,15/08/2014,6,2,1066.734,1133.014,23.6,2906.009,1007.62,31,82.47,51.47,105.2355,1007.62,37.069,2299.849,
14/08/2014,15/08/2014,7,1,1134.022,1203.501,23.6,2899.009,1075.577,46.94,96.12,49.18,100.181,1075.577,37.129,2425.774,
14/08/2014,15/08/2014,7,2,1175.861,1221.273,23.6,2895.509,1112.933,52.92,95.61,42.69,56.561,1112.933,37.359,2413.706,
15/08/2014,15/08/2014,8,1,1160.235,1205.056,23,2895.509,1190.574,87.4,83.4,-4,-93.129,1190.574,84.268,2363.426,
15/08/2014,15/08/2014,8,2,1138.383,1171.738,23,2895.509,1171.952,75.43,90.79,15.36,-107.981,1171.952,84.268,2296.478,
15/08/2014,15/08/2014,9,1,1120.117,1144.679,23,2895.509,1151.94,67.67,70.57,2.9,-124.349,1151.94,90.777,2236.736,
15/08/2014,15/08/2014,9,2,1098.985,1117.28,23,2895.509,1136.603,48.83,72.47,23.64,-128.2695,1136.603,90.777,2198.221,
15/08/2014,15/08/2014,10,1,1079.972,1100.084,23,2895.509,1118.523,43.64,89.35,45.71,-116.5085,1118.523,88.437,2180.903,
15/08/2014,15/08/2014,10,2,1063.562,1089.41,23,2895.509,1104.516,43.23,91.21,47.98,-119.871,1104.516,94.993,2159.276,
15/08/2014,15/08/2014,11,1,1053.97,1078.389,23,2895.509,1094.415,37.55,95.55,58,-118.006,1094.415,86.819,2126.456,
15/08/2014,15/08/2014,11,2,1047.715,1060.743,23,2899.009,1087.358,35.38,87.41,52.03,-114.987,1087.358,76.865,2098.472,
15/08/2014,15/08/2014,12,1,1039.111,1054.531,23,2899.009,1083.167,35.52,76.11,40.59,-120.182,1083.167,72.411,2070.792,
15/08/2014,15/08/2014,12,2,1031.448,1040.724,23,2899.009,1080.022,35.49,62.34,26.85,-108.297,1080.022,63.469,2070.388,
15/08/2014,15/08/2014,13,1,1028.13,1040.122,23,2843.464,1073.233,35.47,55.29,19.82,-113.0735,1073.233,64.766,2049.851,
15/08/2014,15/08/2014,13,2,1026.868,1033.682,23,2843.464,1066.488,35.32,71.45,36.13,-109.3945,1066.488,65.304,2044.795,
15/08/2014,15/08/2014,14,1,1028.912,1021.579,23,2843.464,1064.51,35.34,54.93,19.59,-131.862,1064.51,63.304,1991.904,
15/08/2014,15/08/2014,14,2,1031.609,1010.34,23,2843.464,1058.655,35.34,61.36,26.02,-107.5975,1058.655,52.495,2007.105,
15/08/2014,15/08/2014,15,1,1037.45,1017.041,23,2843.464,1059.873,35.34,55.67,20.33,-88.7845,1059.873,48.745,2039.667,
15/08/2014,15/08/2014,15,2,1053.535,1041.725,23,2899.009,1053.619,35.58,74.1,38.52,-36.016,1053.619,35.603,2106.412,
15/08/2014,15/08/2014,16,1,1073.522,1074.304,23,2895.509,1062.084,38.39,57.29,18.9,-8.239,1062.084,35.124,2177.938,
15/08/2014,15/08/2014,16,2,1096.285,1110.437,23,2895.509,1095.59,40.2,61.17,20.97,-17.678,1095.59,34.923,2225.67,
15/08/2014,15/08/2014,17,1,1128.387,1152.27,23,2895.509,1136.721,45.43,79.81,34.38,-4.0435,1136.721,34.348,2334.051,
15/08/2014,15/08/2014,17,2,1180.929,1200.352,23,2895.509,1180.629,52.04,89.78,37.74,5.876,1180.629,33.81,2440.63,
15/08/2014,15/08/2014,18,1,1238.886,1254.979,23,2895.509,1203.117,53.84,90.08,36.24,20.917,1203.117,33.818,2515.704,
15/08/2014,15/08/2014,18,2,1257.133,1259.464,23,2895.509,1212.833,53.84,66.12,12.28,-15.616,1212.833,33.812,2462.058,
15/08/2014,15/08/2014,19,1,1233.758,1232.86,23,2895.509,1206.647,52.04,69.91,17.87,-30.5175,1206.647,33.884,2420.027,
15/08/2014,15/08/2014,19,2,1207.197,1210.899,23,2895.509,1183.426,52.04,52.8,0.76,-34.8575,1183.426,34.142,2365.421,
15/08/2014,15/08/2014,20,1,1179.818,1167.586,23,2895.509,1143.133,49.53,52.8,3.27,-23.641,1143.133,34.439,2307.862,
15/08/2014,15/08/2014,20,2,1143.431,1150.425,23,2895.509,1110.066,42.87,63.48,20.61,-19.353,1110.066,34.329,2250.084,
15/08/2014,15/08/2014,21,1,1103.395,1109.06,23,2895.509,1080.73,38.39,45.02,6.63,-35.878,1080.73,33.819,2157.342,
15/08/2014,15/08/2014,21,2,1058.641,1065.134,23,2895.509,1041.545,35.87,64.12,28.25,-31.3375,1041.545,33.621,2087.657,
15/08/2014,15/08/2014,22,1,1012.56,1023.841,23,2899.009,942.747,35.78,45.02,9.24,21.2375,942.747,33.792,1995.553,
15/08/2014,15/08/2014,22,2,966.539,975.522,23,2902.509,902.405,35.73,44.29,8.56,18.657,902.405,34.213,1910.55,
15/08/2014,15/08/2014,23,1,925.837,941.76,23,2909.509,857.567,35.8,44.29,8.49,26.4265,857.567,34.399,1836.785,
15/08/2014,15/08/2014,23,2,892.803,907.568,23,2916.509,822.103,36.28,45.02,8.74,37.7325,822.103,34.119,1787.909,
15/08/2014,16/08/2014,0,1,866.433,882.844,23,2920.009,790.109,36.6,45.02,8.42,46.1405,790.109,33.939,1740.377,
15/08/2014,16/08/2014,0,2,844.539,859.699,23,2923.509,765.727,36.85,45.02,8.17,45.2145,765.727,33.741,1689.365,
15/08/2014,16/08/2014,1,1,827.735,843.671,23,2927.009,746.644,36.98,44.29,7.31,57.7815,746.644,33.047,1674.945,
15/08/2014,16/08/2014,1,2,816.095,831.917,23,2930.509,739.809,34.59,43.44,8.85,52.514,739.809,32.98,1650.606,
15/08/2014,16/08/2014,2,1,807.663,832.741,23,2930.509,736.042,34.59,43.54,8.95,59.153,736.042,33.104,1656.598,
15/08/2014,16/08/2014,2,2,803.443,830.669,23,2930.509,725.303,29.11,41.1,11.99,55.775,725.303,43.657,1649.47,
15/08/2014,16/08/2014,3,1,800.342,823.43,23,2930.509,714.699,29.09,38.67,9.58,43.404,714.699,53.701,1623.608,
15/08/2014,16/08/2014,3,2,799.648,818.496,23,2930.509,709.933,27.06,36.17,9.11,47.4575,709.933,57.515,1629.811,
15/08/2014,16/08/2014,4,1,803.023,820.283,23,2930.509,712.823,29.04,38.65,9.61,49.0165,712.823,55.457,1634.593,
15/08/2014,16/08/2014,4,2,811.687,825.849,23,2930.509,721.576,29.03,38.58,9.55,61.1455,721.576,47.444,1660.331,
15/08/2014,16/08/2014,5,1,827.084,847.098,23,2927.009,738.201,34.59,38.49,3.9,78.368,738.201,32.753,1698.644,
15/08/2014,16/08/2014,5,2,850.252,863.226,23,2923.509,768.469,36.55,38.52,1.97,71.2855,768.469,33.039,1745.587,
15/08/2014,16/08/2014,6,1,888.628,903.174,23,2913.009,819.074,36.02,44.29,8.27,56.8105,819.074,33.399,1818.567,
15/08/2014,16/08/2014,6,2,930.471,932.34,23,2906.009,860.501,35.62,52.16,16.54,52.625,860.501,33.629,1893.51,
15/08/2014,16/08/2014,7,1,967.838,977.004,23,2899.009,905.251,35.63,65.69,30.06,45.582,905.251,33.389,1968.444,
15/08/2014,16/08/2014,7,2,1002.767,1011.751,23,2895.509,947.225,35.76,73.46,37.7,37.0665,947.225,33.409,2035.401,
16/08/2014,16/08/2014,8,1,986.767,1026.599,23.9,2875.719,995.857,35.57,45.02,9.45,-65.192,995.857,87.818,2036.966,
16/08/2014,16/08/2014,8,2,988.95,1019.264,23.9,2875.719,998.852,35.74,46.07,10.33,-78.0675,998.852,87.948,2017.465,
16/08/2014,16/08/2014,9,1,982.047,1009.292,23.9,2875.719,983.432,36.11,51.67,15.56,-78.5585,983.432,87.937,1985.621,
16/08/2014,16/08/2014,9,2,965.495,984.393,23.9,2875.719,956.137,36.8,46.52,9.72,-79.33,956.137,88.054,1929.722,
16/08/2014,16/08/2014,10,1,946.298,964.089,23.9,2875.719,925.322,36.83,53.57,16.74,-60.3825,925.322,88.031,1905.941,
16/08/2014,16/08/2014,10,2,928.668,946.306,23.9,2875.719,899.702,37.2,47.15,9.95,-62.3485,899.702,87.96,1850.627,
16/08/2014,16/08/2014,11,1,914.955,923.939,23.9,2875.719,877.428,37.64,44.29,6.65,-51.81,877.428,88.025,1827.286,
16/08/2014,16/08/2014,11,2,904.082,916.096,23.9,2879.219,865.779,37.68,45.02,7.34,-44.7525,865.779,88.028,1818.109,
16/08/2014,16/08/2014,12,1,893.743,904.048,23.9,2879.219,858.655,37.49,40.83,3.34,-59.403,858.655,85.383,1769.27,
16/08/2014,16/08/2014,12,2,885.756,882.573,23.9,2879.219,855.143,37.8,36.15,-1.65,-68.976,855.143,90.24,1752.814,
16/08/2014,16/08/2014,13,1,880.033,886.43,23.9,2879.219,852.328,37.43,41.09,3.66,-54.3175,852.328,80.266,1756.553,
16/08/2014,16/08/2014,13,2,875.999,883.672,23.9,2879.219,843.566,37.55,44.29,6.74,-26.828,843.566,70.301,1774.078,
16/08/2014,16/08/2014,14,1,876.974,895.491,23.9,2879.219,842.569,37.63,44.29,6.66,-13.0425,842.569,66.157,1791.367,
16/08/2014,16/08/2014,14,2,883.497,918.555,23.9,2879.219,844.248,37.5,44.29,6.79,18.0985,844.248,56.575,1837.843,
16/08/2014,16/08/2014,15,1,896.282,930.934,23.9,2879.219,855.096,37.22,44.29,7.07,19.003,855.096,56.266,1860.73,
16/08/2014,16/08/2014,15,2,915.224,956.404,23.9,2879.219,871.644,37.3,47.03,9.73,47.947,871.644,56.011,1951.204,
16/08/2014,16/08/2014,16,1,941.762,985.529,23.9,2875.719,895.349,37.28,47.28,10,43.5385,895.349,55.808,1989.391,
16/08/2014,16/08/2014,16,2,977.874,1016.836,23.9,2875.719,932.239,36.94,52.26,15.32,53.443,932.239,46.832,2065.028,
16/08/2014,16/08/2014,17,1,1023.985,1055.184,23.9,2875.719,975.973,36.42,57.19,20.77,54.056,975.973,50.506,2161.07,
16/08/2014,16/08/2014,17,2,1088.807,1123.847,23.9,2875.719,1032.586,36.23,80.1,43.87,84.4425,1032.586,32.708,2299.473,
16/08/2014,16/08/2014,18,1,1159.637,1190.067,23.9,2875.719,1073.83,36.83,85.21,48.38,81.034,1073.83,32.762,2375.252,
16/08/2014,16/08/2014,18,2,1181.541,1192.849,23.9,2875.719,1091.211,36.83,98.27,61.44,52.7485,1091.211,32.879,2353.677,
16/08/2014,16/08/2014,19,1,1157.861,1169.104,23.9,2875.719,1085.877,36.83,65.83,29,20.592,1085.877,32.929,2278.796,
16/08/2014,16/08/2014,19,2,1131.469,1138.11,23.9,2875.719,1063.668,36.83,56.12,19.29,16.061,1063.668,32.995,2225.448,
16/08/2014,16/08/2014,20,1,1104.198,1098.819,23.9,2875.719,1025.767,35.68,46.55,10.87,18.275,1025.767,32.879,2153.842,
16/08/2014,16/08/2014,20,2,1073.496,1080.378,23.9,2875.719,992.819,36.12,53.47,17.35,37.2315,992.819,32.929,2125.959,
16/08/2014,16/08/2014,21,1,1042.243,1054.649,23.9,2875.719,958.779,36.79,47.07,10.28,40.177,958.779,32.971,2063.854,
16/08/2014,16/08/2014,21,2,1007.784,1022.74,23.9,2875.719,928.833,36.81,44.29,7.48,37.7235,928.833,32.885,1998.883,
16/08/2014,16/08/2014,22,1,969.539,982.337,23.9,2879.219,897.101,36.4,34.02,-2.38,28.72,897.101,32.85,1917.342,
16/08/2014,16/08/2014,22,2,930.61,950.343,23.9,2882.719,867.63,35.8,35.92,0.12,26.984,867.63,32.735,1854.698,
16/08/2014,16/08/2014,23,1,896.353,919.658,23.9,2889.719,836.879,35.73,36.25,0.52,33.82,836.879,32.676,1806.75,
16/08/2014,16/08/2014,23,2,868.598,891.431,23.9,2896.719,803.58,36.05,38.75,2.7,33.599,803.58,32.703,1739.764,
16/08/2014,17/08/2014,0,1,848.372,861.471,23.9,2900.219,775.42,34.59,38.73,4.14,39.188,775.42,32.603,1694.422,
16/08/2014,17/08/2014,0,2,831.959,840.745,23.9,2903.719,752.539,34.59,38.29,3.7,41.548,752.539,32.584,1653.342,
16/08/2014,17/08/2014,1,1,817.873,819.72,23.9,2907.219,735.1,29.15,36.19,7.04,32.286,735.1,37.232,1609.236,
16/08/2014,17/08/2014,1,2,807.097,812.454,23.9,2910.719,726.172,29.16,36.4,7.24,31.987,726.172,46.81,1609.938,
16/08/2014,17/08/2014,2,1,798.414,805.023,23.9,2910.719,724.009,29.16,36.17,7.01,23.666,724.009,49.522,1594.394,
16/08/2014,17/08/2014,2,2,793.834,800.927,23.9,2910.719,716.621,27.06,36.25,9.19,20.801,716.621,56.86,1588.564,
16/08/2014,17/08/2014,3,1,790.634,795.778,23.9,2910.719,707.33,25.52,34.02,8.5,17.893,707.33,56.889,1564.224,
16/08/2014,17/08/2014,3,2,788.933,785.37,23.9,2910.719,705.301,25.52,34.02,8.5,16.1225,705.301,56.809,1556.465,
16/08/2014,17/08/2014,4,1,790.786,788.191,23.9,2910.719,709.134,25.52,34.02,8.5,19.9295,709.134,56.832,1571.791,
16/08/2014,17/08/2014,4,2,796.143,784.849,23.9,2910.719,718.058,27.06,33.04,5.98,6.437,718.058,56.768,1562.526,
16/08/2014,17/08/2014,5,1,805.3,796.497,23.9,2907.219,731.165,29.17,27.42,-1.75,20.419,731.165,45.637,1594.442,
16/08/2014,17/08/2014,5,2,818.62,805.649,23.9,2903.719,749.003,33.99,27.42,-6.57,23.2275,749.003,31.788,1608.037,
16/08/2014,17/08/2014,6,1,840.55,824.043,23.9,2893.219,787.004,34.59,27.42,-7.17,10.954,787.004,32.399,1660.714,
16/08/2014,17/08/2014,6,2,862.215,833.669,23.9,2886.219,813.635,34.59,24.06,-10.53,-19.334,813.635,32.411,1653.424,
16/08/2014,17/08/2014,7,1,881.89,849.427,23.9,2879.219,844.419,36.52,24.06,-12.46,-13.5705,844.419,32.449,1726.595,
16/08/2014,17/08/2014,7,2,903.169,873.898,23.9,2875.719,870.246,36.68,24.04,-12.64,-6.486,870.246,32.569,1792.658,
17/08/2014,17/08/2014,8,1,883.321,910.139,26.9,2785.006,903.943,36.24,26.09,-10.15,-21.2565,903.943,32.678,1830.729,
17/08/2014,17/08/2014,8,2,883.904,905.451,26.9,2785.006,900.188,36.33,26.09,-10.24,-30.5635,900.188,32.749,1804.747,
17/08/2014,17/08/2014,9,1,880.088,925.675,26.9,2785.006,890.622,36.58,34.45,-2.13,12.3675,890.622,32.826,1871.631,
17/08/2014,17/08/2014,9,2,872.754,937.613,26.9,2785.006,873.569,36.83,35.11,-1.72,26.169,873.569,32.895,1865.266,
17/08/2014,17/08/2014,10,1,863.303,924.001,26.9,2785.006,852.389,36.99,32.91,-4.08,26.768,852.389,32.46,1823.234,
17/08/2014,17/08/2014,10,2,856.634,922.852,26.9,2785.006,828.283,34.59,30.67,-3.92,46.1895,828.283,47.949,1844.843,
17/08/2014,17/08/2014,11,1,854.04,914.561,26.9,2785.006,805.688,30.18,29.5,-0.68,37.0115,805.688,61.703,1808.805,
17/08/2014,17/08/2014,11,2,852.504,904.137,26.9,2788.506,792.361,30.18,29.54,-0.64,61.9965,792.361,48.18,1805.075,
17/08/2014,17/08/2014,12,1,852.73,908.21,26.9,2788.506,782.332,29.11,29.65,0.54,68.678,782.332,59.869,1821.758,
17/08/2014,17/08/2014,12,2,852.77,900.618,26.9,2788.506,779.395,29.11,29.74,0.63,65.742,779.395,64.166,1818.606,
17/08/2014,17/08/2014,13,1,852.507,902.72,26.9,2788.506,773.612,29.11,29.81,0.7,55.6005,773.612,64.279,1786.983,
17/08/2014,17/08/2014,13,2,853.157,904.145,26.9,2788.506,766.284,29.11,29.85,0.74,91.0365,766.284,64.538,1843.717,
17/08/2014,17/08/2014,14,1,858.489,928.874,26.9,2788.506,762.397,29.11,29.57,0.46,108.742,762.397,67.766,1877.81,
17/08/2014,17/08/2014,14,2,870.723,940.7,26.9,2788.506,767.511,29.11,31.83,2.72,114.959,767.511,64.366,1893.672,
17/08/2014,17/08/2014,15,1,889.131,944.972,26.9,2788.506,784.011,29.11,34.11,5,116.1185,784.011,58.4,1917.059,
17/08/2014,17/08/2014,15,2,912.288,980.769,26.9,2879.219,808.165,30.18,36.3,6.12,119.3025,808.165,65.37,1985.675,
17/08/2014,17/08/2014,16,1,942.404,1013.253,26.9,2875.719,840.653,34.59,42.88,8.29,149.269,840.653,37.059,2053.962,
17/08/2014,17/08/2014,16,2,980.617,1047.176,26.9,2875.719,880.74,37.23,47.74,10.51,150.269,880.74,32.929,2127.876,
17/08/2014,17/08/2014,17,1,1030.791,1083.889,26.9,2875.719,933.922,36.57,54.91,18.34,138.398,933.922,32.779,2210.198,
17/08/2014,17/08/2014,17,2,1101.283,1145.457,26.9,2875.719,999.883,35.69,77.58,41.89,144.601,999.883,32.752,2354.472,
17/08/2014,17/08/2014,18,1,1177.9,1214.144,26.9,2875.719,1052.082,35.31,76.28,40.97,129.7545,1052.082,32.953,2429.579,
17/08/2014,17/08/2014,18,2,1204.897,1211.692,26.9,2875.719,1076.058,47.79,76.01,28.22,85.336,1076.058,32.958,2388.704,
17/08/2014,17/08/2014,19,1,1184.577,1176.912,26.9,2875.719,1080.365,47.73,62.6,14.87,38.521,1080.365,33.078,2303.928,
17/08/2014,17/08/2014,19,2,1159.684,1145.883,26.9,2875.719,1072.264,47.76,62.6,14.84,25.248,1072.264,33.374,2261.772,
17/08/2014,17/08/2014,20,1,1131.894,1110.137,26.9,2875.719,1045.194,35.37,64.08,28.71,16.6855,1045.194,33.339,2190.437,
17/08/2014,17/08/2014,20,2,1097.189,1081.896,26.9,2875.719,1017.193,35.58,50.05,14.47,11.5325,1017.193,33.499,2124.449,
17/08/2014,17/08/2014,21,1,1057.411,1039.984,26.9,2875.719,982.21,36,36.22,0.22,1.564,982.21,33.585,2034.718,
17/08/2014,17/08/2014,21,2,1011.521,996.414,26.9,2875.719,936.602,35.99,30.02,-5.97,2.2995,936.602,33.525,1944.853,
17/08/2014,17/08/2014,22,1,960.89,947.831,26.9,2879.219,889.059,34.59,20.71,-13.88,3.976,889.059,33.491,1853.052,
17/08/2014,17/08/2014,22,2,911.706,902.342,26.9,2882.719,846.936,34.59,20.68,-13.91,0.7915,846.936,33.551,1762.557,
17/08/2014,17/08/2014,23,1,873.229,861.057,26.9,2889.719,811.074,33.99,20.71,-13.28,-1.1145,811.074,28.329,1676.577,
17/08/2014,17/08/2014,23,2,847.353,822.065,26.9,2896.719,776.934,33.99,21.99,-12,8.4345,776.934,28.329,1627.395,
17/08/2014,18/08/2014,0,1,828.77,808.605,26.9,2900.219,754.408,33.99,20.67,-13.32,18.008,754.408,27.768,1600.368,
17/08/2014,18/08/2014,0,2,813.485,796.598,26.9,2903.719,735.6,29.11,22.4,-6.71,19.4875,735.6,40.441,1591.057,
17/08/2014,18/08/2014,1,1,802.057,784.586,26.9,2907.219,721.17,29.11,-8.8,-37.91,-3.1425,721.17,51.85,1539.755,
17/08/2014,18/08/2014,1,2,794.472,761.122,26.9,2910.719,716.372,27.06,0.1,-26.96,-4.5045,716.372,52.768,1529.271,
17/08/2014,18/08/2014,2,1,790.163,771.618,26.9,2910.719,719.117,29.11,0.49,-28.62,-2.599,719.117,50.744,1534.524,
17/08/2014,18/08/2014,2,2,790.014,776.957,26.9,2910.719,712.535,27,0.1,-26.9,9.9375,712.535,57.257,1559.459,
17/08/2014,18/08/2014,3,1,791.515,784.791,26.9,2910.719,706.882,26.17,22.4,-3.77,19.0275,706.882,60.277,1572.373,
17/08/2014,18/08/2014,3,2,795.072,786.947,26.9,2910.719,710.42,26.62,0.1,-26.52,12.7025,710.42,60.605,1567.455,
17/08/2014,18/08/2014,4,1,804.519,791.17,26.9,2910.719,723.316,29.11,20.67,-8.44,16.049,723.316,52.295,1583.32,
17/08/2014,18/08/2014,4,2,822.886,812.063,26.9,2910.719,744.965,33.99,20.71,-13.28,54.684,744.965,35.744,1670.786,
17/08/2014,18/08/2014,5,1,856.231,857.806,26.9,2907.219,781.113,34.59,29.46,-5.13,48.451,781.113,36.707,1732.542,
17/08/2014,18/08/2014,5,2,908.935,897.605,26.9,2903.719,835.794,34.59,29.45,-5.14,47.443,835.794,37.139,1840.752,
17/08/2014,18/08/2014,6,1,987.895,983.373,26.9,2893.219,926.784,34.59,27.42,-7.17,52.129,926.784,38.337,2034.5,
17/08/2014,18/08/2014,6,2,1072.29,1061.434,26.9,2886.219,1004.101,34.59,29.4,-5.19,43.1805,1004.101,38.755,2172.073,
17/08/2014,18/08/2014,7,1,1143.001,1143.597,26.9,2879.219,1070.213,41.71,33.99,-7.72,50.254,1070.213,38.802,2318.538,
17/08/2014,18/08/2014,7,2,1189.551,1175.695,26.9,2875.719,1105.063,43.28,44.42,1.14,14.1885,1105.063,39.17,2316.843,
18/08/2014,18/08/2014,8,1,1164.146,1152.897,19.7,2875.719,1156.709,40.2,34.59,-5.61,-75.3385,1156.709,39.559,2241.859,
18/08/2014,18/08/2014,8,2,1148.562,1126.965,19.7,2875.719,1141.746,39.01,39.9,0.89,-51.0255,1141.746,39.837,2261.115,
