,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
11/24/2011,11/25/2011,1,2,771,876.263,37.2,2400.179,774.125,29.09,42.77,13.68,7.153,774.125,73.275,835.955,863.519
11/24/2011,11/25/2011,2,1,751,867.628,37.2,2400.179,767.879,26.21,35.25,9.04,-4.164,767.879,72.875,829.684,845.462
11/24/2011,11/25/2011,2,2,737,862.263,37.2,2400.179,764.52,26.22,26.22,0,-10.297,764.52,71.575,826.275,835.763
11/24/2011,11/25/2011,3,1,729,859.608,37.2,2400.179,757.358,26.25,26.25,0,-16.708,757.358,72.375,819.163,822.342
11/24/2011,11/25/2011,3,2,720,857.659,37.2,2400.179,743.426,26.29,26.29,0,-2.494,743.426,70.396,805.205,822.734
11/24/2011,11/25/2011,4,1,719,864.111,37.2,2400.179,738.328,30,32.58,2.58,58.056,738.328,25,753.711,831.93
11/24/2011,11/25/2011,4,2,721,872.383,37.2,2396.646,738.139,36.02,38.8,2.78,86.241,738.139,11.296,739.943,846.738
11/24/2011,11/25/2011,5,1,726,887.01,37.2,2396.646,755.566,41.78,44.89,3.11,83.051,755.566,21.863,757.305,860.964
11/24/2011,11/25/2011,5,2,735,921.077,37.2,2396.646,853.256,27.7,48.71,21.01,33.276,853.256,16.248,855.089,908.523
11/24/2011,11/25/2011,6,1,778,994.649,37.2,2393.113,923.401,28.2,45,16.8,26.646,923.401,38.534,925.178,972.16
11/24/2011,11/25/2011,6,2,843,1065.323,37.2,2393.113,1013.016,42.77,48.96,6.19,-1.5,1013.016,5.228,1019.038,1038.229
11/24/2011,11/25/2011,7,1,905,1145.898,37.2,2388.065,1042.696,54.24,73.32,19.08,23.33,1042.696,63.715,1099.317,1143.76
11/24/2011,11/25/2011,7,2,978,1202.652,37.2,2388.065,1100.282,54.38,59.94,5.56,-10.394,1100.282,60.73,1171.597,1182.15
11/25/2011,11/25/2011,8,1,997,1240.033,28,2388.065,1136.108,76.41,76.41,0,-16.553,1136.108,60.73,1202.091,1206.303
11/25/2011,11/25/2011,8,2,1031,1264.48,28,2388.065,1168.76,77,93.33,16.33,5.386,1168.76,25.152,1198.04,1224.412
11/25/2011,11/25/2011,9,1,1065,1281.052,28,2388.065,1197.847,77,84.59,7.59,-21.001,1197.847,28.152,1229.376,1229.494
11/25/2011,11/25/2011,9,2,1088,1298.926,28,2388.065,1227.503,77,69.01,-7.99,-42.763,1227.503,27.724,1258.23,1236.177
11/25/2011,11/25/2011,10,1,1106,1307.952,28,2388.065,1257.414,77,54.88,-22.12,-44.432,1257.414,20.216,1278.757,1254.598
11/25/2011,11/25/2011,10,2,1123,1322.136,28,2388.065,1280.122,77,56.88,-20.12,-59.434,1280.122,19.216,1301.211,1262.11
11/25/2011,11/25/2011,11,1,1143,1337.863,28,2388.065,1359.131,62.59,60.45,-2.14,-100.686,1359.131,13.205,1360.61,1280.387
11/25/2011,11/25/2011,11,2,1167,1340.284,28,2388.065,1368.359,62.56,62.56,0,-105.87,1368.359,11.627,1370.213,1284.958
11/25/2011,11/25/2011,12,1,1189,1341.217,28,2388.065,1372.546,64.01,64.01,0,-102.785,1372.546,10.548,1374.393,1292.376
11/25/2011,11/25/2011,12,2,1199,1348.759,28,2388.065,1372.47,66.26,66.18,-0.08,-91.469,1372.47,10.548,1374.317,1303.831
11/25/2011,11/25/2011,13,1,1213,1354.187,28,2388.065,1372.901,67.7,66.27,-1.43,-84.061,1372.901,9.469,1374.749,1311.846
11/25/2011,11/25/2011,13,2,1229,1364.443,28,2388.065,1375.423,67.47,67.47,0,-83.424,1375.423,9.469,1378.771,1316.656
11/25/2011,11/25/2011,14,1,1241,1361.844,28,2388.065,1382.349,67.1,67.1,0,-102.825,1382.349,9.969,1385.322,1304.245
11/25/2011,11/25/2011,14,2,1252,1360.412,28,2388.065,1381.311,67.39,67.39,0,-122.301,1381.311,11.469,1388.409,1288.172
11/25/2011,11/25/2011,15,1,1253,1344.24,28,2388.065,1381.474,66.06,66.06,0,-120.223,1381.474,12.43,1388.572,1290.433
11/25/2011,11/25/2011,15,2,1264,1345.076,28,2388.065,1373.47,66.69,65.78,-0.91,-113.391,1373.47,14.43,1380.943,1289.563
11/25/2011,11/25/2011,16,1,1276,1339.314,28,2388.065,1361.183,64.42,64.42,0,-102.664,1361.183,16.891,1369.774,1288.959
11/25/2011,11/25/2011,16,2,1276,1315.759,28,2388.065,1277.997,77,59.59,-17.41,-91.125,1277.997,53.21,1333.518,1264.972
11/25/2011,11/25/2011,17,1,1262,1278.39,28,2388.065,1251.625,77,54.09,-22.91,-84.457,1251.625,27.638,1281.948,1219.722
11/25/2011,11/25/2011,17,2,1235,1251.02,28,2443.197,1219.44,77,48.76,-28.24,-83.693,1219.44,30.638,1253.139,1190.953
11/25/2011,11/25/2011,18,1,1199,1200.293,28,2443.197,1187.47,77,42.45,-34.55,-116.189,1187.47,46.177,1237.083,1141.323
11/25/2011,11/25/2011,18,2,1160,1168.686,28,2443.197,1164.078,77,42.45,-34.55,-138.119,1164.078,58.716,1226.174,1107.704
11/25/2011,11/25/2011,19,1,1156,1171.682,28,2443.197,1142.419,60.16,42.6,-17.56,-100.33,1142.419,61.043,1193.249,1112.789
11/25/2011,11/25/2011,19,2,1156,1171.315,28,2443.197,1120.598,45,42.6,-2.4,-100.892,1120.598,70.93,1188.627,1107.763
11/25/2011,11/25/2011,20,1,1122,1138.747,28,2443.197,1094.274,45,42.96,-2.04,-101.609,1094.274,64.493,1149.64,1067.662
11/25/2011,11/25/2011,20,2,1074,1087.135,28,2443.197,1067.524,70.48,36.71,-33.77,-142.197,1067.524,61.522,1119.221,996.01
11/25/2011,11/25/2011,21,1,1022,1031.213,28,2376.286,1034.558,77,29.6,-47.4,-160.986,1034.558,87.739,1068.252,926.672
11/25/2011,11/25/2011,21,2,969,990.624,28,2379.923,1021.399,77,28.61,-48.39,-157.651,1021.399,102.739,1024.001,885.69
11/25/2011,11/25/2011,22,1,912,955.673,28,2383.56,974.253,65.39,27,-38.39,-133.85,974.253,68.826,957.516,842.757
11/25/2011,11/25/2011,22,2,861,909.098,28,2384.867,924.32,54.5,22.33,-32.17,-108.13,924.32,10,913.824,824.695
11/25/2011,11/25/2011,23,1,812,865.557,28,2388.4,880.862,43.68,22.35,-21.33,-94.827,880.862,5.673,864.032,788.041
11/25/2011,11/25/2011,23,2,767,830.548,28,2388.4,845.467,32.18,19.3,-12.88,-99.459,845.467,9.273,833.237,752.411
11/25/2011,11/26/2011,0,1,726,804.45,28,2388.4,753.931,30,30,0,-28.742,753.931,10,744.685,734.66
11/25/2011,11/26/2011,0,2,674,776.451,28,2388.4,733.539,29.29,29.21,-0.08,-110.764,733.539,85.773,800.691,708.518
11/25/2011,11/26/2011,1,1,652,759.007,28,2388.4,720.662,26.21,26.16,-0.05,-112.62,720.662,103.073,787.387,693.5
11/25/2011,11/26/2011,1,2,634,767.12,28,2388.4,710.804,26.22,26.22,0,-89.245,710.804,102.573,777.904,707.495
11/25/2011,11/26/2011,2,1,619,773.525,28,2388.4,696.645,26.23,26.23,0,-71.541,696.645,102.073,764.495,711.494
11/25/2011,11/26/2011,2,2,610,766.3,28,2388.4,697.209,26.23,26.23,0,-72.726,697.209,97.295,759.531,705.52
11/25/2011,11/26/2011,3,1,605,770.111,28,2388.4,697.084,26.23,26.23,0,-72.623,697.084,90.131,752.367,698.389
11/25/2011,11/26/2011,3,2,597,771.823,28,2388.4,695.131,26.23,26.23,0,-58.425,695.131,78.582,740.818,701.081
11/25/2011,11/26/2011,4,1,596,777.068,28,2388.4,701.346,26.23,26.23,0,-38.979,701.346,67.078,735.147,714.97
11/25/2011,11/26/2011,4,2,596,778.033,28,2384.867,701.846,26.23,26.23,0,-31.689,701.846,64.535,732.604,719.794
11/25/2011,11/26/2011,5,1,595,772.482,28,2384.867,711.388,26.23,26.23,0,-50.727,711.388,68.666,736.735,704.652
11/25/2011,11/26/2011,5,2,591,778.228,28,2384.867,733.503,26.34,26.34,0,-73.839,733.503,77.924,745.993,690.619
11/25/2011,11/26/2011,6,1,609,812.535,28,2381.334,762.41,27,26.32,-0.68,-68.773,762.41,89.897,778.555,728.635
11/25/2011,11/26/2011,6,2,640,836.027,28,2381.334,806.084,30,30,0,-35.725,806.084,101.859,783.921,767.398
11/25/2011,11/26/2011,7,1,672,877.579,28,2376.286,844.723,27,41.36,14.36,-22.359,844.723,97.746,860.243,857.758
11/25/2011,11/26/2011,7,2,714,918.28,28,2376.286,886.324,27,45,18,24.102,886.324,90.436,906.85,951.036
11/26/2011,11/26/2011,8,1,840,957.082,24.7,2376.286,931.606,45,50.68,5.68,-11.484,931.606,136.657,930.513,939.061
11/26/2011,11/26/2011,8,2,882,981.024,24.7,2376.286,989.215,49.18,71.9,22.72,-2.513,989.215,149.51,958.744,976.342
11/26/2011,11/26/2011,9,1,900,998.394,24.7,2376.286,991.215,50,85.56,35.56,21.227,991.215,136.657,945.891,986.747
11/26/2011,11/26/2011,9,2,913,1003.599,24.7,2376.286,999.503,53.16,86.88,33.72,40.209,999.503,120.208,936.23,996.271
11/26/2011,11/26/2011,10,1,917,1011.021,24.7,2376.286,1064.674,57.94,59.39,1.45,4.886,1064.674,101.208,981.401,1006.409
11/26/2011,11/26/2011,10,2,920,1003.918,24.7,2376.286,1073.317,63.84,65.84,2,-13.922,1073.317,101.208,989.544,995.433
11/26/2011,11/26/2011,11,1,922,1000.463,24.7,2376.286,1083.859,62.18,62.18,0,-29.598,1083.859,101.208,999.086,989.097
11/26/2011,11/26/2011,11,2,923,994.621,24.7,2376.286,1084.134,55.78,53.67,-2.11,-41.718,1084.134,101.208,999.361,977.053
11/26/2011,11/26/2011,12,1,921,988.189,24.7,2376.286,1020.842,50,55.71,5.71,-23.006,1020.842,134.499,969.36,965.549
11/26/2011,11/26/2011,12,2,914,981.067,24.7,2376.286,1011.757,47.59,45,-2.59,-65.836,1011.757,146.961,1005.976,958.992
11/26/2011,11/26/2011,13,1,910,976.351,24.7,2376.286,991.633,48.2,33.81,-14.39,-84.219,991.633,134.201,1000.693,935.248
11/26/2011,11/26/2011,13,2,905,970.155,24.7,2376.286,977.203,45,30.64,-14.36,-93.308,977.203,133.42,1010.546,936.225
11/26/2011,11/26/2011,14,1,906,970.264,24.7,2376.286,976.203,39.77,26.21,-13.56,-119.118,976.203,129.206,1008.161,907.414
11/26/2011,11/26/2011,14,2,907,978.577,24.7,2376.286,960.953,44.4,26.21,-18.19,-137.492,960.953,133.382,1012.421,892.802
11/26/2011,11/26/2011,15,1,907,982.978,24.7,2376.286,953.905,35.34,26.21,-9.13,-125.339,953.905,116.718,1014.774,907.18
11/26/2011,11/26/2011,15,2,909,984.268,24.7,2376.286,953.405,35.34,26.21,-9.13,-115.979,953.405,100.165,1009.985,912.095
11/26/2011,11/26/2011,16,1,919,993.798,24.7,2376.286,953.444,35.34,26.21,-9.13,-115.008,953.444,92.388,1002.747,905.667
11/26/2011,11/26/2011,16,2,926,1004.015,24.7,2376.286,952.444,29.95,26.21,-3.74,-113.136,952.444,87.341,991.136,895.806
11/26/2011,11/26/2011,17,1,933,1007.274,24.7,2376.286,938.758,28.5,26.21,-2.29,-112.198,938.758,87.341,989.516,895.187
11/26/2011,11/26/2011,17,2,934,1011.445,24.7,2376.286,947.444,33,26.21,-6.79,-120.094,947.444,87.341,997.7,895.237
11/26/2011,11/26/2011,18,1,938,1022.084,24.7,2376.286,945.905,33,26.21,-6.79,-123.281,945.905,87.881,997.701,891.965
11/26/2011,11/26/2011,18,2,935,1031.471,24.7,2376.286,944.365,33,26.21,-6.79,-123.112,944.365,88.42,997.701,892.164
11/26/2011,11/26/2011,19,1,946,1044.923,24.7,2376.286,944.365,33,26.21,-6.79,-97.138,944.365,88.42,989.517,910.59
11/26/2011,11/26/2011,19,2,970,1050.287,24.7,2376.286,904.659,33,27,-6,-63.909,904.659,91.999,972.126,926.912
11/26/2011,11/26/2011,20,1,954,1023.491,24.7,2376.286,903.159,27,26.21,-0.79,-90.449,903.159,91.999,972.126,899.446
11/26/2011,11/26/2011,20,2,928,998.038,24.7,2376.286,902.159,26.21,26.21,0,-95.877,902.159,76.069,947.268,869.334
11/26/2011,11/26/2011,21,1,897,973.743,24.7,2376.286,901.159,26.31,26.31,0,-92.364,901.159,60.438,922.709,848.31
11/26/2011,11/26/2011,21,2,869,948.031,24.7,2379.923,893.047,26.3,23.71,-2.59,-96.072,893.047,42.772,898.931,820.654
11/26/2011,11/26/2011,22,1,842,914.316,24.7,2383.56,856.18,26.29,17.5,-8.79,-101.559,856.18,46.07,861.931,778.187
11/26/2011,11/26/2011,22,2,813,886.461,24.7,2384.867,822.755,26.29,23.71,-2.58,-92.849,822.755,44.03,828.505,753.488
11/26/2011,11/26/2011,23,1,785,857.875,24.7,2388.4,793.169,26.17,23.71,-2.46,-82.045,793.169,43.07,795.452,731.159
11/26/2011,11/26/2011,23,2,762,820.813,24.7,2388.4,776.385,26.19,18.7,-7.49,-93.613,776.385,35.9,770.934,695.06
11/26/2011,11/27/2011,0,1,742,796.347,24.7,2388.4,767.886,25.8,16.48,-9.32,-93.472,767.886,35.4,748.213,672.633
11/26/2011,11/27/2011,0,2,723,775.492,24.7,2388.4,762.886,23.71,16.48,-7.23,-104.829,762.886,35.887,733.737,646.666
11/26/2011,11/27/2011,1,1,706,763.355,24.7,2388.4,762.386,23.71,16.48,-7.23,-114.271,762.386,40.968,733.737,636.958
11/26/2011,11/27/2011,1,2,694,751.359,24.7,2388.4,761.886,23.71,16.48,-7.23,-122.832,761.886,34.964,727.733,622.486
11/26/2011,11/27/2011,2,1,684,743.819,24.7,2388.4,723.886,26.19,16.48,-9.71,-124.922,723.886,38.34,726.169,619.06
11/26/2011,11/27/2011,2,2,678,735.058,24.7,2388.4,723.886,26.19,16.48,-9.71,-136.351,723.886,38.34,726.17,607.702
11/26/2011,11/27/2011,3,1,677,730.428,24.7,2388.4,723.386,26.19,16.48,-9.71,-143.738,723.386,37.84,725.67,599.571
11/26/2011,11/27/2011,3,2,670,729.758,24.7,2388.4,722.808,26.19,16.48,-9.71,-126.757,722.808,37.261,725.091,616.47
11/26/2011,11/27/2011,4,1,670,732.574,24.7,2388.4,716.388,26.19,16.48,-9.71,-106.107,716.388,37.761,718.679,631.051
11/26/2011,11/27/2011,4,2,669,738.017,24.7,2384.867,716.388,26.19,16.48,-9.71,-97.427,716.388,37.761,718.678,638.932
11/26/2011,11/27/2011,5,1,665,731.118,24.7,2384.867,716.888,23.59,16.48,-7.11,-102.116,716.888,47.161,728.078,643.376
11/26/2011,11/27/2011,5,2,652,723.598,24.7,2384.867,716.348,23.63,16.54,-7.09,-98.384,716.348,46.622,727.538,646.638
11/26/2011,11/27/2011,6,1,656,735.821,24.7,2381.334,716.608,23.6,16.52,-7.08,-84.735,716.608,45.8,727.806,661.284
11/26/2011,11/27/2011,6,2,663,753.304,24.7,2381.334,728.425,24.9,16.51,-8.39,-67.925,728.425,38.4,729.277,679.386
11/26/2011,11/27/2011,7,1,673,780.814,24.7,2376.286,772.068,23.71,16.52,-7.19,-88.11,772.068,47.274,781.78,711.867
11/26/2011,11/27/2011,7,2,695,808.515,24.7,2376.286,791.76,23.45,16.44,-7.01,-79.467,791.76,51.3,803.497,741.841
11/27/2011,11/27/2011,8,1,703,833.924,23.5,2321.154,808.811,26.08,22,-4.08,-74.348,808.811,53.4,834.38,778.312
11/27/2011,11/27/2011,8,2,719,854.408,23.5,2321.154,858.736,26.19,25.94,-0.25,-74.712,858.736,62.947,857.968,801.869
11/27/2011,11/27/2011,9,1,736,868.206,23.5,2321.154,880.599,26.17,26.05,-0.12,-58.009,880.599,55.406,870.29,830.738
11/27/2011,11/27/2011,9,2,756,878.767,23.5,2321.154,893.804,26.17,26.17,0,-63.457,893.804,57.168,883.257,838.492
11/27/2011,11/27/2011,10,1,775,883.815,23.5,2321.154,901.552,26.17,26.17,0,-58.091,901.552,59.178,891.009,851.322
11/27/2011,11/27/2011,10,2,788,884.365,23.5,2321.154,907.127,26.17,26.17,0,-58.014,907.127,65.045,900.951,861.402
11/27/2011,11/27/2011,11,1,805,884.32,23.5,2321.154,931.554,26.17,26.17,0,-73.499,931.554,81.711,921.196,865.869
11/27/2011,11/27/2011,11,2,826,893.683,23.5,2321.154,943.557,26.35,26.17,-0.18,-72.937,943.557,85,932.651,877.986
11/27/2011,11/27/2011,12,1,845,893.308,23.5,2321.154,952.776,26.35,26.17,-0.18,-87.237,952.776,85,941.442,872.061
11/27/2011,11/27/2011,12,2,855,891.471,23.5,2321.154,954.294,26.35,26.17,-0.18,-93.887,954.294,85,943.102,866.899
11/27/2011,11/27/2011,13,1,857,889.674,23.5,2321.154,956.69,26.35,26.17,-0.18,-98.98,956.69,85,944.936,863.596
11/27/2011,11/27/2011,13,2,853,886.023,23.5,2321.154,957.208,26.35,26.17,-0.18,-112.071,957.208,85,945.782,851.386
11/27/2011,11/27/2011,14,1,853,886.779,23.5,2321.154,957.718,26.35,26.17,-0.18,-121.238,957.718,85,946.29,843.083
11/27/2011,11/27/2011,14,2,851,893.615,23.5,2321.154,963.329,26.35,26.05,-0.3,-142.473,963.329,85,954.545,829.638
11/27/2011,11/27/2011,15,1,851,904.174,23.5,2321.154,970.249,26.35,26.05,-0.3,-147.351,970.249,85,959.281,829.793
11/27/2011,11/27/2011,15,2,856,922.023,23.5,2321.154,969.249,26.35,25.94,-0.41,-152.914,969.249,85,959.287,824.07
11/27/2011,11/27/2011,16,1,869,932.829,23.5,2321.154,953.771,26.35,23.43,-2.92,-157.122,953.771,85,959.595,820.158
11/27/2011,11/27/2011,16,2,879,952.828,23.5,2321.154,941.058,26.17,25.94,-0.23,-137.544,941.058,79.627,957.064,837.798
11/27/2011,11/27/2011,17,1,894,968.919,23.5,2321.154,940.077,26.17,26.05,-0.12,-129.432,940.077,78.697,956.134,844.43
11/27/2011,11/27/2011,17,2,913,983.222,23.5,2321.154,945.188,26.5,26.17,-0.33,-134.108,945.188,87.839,981.33,864.893
11/27/2011,11/27/2011,18,1,929,1001.305,23.5,2321.154,944.649,33,26.17,-6.83,-120.491,944.649,88.443,990.29,887.471
11/27/2011,11/27/2011,18,2,934,1015.678,23.5,2321.154,944.109,36.44,26.17,-10.27,-110.898,944.109,88.982,1003.282,910.186
11/27/2011,11/27/2011,19,1,951,1036.686,23.5,2321.154,943.609,36.44,26.35,-10.09,-89.024,943.609,88.982,1005.159,933.923
11/27/2011,11/27/2011,19,2,974,1054.395,23.5,2321.154,942.609,33,38.32,5.32,-54.551,942.609,88.982,999.714,963.714
11/27/2011,11/27/2011,20,1,963,1029.674,23.5,2321.154,934.229,33,27,-6,-58.46,934.229,88.982,982.919,942.913
11/27/2011,11/27/2011,20,2,942,998.763,23.5,2321.154,933.229,26.35,26.35,0,-65.368,933.229,87.582,969.699,922.536
11/27/2011,11/27/2011,21,1,917,959.839,23.5,2321.154,926.136,26.16,26.16,0,-63.149,926.136,73.442,941.091,895.941
11/27/2011,11/27/2011,21,2,887,921.601,23.5,2324.791,888.976,26.16,26.16,0,-55.261,888.976,42.317,903.84,866.423
11/27/2011,11/27/2011,22,1,858,881.614,23.5,2328.428,791.659,26.19,27,0.81,-28.053,791.659,90.995,851.266,840.945
11/27/2011,11/27/2011,22,2,825,844.415,23.5,2329.735,789.62,26.24,26.28,0.04,-17.481,789.62,47.471,807.741,808.723
11/27/2011,11/27/2011,23,1,790,819.376,23.5,2333.268,779.159,23.71,26.19,2.48,10.416,779.159,18.913,752.539,781.232
11/27/2011,11/27/2011,23,2,765,794.659,23.5,2333.268,770.159,23.3,26.19,2.89,7.652,770.159,26.8,729.013,754.71
11/27/2011,11/28/2011,0,1,746,774.852,23.5,2333.268,757.295,22,24.1,2.1,-5.632,757.295,36.515,721.692,733.775
11/27/2011,11/28/2011,0,2,721,756.496,23.5,2333.268,756.795,22,23.59,1.59,-20.84,756.795,36.515,721.692,718.689
11/27/2011,11/28/2011,1,1,705,732.529,23.5,2333.268,756.295,22,22,0,-36.09,756.295,36.515,721.692,703.235
11/27/2011,11/28/2011,1,2,692,722.751,23.5,2333.268,756.295,22,22,0,-45.588,756.295,36.515,721.692,694.05
11/27/2011,11/28/2011,2,1,678,722.357,23.5,2333.268,756.795,22,22,0,-45.268,756.795,36.515,721.692,694.285
11/27/2011,11/28/2011,2,2,668,722.992,23.5,2333.268,756.295,22,22,0,-40.145,756.295,36.515,721.692,699.372
11/27/2011,11/28/2011,3,1,663,724.333,23.5,2333.268,756.795,22,22,0,-39.826,756.795,36.515,721.692,699.72
11/27/2011,11/28/2011,3,2,654,724.415,23.5,2333.268,755.717,22,22.6,0.6,-32.597,755.717,37.594,721.692,707.166
11/27/2011,11/28/2011,4,1,653,735.165,23.5,2333.268,756.717,22,23.59,1.59,-21.598,756.717,37.594,721.692,718.146
11/27/2011,11/28/2011,4,2,656,738.342,23.5,2329.735,750.797,22,22.6,0.6,-20.06,750.797,38.529,717.781,715.394
11/27/2011,11/28/2011,5,1,663,759.256,23.5,2329.735,755.297,23.54,24.9,1.36,-11.369,755.297,31.3,734.59,740.999
11/27/2011,11/28/2011,5,2,677,783.465,23.5,2329.735,780.257,26.11,26.11,0,-8.699,780.257,29.025,760.471,769.686
11/27/2011,11/28/2011,6,1,719,856.683,23.5,2482.994,789.106,16.88,21.3,4.42,-30.025,789.106,135.862,859.744,848.504
11/27/2011,11/28/2011,6,2,777,920.709,23.5,2482.994,851.035,20.54,21.3,0.76,-33.419,851.035,149.3,929.61,914.89
11/27/2011,11/28/2011,7,1,825,993.883,23.5,2477.946,978.938,17.99,21.3,3.31,-52.687,978.938,104.105,1024.134,990.92
11/27/2011,11/28/2011,7,2,876,1028.242,23.5,2477.946,1029.485,25,23.71,-1.29,-59.732,1029.485,108.866,1056.439,1015.854
11/28/2011,11/28/2011,8,1,892,1042.134,22.7,2348.846,1032.384,55,39.6,-15.4,-83.314,1032.384,109.679,1098.464,1033.705
