,,,,,,,,MWh,$,$,,,MWh,MWh,MW
3/07/2015,3/07/2015,11,2,1124.234,1073.148,21.7,2765.018,997.665,37.16,38.85,1.69,15.843,997.665,48.994,2125.004
3/07/2015,3/07/2015,12,1,1114.288,1053.272,21.7,2765.018,986.747,37.16,38.91,1.75,8.017,986.747,47.973,2085.474
3/07/2015,3/07/2015,12,2,1105.069,1042.255,21.7,2765.018,976.134,37.16,39.13,1.97,8.691,976.134,47.973,2065.596
3/07/2015,3/07/2015,13,1,1101.244,1036.69,21.7,2765.018,973.96,37.16,39.24,2.08,10.323,973.96,47.973,2064.512
3/07/2015,3/07/2015,13,2,1099.906,1028.051,21.7,2765.018,968.185,37.16,38.98,1.82,3.4025,968.185,48.507,2040.189
3/07/2015,3/07/2015,14,1,1100.591,1015.003,21.7,2765.018,965.871,35,38.96,3.96,-39.624,965.871,80.109,2012.712
3/07/2015,3/07/2015,14,2,1103.367,1017.742,21.7,2765.018,967.362,37.16,38.89,1.73,0.62,967.362,48.507,2032.978
3/07/2015,3/07/2015,15,1,1109.051,1022.301,21.7,2765.018,983.088,37.16,39.24,2.08,-10.6745,983.088,49.04,2042.907
3/07/2015,3/07/2015,15,2,1125.035,1028.661,21.7,2765.018,1001.651,37.16,39.12,1.96,-19.802,1001.651,45.711,2055.12
3/07/2015,3/07/2015,16,1,1149.502,1055.008,21.7,2761.518,1021.714,41.75,40.14,-1.61,-2.4655,1021.714,45.711,2129.919
3/07/2015,3/07/2015,16,2,1183.381,1093.904,21.7,2761.518,1059.54,41.75,40.63,-1.12,0.364,1059.54,45.711,2211.23
3/07/2015,3/07/2015,17,1,1239.318,1140.117,21.7,2761.518,1122.053,41.75,41.21,-0.54,6.694,1122.053,38.457,2334.408
3/07/2015,3/07/2015,17,2,1313.848,1208.945,21.7,2761.518,1227.567,59.44,60.35,0.91,-38.5615,1227.567,38.457,2454.925
3/07/2015,3/07/2015,18,1,1350.306,1233.874,21.7,2761.518,1303.653,88.4,33.17,-55.23,-119.365,1303.653,44.427,2457.43
3/07/2015,3/07/2015,18,2,1331.942,1215.313,21.7,2761.518,1315.021,114.47,33.13,-81.34,-168.062,1315.021,47.727,2389.372
3/07/2015,3/07/2015,19,1,1300.191,1180.426,21.7,2761.518,1299.305,115.68,33.14,-82.54,-192.296,1299.305,50.327,2314.672
3/07/2015,3/07/2015,19,2,1266.462,1159.243,21.7,2761.518,1271.438,86.71,33.16,-53.55,-165.7965,1271.438,43.894,2299.071
3/07/2015,3/07/2015,20,1,1238.029,1132.785,21.7,2761.518,1204.704,60.29,33.24,-27.05,-133.685,1204.704,41.324,2224.686
3/07/2015,3/07/2015,20,2,1202.111,1103.805,21.7,2761.518,1166.701,33.42,32.57,-0.85,-117.0065,1166.701,32.478,2164.345
3/07/2015,3/07/2015,21,1,1161.347,1064.375,21.7,2761.518,1128.161,33.48,32.57,-0.91,-115.567,1128.161,33.974,2093.136
3/07/2015,3/07/2015,21,2,1115.181,1025.423,21.7,2761.518,1079.052,33.83,31.13,-2.7,-112.644,1079.052,33.974,2000.764
3/07/2015,3/07/2015,22,1,1066.627,979.426,21.7,2765.018,970.653,33.45,31.19,-2.26,-51.752,970.653,33.974,1905.75
3/07/2015,3/07/2015,22,2,1014.855,933.301,21.7,2768.518,911.515,32.67,31.69,-0.98,-35.531,911.515,32.479,1816.926
3/07/2015,3/07/2015,23,1,965.258,889.723,21.7,2775.518,848.885,31.75,31.31,-0.44,-29.6525,848.885,47.551,1733.567
3/07/2015,3/07/2015,23,2,921.866,861.506,21.7,2782.518,805.043,32.83,30.98,-1.85,-7.845,805.043,51.073,1696.542
3/07/2015,4/07/2015,0,1,887.062,837.719,21.7,2786.018,760.924,27.68,32.57,4.89,38.215,760.924,34.66,1667.598
3/07/2015,4/07/2015,0,2,859.363,822.549,21.7,2789.518,735.715,26.3,32.12,5.82,67.643,735.715,14.977,1636.67
3/07/2015,4/07/2015,1,1,839.14,810.383,21.7,2793.018,718.9,26.3,32.12,5.82,69.203,718.9,14.977,1606.16
3/07/2015,4/07/2015,1,2,825.666,806.975,21.7,2796.518,710.677,26.3,32.12,5.82,74.543,710.677,14.977,1600.394
3/07/2015,4/07/2015,2,1,816.266,799.66,21.7,2796.518,703.897,26.3,32.12,5.82,73.8355,703.897,14.977,1585.419
3/07/2015,4/07/2015,2,2,811.318,794.696,21.7,2796.518,700.124,26.3,32.12,5.82,75.774,700.124,14.977,1581.75
3/07/2015,4/07/2015,3,1,805.906,793.5,21.7,2796.518,696.605,26.3,32.12,5.82,77,696.605,14.977,1577.164
3/07/2015,4/07/2015,3,2,803.706,789.104,21.7,2796.518,695.587,26.3,32.12,5.82,75.93,695.587,15.052,1573.138
3/07/2015,4/07/2015,4,1,806.504,793.046,21.7,2796.518,698.416,26.3,32.12,5.82,72.649,698.416,15.052,1572.234
3/07/2015,4/07/2015,4,2,814.267,795.025,21.7,2796.518,704.419,26.3,32.12,5.82,77.6275,704.419,15.052,1594.197
3/07/2015,4/07/2015,5,1,828.586,812.448,21.7,2793.018,715.213,26.95,36.85,9.9,80.8765,715.213,19.675,1631.529
3/07/2015,4/07/2015,5,2,848.923,828.189,21.7,2789.518,733.746,26.95,36.48,9.53,83.6255,733.746,20.123,1674.989
3/07/2015,4/07/2015,6,1,881.145,864.803,21.7,2779.018,801.806,28,39.23,11.23,35.9435,801.806,40.952,1757.403
3/07/2015,4/07/2015,6,2,922.628,905.947,21.7,2772.018,830.508,32.02,38.8,6.78,36.5245,830.508,52.922,1839.909
3/07/2015,4/07/2015,7,1,963.251,948.043,21.7,2765.018,872.687,32.09,38.58,6.49,38.1825,872.687,51.855,1925.449
3/07/2015,4/07/2015,7,2,1004.719,992.718,21.7,2761.518,916.032,31.89,38.65,6.76,53.3905,916.032,31.337,2001.519
4/07/2015,4/07/2015,8,1,1009.558,1029.491,21,2761.518,981.334,36.29,38.3,2.01,12.371,981.334,26.634,2040.678
4/07/2015,4/07/2015,8,2,1037.717,1035.18,21,2761.518,989.142,36.29,38.25,1.96,12.414,989.142,26.101,2055.314
4/07/2015,4/07/2015,9,1,1047.905,1018.45,21,2761.518,976.787,36.29,38.51,2.22,-1.4025,976.787,25.566,2001.901
4/07/2015,4/07/2015,9,2,1039.182,998.05,21,2761.518,950.185,36.29,38.83,2.54,9.3045,950.185,25.566,1970.111
4/07/2015,4/07/2015,10,1,1024.675,987.425,21,2761.518,919.624,36.29,38.82,2.53,38.2635,919.624,25.566,1966.907
4/07/2015,4/07/2015,10,2,1008.764,978.868,21,2761.518,893.156,36.29,39.31,3.02,40.046,893.156,25.033,1916.47
4/07/2015,4/07/2015,11,1,994.688,955.719,21,2761.518,856.343,36.29,39.23,2.94,61.4235,856.343,29.094,1893.721
4/07/2015,4/07/2015,11,2,983.018,945.483,21,2765.018,844.693,36.29,38.84,2.55,59.1475,844.693,29.094,1865.869
4/07/2015,4/07/2015,12,1,972.994,944.437,21,2765.018,828.069,36.29,38.09,1.8,75.7005,828.069,29.094,1865.727
4/07/2015,4/07/2015,12,2,964.231,936.654,21,2765.018,823.576,34.03,37.66,3.63,54.223,823.576,51.26,1858.118
4/07/2015,4/07/2015,13,1,957.249,931.256,21,2765.018,817.771,32.7,37.73,5.03,57.424,817.771,50.576,1851.542
4/07/2015,4/07/2015,13,2,950.612,939.653,21,2765.018,806.648,32.7,37.2,4.5,77.5785,806.648,49.348,1867.149
4/07/2015,4/07/2015,14,1,948.559,960.675,21,2765.018,808.911,30.98,36.88,5.9,99.6705,808.911,48.349,1913.861
4/07/2015,4/07/2015,14,2,953.035,976.686,21,2765.018,816.129,30.98,36.89,5.91,102.6055,816.129,48.349,1934.167
4/07/2015,4/07/2015,15,1,963.286,985.662,21,2765.018,832.838,36.29,38.35,2.06,133.6065,832.838,30.16,1993.209
4/07/2015,4/07/2015,15,2,980.357,1011.067,21,2765.018,859.763,36.29,38.31,2.02,126.7695,859.763,30.16,2033.385
4/07/2015,4/07/2015,16,1,1009.576,1045.008,21,2761.518,889.928,41.75,40.02,-1.73,136.9795,889.928,27.559,2108.933
4/07/2015,4/07/2015,16,2,1053.43,1089.467,21,2761.518,934.169,41.75,45.42,3.67,144.298,934.169,27.559,2212.052
4/07/2015,4/07/2015,17,1,1117.031,1146.363,21,2761.518,983.915,41.75,55.52,13.77,157.147,983.915,27.559,2337.242
4/07/2015,4/07/2015,17,2,1198.07,1229.515,21,2761.518,1074.988,41.75,67.95,26.2,149.133,1074.988,27.559,2503.36
4/07/2015,4/07/2015,18,1,1245.526,1261.417,21,2761.518,1138.213,42.2,72.11,29.91,76.707,1138.213,27.559,2484.958
4/07/2015,4/07/2015,18,2,1228.954,1245.063,21,2761.518,1154.394,46.88,88.59,41.71,41.053,1154.394,27.559,2446.012
4/07/2015,4/07/2015,19,1,1195.229,1209.09,21,2761.518,1138.028,41.98,88.62,46.64,19.6735,1138.028,27.559,2370.521
4/07/2015,4/07/2015,19,2,1161.395,1176.334,21,2761.518,1109.491,41.75,57.15,15.4,20.9275,1109.491,27.026,2314.889
4/07/2015,4/07/2015,20,1,1133.864,1145.326,21,2761.518,1045.497,35.63,41.17,5.54,56.02,1045.497,24.734,2252.502
4/07/2015,4/07/2015,20,2,1105.435,1115.462,21,2761.518,1016.91,33.61,40.14,6.53,55.8795,1016.91,21.581,2188.741
4/07/2015,4/07/2015,21,1,1076.688,1076.497,21,2761.518,985.963,32.71,39.22,6.51,40.896,985.963,21.58,2096.878
4/07/2015,4/07/2015,21,2,1043.599,1035.168,21,2761.518,950.038,31.37,38.47,7.1,45.4695,950.038,18.591,2028.197
4/07/2015,4/07/2015,22,1,1006.428,997.182,21,2765.018,920.184,31.66,38.87,7.21,32.443,920.184,18.591,1942.436
4/07/2015,4/07/2015,22,2,965.185,958.055,21,2768.518,877.054,32.16,38.25,6.09,40.5015,877.054,18.591,1872.293
4/07/2015,4/07/2015,23,1,925.922,921.743,21,2775.518,833.064,36.7,38.39,1.69,37.5885,833.064,26.808,1794.921
4/07/2015,4/07/2015,23,2,890.901,889.461,21,2782.518,789.744,32.99,38.38,5.39,53.9585,789.744,22.647,1732.699
4/07/2015,5/07/2015,0,1,861.937,857.267,21,2786.018,761.951,28.76,32.12,3.36,43.2915,761.951,37.666,1685.817
4/07/2015,5/07/2015,0,2,837.87,836.25,21,2789.518,735.171,27.68,32.12,4.44,70.2135,735.171,17.595,1645.959
4/07/2015,5/07/2015,1,1,818.279,821.299,21,2793.018,718.813,24.03,32.12,8.09,72.2735,718.813,17.946,1618.065
4/07/2015,5/07/2015,1,2,803.696,806.977,21,2796.518,712.241,24.5,28.62,4.12,70.618,712.241,17.53,1600.778
4/07/2015,5/07/2015,2,1,794.36,801.367,21,2796.518,703.813,24.5,28.62,4.12,75.0785,703.813,17.53,1592.843
4/07/2015,5/07/2015,2,2,789.183,798.132,21,2796.518,697.089,24.5,28.62,4.12,76.31,697.089,17.53,1581.858
4/07/2015,5/07/2015,3,1,783.987,790.171,21,2796.518,691.169,24.5,28.62,4.12,75.7795,691.169,17.53,1568.957
4/07/2015,5/07/2015,3,2,781.507,790.945,21,2796.518,689.407,22.27,32.12,9.85,81.0405,689.407,17.53,1575.955
4/07/2015,5/07/2015,4,1,782.231,794.434,21,2796.518,691.368,22.27,32.12,9.85,80.993,691.368,17.53,1579.782
4/07/2015,5/07/2015,4,2,786.497,795.937,21,2796.518,697.194,22.27,28.62,6.35,78.7795,697.194,17.53,1587.007
4/07/2015,5/07/2015,5,1,794.065,804.231,21,2793.018,707.786,22.27,32.12,9.85,77.9795,707.786,17.53,1606.591
4/07/2015,5/07/2015,5,2,803.99,813.947,21,2789.518,726.426,27.43,32.12,4.69,75.176,726.426,18.245,1639.694
4/07/2015,5/07/2015,6,1,819.969,839.008,21,2779.018,791.602,27.43,29.87,2.44,28.7275,791.602,23.456,1687.571
4/07/2015,5/07/2015,6,2,842.486,863.793,21,2772.018,820.071,33.09,37.75,4.66,31.4,820.071,24.779,1752.5
4/07/2015,5/07/2015,7,1,867.5,895.829,21,2765.018,860.217,32.96,38.49,5.53,19.486,860.217,23.713,1806.832
4/07/2015,5/07/2015,7,2,897.253,925.667,21,2761.518,900.459,32.67,39.59,6.92,15.9455,900.459,20.725,1874.259
5/07/2015,5/07/2015,8,1,934.901,952.41,20.5,2761.518,893.723,34.96,38.95,3.99,43.6215,893.723,15.885,1906.459
5/07/2015,5/07/2015,8,2,956.169,960.171,20.5,2761.518,909.153,34.96,38.87,3.91,36.454,909.153,15.351,1921.916
5/07/2015,5/07/2015,9,1,962.558,963.217,20.5,2761.518,917.655,34.96,39.3,4.34,20.5435,917.655,14.818,1906.033
5/07/2015,5/07/2015,9,2,961.241,953.034,20.5,2761.518,904.208,34.96,39.01,4.05,21.8005,904.208,14.818,1881.653
5/07/2015,5/07/2015,10,1,952.517,942.624,20.5,2761.518,886.666,34.96,39.11,4.15,30.4985,886.666,14.818,1863.965
5/07/2015,5/07/2015,10,2,943.433,936.819,20.5,2761.518,871.846,34.96,38.73,3.77,35.7355,871.846,18.878,1852.919
5/07/2015,5/07/2015,11,1,935.862,935.859,20.5,2761.518,844.336,34.96,39.22,4.26,66.591,844.336,18.345,1858.544
5/07/2015,5/07/2015,11,2,928.16,941.828,20.5,2765.018,837.943,34.96,39.29,4.33,81.519,837.943,18.345,1875.614
5/07/2015,5/07/2015,12,1,923.456,950.414,20.5,2765.018,827.095,34.96,39.07,4.11,81.87,827.095,38.937,1895.804
5/07/2015,5/07/2015,12,2,918.082,947.063,20.5,2765.018,826.258,34.96,39.25,4.29,78.905,826.258,38.937,1888.2
5/07/2015,5/07/2015,13,1,912.18,953.148,20.5,2765.018,822.506,34.95,39.38,4.43,90.5315,822.506,38.937,1903.949
5/07/2015,5/07/2015,13,2,907.038,967.925,20.5,2765.018,810.784,34.95,39.51,4.56,117.4155,810.784,39.47,1935.339
5/07/2015,5/07/2015,14,1,905.775,970.666,20.5,2765.018,815.024,34.95,39.52,4.57,110.124,815.024,39.47,1929.236
5/07/2015,5/07/2015,14,2,912.22,978.548,20.5,2765.018,819.842,34.95,39.2,4.25,114.0225,819.842,39.47,1946.669
5/07/2015,5/07/2015,15,1,925.441,1003.04,20.5,2765.018,837.77,34.96,38.69,3.73,152.1185,837.77,19.411,2018.599
5/07/2015,5/07/2015,15,2,945.165,1032.052,20.5,2765.018,860.683,34.96,39.04,4.08,153.8945,860.683,19.411,2067.977
5/07/2015,5/07/2015,16,1,977.592,1061.734,20.5,2761.518,891.685,36.29,39.48,3.19,165.399,891.685,21.902,2157.972
5/07/2015,5/07/2015,16,2,1026.965,1109.163,20.5,2761.518,933.589,40.11,44.69,4.58,176.221,933.589,19.301,2258.222
5/07/2015,5/07/2015,17,1,1101.538,1163.001,20.5,2761.518,980.433,40.11,56.91,16.8,189.494,980.433,19.301,2378.456
5/07/2015,5/07/2015,17,2,1198.529,1239.86,20.5,2761.518,1070.887,40.11,70.64,30.53,182.4915,1070.887,19.301,2545.359
5/07/2015,5/07/2015,18,1,1260.739,1285.494,20.5,2761.518,1130.977,40.11,90.3,50.19,132.6565,1130.977,19.302,2565.871
5/07/2015,5/07/2015,18,2,1253.624,1271.096,20.5,2761.518,1149.182,40.11,123.42,83.31,86.466,1149.182,19.302,2509.9
5/07/2015,5/07/2015,19,1,1226.071,1242.154,20.5,2761.518,1132.496,40.11,106.74,66.63,67.7355,1132.496,19.302,2439.067
5/07/2015,5/07/2015,19,2,1197.446,1208.946,20.5,2761.518,1103.868,40.11,73.73,33.62,57.167,1103.868,18.769,2359.608
5/07/2015,5/07/2015,20,1,1172.012,1167.482,20.5,2761.518,1040.524,35.63,41.15,5.52,88.9465,1040.524,14.679,2288.299
5/07/2015,5/07/2015,20,2,1140.383,1137.067,20.5,2761.518,1011.077,34.03,40.63,6.6,92.044,1011.077,14.33,2234.902
5/07/2015,5/07/2015,21,1,1102.331,1093.941,20.5,2761.518,975.838,34.03,39.8,5.77,76.2865,975.838,14.185,2132.619
5/07/2015,5/07/2015,21,2,1056.993,1045.697,20.5,2761.518,935.381,34.03,39,4.97,73.333,935.381,14.266,2045.96
5/07/2015,5/07/2015,22,1,1006.236,997.584,20.5,2765.018,902.296,33.4,38.39,4.99,46.833,902.296,13.323,1924.904
5/07/2015,5/07/2015,22,2,952.975,937.758,20.5,2768.518,855.123,32.73,38.36,5.63,40.766,855.123,13.323,1818.424
5/07/2015,5/07/2015,23,1,906.432,894.129,20.5,2775.518,811.89,34.95,32.57,-2.38,52.1075,811.89,15.35,1758.695
5/07/2015,5/07/2015,23,2,870.251,859.745,20.5,2782.518,770.231,29.89,32.57,2.68,26.9865,770.231,46.796,1688.027
5/07/2015,6/07/2015,0,1,844.655,831.358,20.5,2786.018,754.642,27.92,28.33,0.41,39.833,754.642,19.103,1627.156
5/07/2015,6/07/2015,0,2,826.756,805.253,20.5,2789.518,731.918,27.92,28.41,0.49,43.5865,731.918,19.048,1589.105
5/07/2015,6/07/2015,1,1,814.013,793.511,20.5,2793.018,719.596,25.58,28.41,2.83,50.264,719.596,17.53,1574.78
5/07/2015,6/07/2015,1,2,805.551,784,20.5,2796.518,715.851,25.58,28.41,2.83,45.186,715.851,17.53,1557.134
5/07/2015,6/07/2015,2,1,799.816,781.226,20.5,2796.518,710.506,25.58,28.41,2.83,49.295,710.506,17.53,1554.662
5/07/2015,6/07/2015,2,2,798.202,780.445,20.5,2796.518,703.97,25.58,28.41,2.83,58.2525,703.97,17.53,1559.505
5/07/2015,6/07/2015,3,1,797.951,783.866,20.5,2796.518,701.334,25.58,28.41,2.83,61.6955,701.334,17.53,1561.119
5/07/2015,6/07/2015,3,2,800.086,779.362,20.5,2796.518,704.055,25.58,28.41,2.83,47.489,704.055,17.53,1538.148
5/07/2015,6/07/2015,4,1,808.104,795.133,20.5,2796.518,715.262,25.58,29.14,3.56,63.442,715.262,17.53,1592.468
5/07/2015,6/07/2015,4,2,825.24,818.597,20.5,2796.518,733.34,25.58,38.27,12.69,81.697,733.34,17.53,1665.134
5/07/2015,6/07/2015,5,1,857.203,861.689,20.5,2793.018,767.374,27.92,39.14,11.22,84.97,767.374,21.606,1747.9
5/07/2015,6/07/2015,5,2,907.466,916.228,20.5,2789.518,821.484,35.45,39.35,3.9,107.014,821.484,24.941,1906.878
5/07/2015,6/07/2015,6,1,981.116,1008.261,20.5,2779.018,941.337,35.82,39.64,3.82,79.9315,941.337,20.508,2083.553
5/07/2015,6/07/2015,6,2,1063.522,1090.801,20.5,2772.018,1022.827,35.63,56.99,21.36,80.65,1022.827,18.104,2243.162
5/07/2015,6/07/2015,7,1,1134.739,1169.872,20.5,2765.018,1098.641,35.63,64.91,29.28,67.6655,1098.641,18.443,2369.499
5/07/2015,6/07/2015,7,2,1190.167,1212.234,20.5,2761.518,1143.796,35.63,67.55,31.92,55.0635,1143.796,18.699,2435.117
6/07/2015,6/07/2015,8,1,1202.048,1235.461,20,2616.015,1214.814,42.52,41.13,-1.39,-2.9985,1214.814,20.134,2463.899
6/07/2015,6/07/2015,8,2,1216.179,1228.602,20,2616.015,1199.293,42.69,41.18,-1.51,6.21,1199.293,20.1,2451.206
6/07/2015,6/07/2015,9,1,1210.474,1206.065,20,2616.015,1172.978,43.27,40.87,-2.4,-4.0385,1172.978,19.82,2377.519
6/07/2015,6/07/2015,9,2,1192.77,1176.587,20,2616.015,1140.651,42.06,40.33,-1.73,0.344,1140.651,18.816,2319.622
6/07/2015,6/07/2015,10,1,1174.215,1159.345,20,2616.015,1107.527,42.06,41.15,-0.91,18.6335,1107.527,18.816,2289.953
6/07/2015,6/07/2015,10,2,1156.336,1149.723,20,2616.015,1088.093,41.69,41.89,0.2,32.5735,1088.093,19.207,2279.747
6/07/2015,6/07/2015,11,1,1141.82,1128.369,20,2616.015,1056.538,36.49,38.74,2.25,30.9045,1056.538,20.701,2216.287
