,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
4/12/2014,5/12/2014,2,2,819.188,802.634,25,2636.159,677.774,23.86,34.68,10.82,71.88,677.774,51.533,1602.374,
4/12/2014,5/12/2014,3,1,819.214,803.882,25,2636.159,676.119,22,35.04,13.04,74.5515,676.119,51.918,1605.177,
4/12/2014,5/12/2014,3,2,820.075,803.103,25,2636.159,678.739,22,35.71,13.71,76.2725,678.739,52.028,1614.079,
4/12/2014,5/12/2014,4,1,825.853,811.498,25,2636.159,685.831,23.86,35.52,11.66,76.6945,685.831,52.581,1630.213,
4/12/2014,5/12/2014,4,2,833.267,820.092,25,2636.159,693.931,23.86,34.72,10.86,76.9875,693.931,52.581,1646.999,
4/12/2014,5/12/2014,5,1,844.342,838.244,25,2632.659,711.701,23.86,35.2,11.34,80.0695,711.701,52.581,1688.703,
4/12/2014,5/12/2014,5,2,877.304,864.646,25,2629.159,741.893,23.86,34.56,10.7,85.642,741.893,52.581,1760.232,
4/12/2014,5/12/2014,6,1,937.334,925.757,25,2618.659,803.18,30.69,33.72,3.03,58.6565,803.18,82.02,1887.713,
4/12/2014,5/12/2014,6,2,1003.585,983.466,25,2611.659,848.295,30.69,33.68,2.99,75.166,848.295,81.496,2009.914,
4/12/2014,5/12/2014,7,1,1061.744,1050.866,25,2604.659,895.48,36.52,34.87,-1.65,65.139,895.48,106.798,2134.834,
4/12/2014,5/12/2014,7,2,1109.364,1099.289,25,2601.159,919.928,36.52,43.3,6.78,85.733,919.928,106.275,2223.872,
5/12/2014,5/12/2014,8,1,1085.851,1115.96,24.5,2601.159,1013.098,36.52,35,-1.52,5.266,1013.098,78.338,2193.404,
5/12/2014,5/12/2014,8,2,1091.699,1088.636,24.5,2601.159,1034.79,37.35,35.67,-1.68,-37.079,1034.79,75.791,2147.004,
5/12/2014,5/12/2014,9,1,1097.866,1078.71,24.5,2601.159,1058.484,37.35,42.45,5.1,-44.7425,1058.484,75.791,2179.065,
5/12/2014,5/12/2014,9,2,1101.568,1106.398,24.5,2601.159,1059.451,34.48,47.32,12.84,-30.895,1059.451,72.814,2202.74,
5/12/2014,5/12/2014,10,1,1107.205,1121.683,24.5,2601.159,1060.385,33.5,43.56,10.06,1.653,1060.385,39.829,2203.734,
5/12/2014,5/12/2014,10,2,1114.388,1115.943,24.5,2601.159,1069.715,34.29,43.68,9.39,3.196,1069.715,33.582,2212.986,
5/12/2014,5/12/2014,11,1,1124.222,1105.618,24.5,2601.159,1068.055,34,37.18,3.18,-9.0475,1068.055,36.395,2190.805,
5/12/2014,5/12/2014,11,2,1134.864,1107.842,24.5,2604.659,1078.431,34.29,42.35,8.06,-6.019,1078.431,33.582,2211.988,
5/12/2014,5/12/2014,12,1,1141.284,1117.082,24.5,2604.659,1097.589,35.87,38.61,2.74,-30.7275,1097.589,33.582,2200.887,
5/12/2014,5/12/2014,12,2,1146.601,1119.016,24.5,2604.659,1102.556,37.79,39.27,1.48,-33.198,1102.556,37.084,2212.884,
5/12/2014,5/12/2014,13,1,1156.105,1092.886,24.5,2604.659,1101.422,37.57,26.97,-10.6,-55.6825,1101.422,37.084,2165.647,
5/12/2014,5/12/2014,13,2,1166.553,1112.958,24.5,2604.659,1110.669,38.27,44.26,5.99,-22.285,1110.669,37.084,2250.936,
5/12/2014,5/12/2014,14,1,1177.844,1120.984,24.5,2604.659,1125.028,38.8,64.1,25.3,-57.7315,1125.028,37.084,2208.761,
5/12/2014,5/12/2014,14,2,1186.814,1125.825,24.5,2604.659,1141.084,38.98,63.07,24.09,-45.95,1141.084,37.084,2264.436,
5/12/2014,5/12/2014,15,1,1193.698,1132.928,24.5,2604.659,1160.19,50.79,62.25,11.46,-70.96,1160.19,48.116,2274.692,
5/12/2014,5/12/2014,15,2,1204.416,1133.9,24.5,2604.659,1177.555,56.84,41.54,-15.3,-112.5795,1177.555,68.329,2266.609,
5/12/2014,5/12/2014,16,1,1211.978,1125.978,24.5,2640.638,1195.6,56.84,28.71,-28.13,-143.118,1195.6,68.329,2241.622,
5/12/2014,5/12/2014,16,2,1211.449,1130.968,24.5,2640.638,1196.836,56.84,28.84,-28,-125.55,1196.836,68.329,2279.23,
5/12/2014,5/12/2014,17,1,1198.029,1134.004,24.5,2640.638,1195.024,56.84,28.84,-28,-123.782,1195.024,68.329,2279.142,
5/12/2014,5/12/2014,17,2,1173.734,1123.75,24.5,2640.638,1194.656,56.84,28.81,-28.03,-158.447,1194.656,83.329,2239.076,
5/12/2014,5/12/2014,18,1,1153.766,1117.879,24.5,2640.638,1189.806,56.84,26.97,-29.87,-168.3525,1189.806,83.329,2209.565,
5/12/2014,5/12/2014,18,2,1147.663,1118.871,24.5,2640.638,1179.449,56.84,26.97,-29.87,-149.155,1179.449,83.329,2227.246,
5/12/2014,5/12/2014,19,1,1153.527,1119.603,24.5,2640.638,1173.906,56.84,29.03,-27.81,-118.312,1173.906,68.329,2247.846,
5/12/2014,5/12/2014,19,2,1165.077,1130.281,24.5,2640.638,1174.213,56.23,29.03,-27.2,-129.525,1174.213,64.891,2219.158,
5/12/2014,5/12/2014,20,1,1155.718,1109.724,24.5,2640.638,1136.11,47.76,28.81,-18.95,-86.8335,1136.11,43.506,2185.565,
5/12/2014,5/12/2014,20,2,1126.342,1080.521,24.5,2640.638,1103.828,39.28,29.23,-10.05,-73.1435,1103.828,37.084,2135.537,
5/12/2014,5/12/2014,21,1,1093.498,1049.234,24.5,2640.638,1060.41,38,26.77,-11.23,-74.5425,1060.41,37.084,2045.903,
5/12/2014,5/12/2014,21,2,1057.469,1009.077,24.5,2640.638,1014.309,34.71,26.59,-8.12,-56.986,1014.309,33.379,1981.404,
5/12/2014,5/12/2014,22,1,1020.928,970.258,24.5,2644.138,901.435,28.5,26.64,-1.86,-21.884,901.435,75.657,1910.416,
5/12/2014,5/12/2014,22,2,984.221,931.984,24.5,2647.638,856.517,27.86,26.72,-1.14,-16.6915,856.517,74.118,1827.887,
5/12/2014,5/12/2014,23,1,948.415,896.599,24.5,2654.638,814.481,28.02,32.9,4.88,-7.409,814.481,74.118,1762.38,
5/12/2014,5/12/2014,23,2,916.174,871.153,24.5,2661.638,784.043,27.97,33.11,5.14,-5.4335,784.043,75.166,1707.551,
5/12/2014,6/12/2014,0,1,887.224,839.443,24.5,2665.138,768.501,26.11,27.41,1.3,11.404,768.501,50.079,1659.968,
5/12/2014,6/12/2014,0,2,862.084,824.04,24.5,2668.638,737.483,26.11,27.74,1.63,28.6565,737.483,49.939,1632.157,
5/12/2014,6/12/2014,1,1,842.578,810.442,24.5,2672.138,720.586,26.11,34.38,8.27,28.807,720.586,49.729,1598.244,
5/12/2014,6/12/2014,1,2,829.074,801.635,24.5,2675.638,706.24,26.11,34.63,8.52,39.367,706.24,49.949,1591.112,
5/12/2014,6/12/2014,2,1,820.395,798.54,24.5,2675.638,705.788,26.11,34.77,8.66,36.204,705.788,49.559,1583.102,
5/12/2014,6/12/2014,2,2,815.084,792.449,24.5,2675.638,705.777,26.11,34.8,8.69,35.3625,705.777,49.379,1581.037,
5/12/2014,6/12/2014,3,1,810.797,793.285,24.5,2675.638,701.242,25.88,34.58,8.7,44.439,701.242,49.139,1589.64,
5/12/2014,6/12/2014,3,2,807.542,791.002,24.5,2675.638,697.326,24.5,34.62,10.12,45.01,697.326,49.279,1583.23,
5/12/2014,6/12/2014,4,1,807.963,795.092,24.5,2675.638,699.909,24.5,34.64,10.14,46.22,699.909,49.329,1590.916,
5/12/2014,6/12/2014,4,2,806.509,801.573,24.5,2675.638,700.206,25.88,34.62,8.74,49.4265,700.206,49.389,1598.043,
5/12/2014,6/12/2014,5,1,800.574,798.417,24.5,2672.138,701.055,25.88,26.77,0.89,48.8935,701.055,49.389,1598.675,
5/12/2014,6/12/2014,5,2,804.502,799.76,24.5,2668.638,703.519,24.5,26.77,2.27,48.072,703.519,48.349,1599.88,
5/12/2014,6/12/2014,6,1,823.95,820.809,24.5,2658.138,726.601,28.5,26.77,-1.73,28.115,726.601,78.8,1667.032,
5/12/2014,6/12/2014,6,2,847.685,843.928,24.5,2651.138,748.597,28.5,30.95,2.45,34.561,748.597,78.276,1722.868,
5/12/2014,6/12/2014,7,1,874.859,877.477,24.5,2644.138,759.156,35.97,33.99,-1.98,30.3435,759.156,92.629,1764.257,
5/12/2014,6/12/2014,7,2,912.222,902.146,24.5,2640.638,779.327,36.11,34.03,-2.08,28.374,779.327,95.389,1806.18,
6/12/2014,6/12/2014,8,1,942.254,928.163,29.2,2522.281,816.192,33.5,33.61,0.11,65.547,816.192,48.841,1861.16,
6/12/2014,6/12/2014,8,2,977.983,943.936,29.2,2522.281,836.603,34,33.39,-0.61,57.421,836.603,51.908,1891.864,
6/12/2014,6/12/2014,9,1,1002.196,951.836,29.2,2522.281,852.504,34,33.2,-0.8,41.721,852.504,48.859,1886.168,
6/12/2014,6/12/2014,9,2,1015.908,950.581,29.2,2522.281,862.166,33.5,33.06,-0.44,31.059,862.166,47.829,1882.108,
6/12/2014,6/12/2014,10,1,1025.703,948.899,29.2,2522.281,880.022,33.05,32.87,-0.18,34.373,880.022,31.753,1892.296,
6/12/2014,6/12/2014,10,2,1034.913,952.89,29.2,2522.281,893.283,33.05,32.87,-0.18,19.593,893.283,31.228,1888.208,
6/12/2014,6/12/2014,11,1,1042.634,949.617,29.2,2522.281,896.424,33.99,31.24,-2.75,5.235,896.424,29.034,1861.386,
6/12/2014,6/12/2014,11,2,1049.464,946.592,29.2,2525.781,910.084,34,31.24,-2.76,-3.338,910.084,29.034,1871.56,
6/12/2014,6/12/2014,12,1,1054.304,944.05,29.2,2525.781,938.045,34,27.75,-6.25,-34.6375,938.045,29.034,1864.883,
6/12/2014,6/12/2014,12,2,1058.22,941.136,29.2,2525.781,932.991,34,27.72,-6.28,-33.847,932.991,29.559,1857.406,
6/12/2014,6/12/2014,13,1,1061.922,944.822,29.2,2525.781,935.279,34,27.75,-6.25,-26.199,935.279,29.559,1877.278,
6/12/2014,6/12/2014,13,2,1065.531,945.961,29.2,2525.781,935.128,34.29,27.75,-6.54,-18.4595,935.128,30.28,1893.897,
6/12/2014,6/12/2014,14,1,1072.221,950.928,29.2,2525.781,947.899,34.29,27.72,-6.57,-25.3215,947.899,30.28,1905.715,
6/12/2014,6/12/2014,14,2,1081.276,959.565,29.2,2525.781,968.04,34.29,26.77,-7.52,-37.2175,968.04,34.021,1929.687,
6/12/2014,6/12/2014,15,1,1091.43,980.16,29.2,2525.781,994.637,40.93,26.77,-14.16,-55.1995,994.637,40.829,1960.533,
6/12/2014,6/12/2014,15,2,1102.901,996.811,29.2,2525.781,1005.947,42.7,27.75,-14.95,-82.8765,1005.947,72.329,1990.799,
6/12/2014,6/12/2014,16,1,1115.773,1018.425,29.2,2522.281,1040.183,42.7,27.49,-15.21,-103.883,1040.183,87.329,2047.258,
6/12/2014,6/12/2014,16,2,1127.873,1040.644,29.2,2522.281,1054.899,55.75,27.72,-28.03,-92.096,1054.899,83.329,2092.264,
6/12/2014,6/12/2014,17,1,1127.511,1058.357,29.2,2522.281,1066.852,55.75,27.75,-28,-112.7945,1066.852,98.329,2104.773,
6/12/2014,6/12/2014,17,2,1118.585,1068.352,29.2,2522.281,1081.49,55.75,27.75,-28,-127.8775,1081.49,113.329,2133.883,
6/12/2014,6/12/2014,18,1,1108.337,1067.493,29.2,2522.281,1098.328,55.75,27.72,-28.03,-151.282,1098.328,113.329,2120.75,
6/12/2014,6/12/2014,18,2,1093.552,1066.318,29.2,2522.281,1075.419,55.75,27.75,-28,-125.644,1075.419,113.329,2126.208,
6/12/2014,6/12/2014,19,1,1093.295,1077.993,29.2,2522.281,1075.07,55.75,27.76,-27.99,-100.4285,1075.07,113.329,2175.941,
6/12/2014,6/12/2014,19,2,1101.467,1093.154,29.2,2522.281,1082.59,55.75,27.75,-28,-111.268,1082.59,113.329,2169.302,
6/12/2014,6/12/2014,20,1,1093.128,1071.585,29.2,2522.281,1048.967,55.75,27.72,-28.03,-90.6165,1048.967,98.329,2113.359,
6/12/2014,6/12/2014,20,2,1075.345,1046.289,29.2,2522.281,1019.445,42.7,27.72,-14.98,-81.7385,1019.445,98.329,2072.071,
6/12/2014,6/12/2014,21,1,1052.108,1021.029,29.2,2522.281,1002.873,42.7,26.81,-15.89,-65.55,1002.873,68.329,2011.304,
6/12/2014,6/12/2014,21,2,1021.85,993.124,29.2,2522.281,962.042,40.93,27.75,-13.18,-26.0765,962.042,38.476,1948.883,
6/12/2014,6/12/2014,22,1,992.263,961.521,29.2,2525.781,909.573,31.37,26.73,-4.64,-18.445,909.573,46.012,1874.28,
6/12/2014,6/12/2014,22,2,961.654,922.165,29.2,2529.281,872.204,31.41,26.73,-4.68,-14.3345,872.204,46.012,1807.763,
6/12/2014,6/12/2014,23,1,931.861,895.174,29.2,2536.281,842.721,29.96,26.82,-3.14,-11.4635,842.721,46.012,1754.539,
6/12/2014,6/12/2014,23,2,903.776,866.972,29.2,2543.281,806.328,29.96,26.94,-3.02,-0.771,806.328,46.012,1703.138,
6/12/2014,7/12/2014,0,1,878.171,843.485,29.2,2546.781,779.593,27.74,27.75,0.01,4.134,779.593,46.012,1659.478,
6/12/2014,7/12/2014,0,2,856.749,824.338,29.2,2550.281,748.699,27.9,27.76,-0.14,18.4375,748.699,46.012,1626.297,
6/12/2014,7/12/2014,1,1,839.425,807.246,29.2,2553.781,734.996,28.14,27.76,-0.38,19.979,734.996,46.012,1601.974,
6/12/2014,7/12/2014,1,2,826.79,800.217,29.2,2557.281,718.584,28.25,27.76,-0.49,30.03,718.584,46.012,1589.252,
6/12/2014,7/12/2014,2,1,818.234,794.432,29.2,2557.281,719.811,28.28,27.76,-0.52,27.212,719.811,46.012,1586.07,
6/12/2014,7/12/2014,2,2,813.139,788.064,29.2,2557.281,719.756,28.27,27.76,-0.51,20.317,719.756,46.012,1572.17,
6/12/2014,7/12/2014,3,1,808.926,787.079,29.2,2557.281,715.952,28.27,27.76,-0.51,28.068,715.952,46.012,1580.064,
6/12/2014,7/12/2014,3,2,805.512,791.471,29.2,2557.281,712.736,28.27,27.76,-0.51,33.026,712.736,46.012,1583.548,
6/12/2014,7/12/2014,4,1,805.674,792.61,29.2,2557.281,715.119,28.27,28.36,0.09,35.7965,715.119,46.012,1593.855,
6/12/2014,7/12/2014,4,2,802.556,791.174,29.2,2557.281,715.316,28.24,27.76,-0.48,21.2115,715.316,46.012,1565.079,
6/12/2014,7/12/2014,5,1,792.742,783.365,29.2,2553.781,715.665,28.23,28.26,0.03,17.5225,715.665,46.012,1558.399,
6/12/2014,7/12/2014,5,2,790.843,788.576,29.2,2550.281,717.829,28.2,34.35,6.15,29.972,717.829,46.012,1587.626,
6/12/2014,7/12/2014,6,1,801.434,805.88,29.2,2539.781,739.546,29.96,34.06,4.1,23.5945,739.546,46.012,1618.305,
6/12/2014,7/12/2014,6,2,815.199,819.153,29.2,2532.781,761.736,29.96,30.95,0.99,15.616,761.736,46.012,1646.728,
6/12/2014,7/12/2014,7,1,833.639,842.34,29.2,2525.781,771.495,34,32.87,-1.13,47.37,771.495,33.429,1704.588,
6/12/2014,7/12/2014,7,2,860.902,863.499,29.2,2522.281,788.437,34,27.96,-6.04,39.23,788.437,37.229,1729.792,
7/12/2014,7/12/2014,8,1,865.967,896.554,30.2,2522.281,779.543,34,32.72,-1.28,64.549,779.543,46.229,1780.642,
7/12/2014,7/12/2014,8,2,898.455,909.757,30.2,2522.281,807.307,34,32.72,-1.28,55.245,807.307,48.829,1822.762,
7/12/2014,7/12/2014,9,1,924.456,928.797,30.2,2522.281,842.314,34,27.76,-6.24,34.262,842.314,47.729,1848.61,
7/12/2014,7/12/2014,9,2,946.919,932.154,30.2,2522.281,867.915,34,27.75,-6.25,12.7295,867.915,45.129,1851.547,
7/12/2014,7/12/2014,10,1,965.586,943.024,30.2,2522.281,894.159,33.5,31.24,-2.26,31.974,894.159,16.329,1884.924,
7/12/2014,7/12/2014,10,2,984.543,950.356,30.2,2522.281,914.461,33.5,30.95,-2.55,12.263,914.461,16.329,1886.106,
7/12/2014,7/12/2014,11,1,1002.106,960.299,30.2,2522.281,933.777,33.5,30.95,-2.55,9.8735,933.777,16.329,1919.959,
7/12/2014,7/12/2014,11,2,1017.304,970.253,30.2,2525.781,947.901,34.29,27.76,-6.53,4.9785,947.901,16.329,1938.417,
7/12/2014,7/12/2014,12,1,1031.462,981.408,30.2,2525.781,966.849,36.45,27.76,-8.69,-1.1365,966.849,13.701,1958.827,
7/12/2014,7/12/2014,12,2,1042.099,993.749,30.2,2525.781,975.611,36.45,32.69,-3.76,7.603,975.611,14.225,1994.878,
7/12/2014,7/12/2014,13,1,1050.518,1003.109,30.2,2525.781,983.759,36.45,27.76,-8.69,0.036,983.759,14.225,1996.04,
7/12/2014,7/12/2014,13,2,1058.624,1004.084,30.2,2525.781,989.882,40.74,27.76,-12.98,-4.202,989.882,16.329,2004.018,
7/12/2014,7/12/2014,14,1,1069.564,1010.435,30.2,2525.781,1007.157,40.93,27.75,-13.18,-20.314,1007.157,21.329,2016.344,
7/12/2014,7/12/2014,14,2,1084.179,1029.915,30.2,2525.781,1020.46,40.93,32.54,-8.39,-25.9055,1020.46,41.329,2071.767,
7/12/2014,7/12/2014,15,1,1099.689,1051.032,30.2,2525.781,1038.84,40.93,27.76,-13.17,-27.4005,1038.84,41.329,2105.537,
7/12/2014,7/12/2014,15,2,1114.881,1075.891,30.2,2525.781,1045.727,42.82,33.08,-9.74,-24.005,1045.727,57.329,2158.102,
7/12/2014,7/12/2014,16,1,1130.561,1095.445,30.2,2522.281,1055.199,48.66,33.63,-15.03,-18.5545,1055.199,55.257,2183.803,
7/12/2014,7/12/2014,16,2,1143.691,1113.649,30.2,2522.281,1059.117,49.18,60.92,11.74,3.9545,1059.117,53.329,2232.801,
7/12/2014,7/12/2014,17,1,1146.754,1135.77,30.2,2522.281,1071.533,57.5,49.82,-7.68,14.485,1071.533,58.557,2289.15,
7/12/2014,7/12/2014,17,2,1143.469,1152.896,30.2,2522.281,1081.507,57.93,53.16,-4.77,-13.96,1081.507,83.329,2301.752,
7/12/2014,7/12/2014,18,1,1137.963,1150.671,30.2,2522.281,1087.815,57.93,45.22,-12.71,-31.3035,1087.815,83.329,2279.681,
7/12/2014,7/12/2014,18,2,1126.549,1146.202,30.2,2522.281,1084.654,57.93,57.79,-0.14,-25.1485,1084.654,83.329,2285.669,
7/12/2014,7/12/2014,19,1,1128.128,1147.302,30.2,2522.281,1073.114,57.93,45.06,-12.87,5.942,1073.114,68.329,2294.77,
7/12/2014,7/12/2014,19,2,1138.732,1164.454,30.2,2522.281,1073.16,57.93,45.07,-12.86,12.365,1073.16,68.329,2307.708,
7/12/2014,7/12/2014,20,1,1128.606,1147.681,30.2,2522.281,1062.031,49.18,32.72,-16.46,0.6475,1062.031,68.329,2262.015,
7/12/2014,7/12/2014,20,2,1098.346,1118.944,30.2,2522.281,1044.769,40.93,32.6,-8.33,-16.597,1044.769,68.329,2193.002,
7/12/2014,7/12/2014,21,1,1061.176,1080.067,30.2,2522.281,1015.111,40.93,27.75,-13.18,-9.6065,1015.111,53.329,2117.667,
7/12/2014,7/12/2014,21,2,1020.545,1040.784,30.2,2522.281,974.024,40.93,27.76,-13.17,-13.301,974.024,53.476,2028.398,
7/12/2014,7/12/2014,22,1,979.96,997.817,30.2,2525.781,917.024,33.21,26.84,-6.37,1.869,917.024,53.329,1944.444,
7/12/2014,7/12/2014,22,2,940.819,955.714,30.2,2529.281,871.731,33.21,26.82,-6.39,14.221,871.731,53.329,1878.562,
7/12/2014,7/12/2014,23,1,908.322,921.278,30.2,2536.281,836.984,29.96,26.9,-3.06,23.885,836.984,46.012,1813.762,
7/12/2014,7/12/2014,23,2,885.342,900.06,30.2,2543.281,805.581,29.96,26.99,-2.97,37.35,805.581,46.012,1777.886,
7/12/2014,8/12/2014,0,1,869.724,886.448,30.2,2546.781,790.883,27.61,27.75,0.14,41.963,790.883,46.012,1757.716,
7/12/2014,8/12/2014,0,2,858.105,872.212,30.2,2550.281,780.458,27.68,27.75,0.07,40.737,780.458,46.012,1734.414,
7/12/2014,8/12/2014,1,1,848.707,862.426,30.2,2553.781,766.893,27.81,27.75,-0.06,44.281,766.893,46.012,1714.372,
7/12/2014,8/12/2014,1,2,842.269,849.593,30.2,2557.281,756.378,27.93,27.77,-0.16,43.832,756.378,46.012,1692.444,
7/12/2014,8/12/2014,2,1,837.111,853.599,30.2,2557.281,742.545,28.04,34.18,6.14,61.676,742.545,46.012,1700.466,
7/12/2014,8/12/2014,2,2,834.884,851.605,30.2,2557.281,735.252,28.11,34.33,6.22,71.3745,735.252,46.012,1705.277,
7/12/2014,8/12/2014,3,1,833.738,848.53,30.2,2557.281,734.106,28.11,34.31,6.2,62.4745,734.106,46.012,1685.185,
7/12/2014,8/12/2014,3,2,833.531,847.804,30.2,2557.281,739.58,28.07,34.24,6.17,62.661,739.58,46.012,1696.506,
7/12/2014,8/12/2014,4,1,839.798,860.443,30.2,2557.281,739.151,28.05,35.41,7.36,77.6215,739.151,46.012,1725.569,
7/12/2014,8/12/2014,4,2,848.487,873.846,30.2,2557.281,739.338,28.03,35.59,7.56,93.7805,739.338,46.012,1758.261,
7/12/2014,8/12/2014,5,1,861.902,897.669,30.2,2553.781,748.759,27.94,35.51,7.57,109.987,748.759,46.012,1809.516,
7/12/2014,8/12/2014,5,2,895.198,922.723,30.2,2550.281,777.629,27.78,34.97,7.19,112.687,777.629,46.012,1872.656,
7/12/2014,8/12/2014,6,1,954.208,987.421,30.2,2539.781,840.05,32.28,35.26,2.98,110.8455,840.05,55.571,2012.933,
7/12/2014,8/12/2014,6,2,1019.897,1040.633,30.2,2532.781,900.95,33.05,38.38,5.33,99.1935,900.95,55.414,2111.115,
7/12/2014,8/12/2014,7,1,1079.737,1106.587,30.2,2469.279,955.004,34.84,44.15,9.31,106.9145,955.004,54.086,2232.009,
7/12/2014,8/12/2014,7,2,1129.398,1135.967,30.2,2465.779,989.385,42.87,46.45,3.58,118.2855,989.385,24.782,2264.905,
