,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/7/2013,11/7/2013,21,1,1036.7,1087.849,27.1,2467.808,1125.906,55.28,48.11,-7.17,3.492,1125.906,45.52,2110.97
11/7/2013,11/7/2013,21,2,984.503,1041.7,27.1,2471.445,1087.165,41.83,45.67,3.84,8.548,1087.165,56.337,2029.4
11/7/2013,11/7/2013,22,1,937.771,993.255,27.1,2475.082,979.287,43.37,57.25,13.88,74.781,979.287,105.425,1937.25
11/7/2013,11/7/2013,22,2,892.75,944.543,27.1,2486.365,933.87,40.74,44.13,3.39,71.392,933.87,96.884,1820.31
11/7/2013,11/7/2013,23,1,854.261,901.79,27.1,2493.432,889.247,42.9,42.17,-0.73,63.588,889.247,88.884,1765.89
11/7/2013,11/7/2013,23,2,823.705,873.725,27.1,2500.498,823.689,44,42.17,-1.83,61.733,823.689,76.444,1713.81
11/7/2013,11/8/2013,0,1,798.819,857.367,27.1,2594.566,803.908,43.37,42.2,-1.17,64.969,803.908,58.186,1694.28
11/7/2013,11/8/2013,0,2,779.08,840.466,27.1,2598.099,790.059,42.7,41.93,-0.77,61.86,790.059,54.784,1643.09
11/7/2013,11/8/2013,1,1,765.052,826.406,27.1,2598.099,776.379,41.03,41.94,0.91,61.055,776.379,56.984,1636.23
11/7/2013,11/8/2013,1,2,756.723,817.891,27.1,2599.865,766.402,41.03,41.96,0.93,62.809,766.402,55.784,1613.6
11/7/2013,11/8/2013,2,1,752.325,808.696,27.1,2601.632,763.444,37.86,41.96,4.1,59.959,763.444,65.906,1601.44
11/7/2013,11/8/2013,2,2,750.162,793.156,27.1,2601.632,762.854,37.86,41.96,4.1,48.041,762.854,68.777,1570.14
11/7/2013,11/8/2013,3,1,749.377,787.91,27.1,2601.632,762.854,37.86,41.96,4.1,37.718,762.854,64.182,1568.46
11/7/2013,11/8/2013,3,2,750.356,791.725,27.1,2601.632,764.254,37.86,41.96,4.1,39.406,764.254,61.861,1584.86
11/7/2013,11/8/2013,4,1,756.649,808.915,27.1,2601.632,764.154,37.86,41.96,4.1,56.124,764.154,62.753,1615.55
11/7/2013,11/8/2013,4,2,768.135,829.751,27.1,2598.099,766.365,39,41.94,2.94,75.168,766.365,55.294,1658.95
11/7/2013,11/8/2013,5,1,784.5,844.387,27.1,2591.032,781.525,41.25,42.44,1.19,74.266,781.525,50.484,1688.47
11/7/2013,11/8/2013,5,2,815.958,877.097,27.1,2585.732,815.658,43.37,45.05,1.68,72.665,815.658,62.833,1786.38
11/7/2013,11/8/2013,6,1,874.558,940.105,27.1,2578.666,916.791,42.9,47.21,4.31,85.064,916.791,85.684,1910.53
11/7/2013,11/8/2013,6,2,942.934,988.539,27.1,2571.599,978.644,43.37,57.55,14.18,70.63,978.644,80,2006.29
11/7/2013,11/8/2013,7,1,1004.996,1049.264,27.1,2565.616,1039.591,40.26,48.05,7.79,57.928,1039.591,69.06,2113.44
11/7/2013,11/8/2013,7,2,1052.121,1070.54,27.1,2561.979,1073.737,56.02,47.72,-8.3,57.641,1073.737,73.309,2108.89
11/8/2013,11/8/2013,8,1,1094.521,1075.53,29.2,2502.141,1133.633,50.8,49.07,-1.73,-54.958,1133.633,33.208,2132.18
11/8/2013,11/8/2013,8,2,1100.027,1081.869,29.2,2502.141,1143.17,50.8,57.55,6.75,-59.745,1143.17,45.691,2139.82
11/8/2013,11/8/2013,9,1,1106.844,1085.838,29.2,2502.141,1146.602,50.8,84.45,33.65,-58.593,1146.602,39.743,2156.16
11/8/2013,11/8/2013,9,2,1109.858,1085.873,29.2,2502.141,1148.205,50.8,84.45,33.65,-62.376,1148.205,39.153,2163.31
11/8/2013,11/8/2013,10,1,1114.341,1093.18,29.2,2502.141,1147.971,50.8,84,33.2,-54.276,1147.971,39.384,2172.03
11/8/2013,11/8/2013,10,2,1120.108,1089.284,29.2,2502.141,1141.098,50.8,84.45,33.65,-52.978,1141.098,43.948,2160.49
11/8/2013,11/8/2013,11,1,1129.462,1105.702,29.2,2502.141,1139.206,50.8,84.45,33.65,-34.703,1139.206,46.997,2200.8
11/8/2013,11/8/2013,11,2,1140.465,1117.565,29.2,2502.141,1140.072,50.8,84,33.2,-22.834,1140.072,45.65,2214.36
11/8/2013,11/8/2013,12,1,1147.283,1125.596,29.2,2502.141,1143.314,50.8,84.45,33.65,-17.939,1143.314,42.276,2234.44
11/8/2013,11/8/2013,12,2,1153.228,1135.358,29.2,2502.141,1147.857,50.8,84.45,33.65,-13.676,1147.857,40.141,2256.23
11/8/2013,11/8/2013,13,1,1163.829,1138.657,29.2,2502.141,1154.184,50.8,64.16,13.36,-18.843,1154.184,38.089,2240.48
11/8/2013,11/8/2013,13,2,1175.441,1140.999,29.2,2502.141,1159.53,50.8,64.16,13.36,-19.947,1159.53,38.231,2263.38
11/8/2013,11/8/2013,14,1,1186.861,1153.856,29.2,2502.141,1169.868,50.8,84,33.2,-17.068,1169.868,33.41,2288.37
11/8/2013,11/8/2013,14,2,1192.988,1157.796,29.2,2502.141,1171.303,50.8,84,33.2,-20.733,1171.303,24.014,2314.68
11/8/2013,11/8/2013,15,1,1197.606,1162.236,29.2,2502.141,1169.495,50.8,63.17,12.37,-28.057,1169.495,12.639,2320.9
11/8/2013,11/8/2013,15,2,1208.418,1174.733,29.2,2502.141,1227.012,50.8,63.17,12.37,-18.03,1227.012,37.714,2336.7
11/8/2013,11/8/2013,16,1,1216.285,1185.32,29.2,2502.141,1266.726,50.8,84,33.2,-2.643,1266.726,66.769,2369.86
11/8/2013,11/8/2013,16,2,1217.092,1196.488,29.2,2502.141,1265.126,50.8,84,33.2,3.924,1265.126,70.13,2378.81
11/8/2013,11/8/2013,17,1,1209.939,1190.231,29.2,2502.141,1263.226,50.8,84,33.2,-4.465,1263.226,71.314,2371.55
11/8/2013,11/8/2013,17,2,1194.731,1175.648,29.2,2502.141,1260.476,50.8,86.56,35.76,-9.291,1260.476,71.791,2309
11/8/2013,11/8/2013,18,1,1179.191,1156.797,29.2,2502.141,1249.126,50.8,88.69,37.89,-7.882,1249.126,65.969,2299.25
11/8/2013,11/8/2013,18,2,1178.415,1161.257,29.2,2502.141,1245.876,50.8,90.81,40.01,-3.867,1245.876,61.237,2316.78
11/8/2013,11/8/2013,19,1,1184.138,1179.617,29.2,2502.141,1247.176,50.8,90.81,40.01,17.198,1247.176,66.266,2332.07
11/8/2013,11/8/2013,19,2,1175.582,1152.688,29.2,2502.141,1238.936,50.8,64.61,13.81,-0.034,1238.936,71.232,2258.14
11/8/2013,11/8/2013,20,1,1150.778,1117.275,29.2,2502.141,1176.044,50.65,49.07,-1.58,-9.374,1176.044,56.222,2185.1
11/8/2013,11/8/2013,20,2,1116.913,1087.102,29.2,2502.141,1112.6,49.07,46.38,-2.69,-14.94,1112.6,33.699,2125.02
11/8/2013,11/8/2013,21,1,1078.585,1048.149,29.2,2502.141,1086.555,45,46.38,1.38,-36.775,1086.555,23.598,2066.76
11/8/2013,11/8/2013,21,2,1036.789,1018.815,29.2,2505.778,1071.412,41.83,46.6,4.77,-60.676,1071.412,20.212,1984.77
11/8/2013,11/8/2013,22,1,996.387,970.993,29.2,2509.415,974.644,40.58,47.21,6.63,35.127,974.644,112.222,1880.29
11/8/2013,11/8/2013,22,2,954.83,925.48,29.2,2520.698,930.949,37.78,45.43,7.65,24.947,930.949,125.622,1795.32
11/8/2013,11/8/2013,23,1,914.421,906.349,29.2,2527.765,893,34.88,43.52,8.64,48.986,893,105.036,1760.02
11/8/2013,11/8/2013,23,2,875.651,875.528,29.2,2534.831,832.594,36.94,41.4,4.46,44.248,832.594,84.551,1712.49
11/8/2013,11/9/2013,0,1,837.836,853.629,29.2,2538.365,820.911,36,41.61,5.61,44.866,820.911,84.012,1673.29
11/8/2013,11/9/2013,0,2,805.127,830.593,29.2,2541.898,789.338,36.94,41.82,4.88,39.702,789.338,83.472,1616.68
11/8/2013,11/9/2013,1,1,781.378,804.515,29.2,2541.898,762.124,39,41.87,2.87,34.912,762.124,74.422,1590.48
11/8/2013,11/9/2013,1,2,766.513,793.264,29.2,2543.664,751.72,39,41.91,2.91,34.028,751.72,74.522,1564.69
11/8/2013,11/9/2013,2,1,758.418,786.01,29.2,2545.431,748.282,37,41.91,4.91,30.5,748.282,76.877,1552.18
11/8/2013,11/9/2013,2,2,753.191,780.021,29.2,2545.431,746.192,37,41.91,4.91,25.047,746.192,79.715,1544.64
11/8/2013,11/9/2013,3,1,748.766,778.182,29.2,2545.431,745.798,37,41.91,4.91,23.698,745.798,76.022,1532.19
11/8/2013,11/9/2013,3,2,746.023,769.391,29.2,2545.431,745.542,37,41.91,4.91,14.977,745.542,77.103,1521.26
11/8/2013,11/9/2013,4,1,747.778,749.064,29.2,2545.431,742.572,37,36.94,-0.06,-1.115,742.572,78.501,1459.76
11/8/2013,11/9/2013,4,2,750.66,735.517,29.2,2541.898,742.383,37,41.91,4.91,-13.865,742.383,78.935,1458.47
11/8/2013,11/9/2013,5,1,747.259,731.918,29.2,2534.831,743.683,37,36.94,-0.06,-17.144,743.683,75.944,1454.19
11/8/2013,11/9/2013,5,2,746.68,742.328,29.2,2529.531,751.064,37,42.41,5.41,-11.533,751.064,69.822,1487.07
11/8/2013,11/9/2013,6,1,763.332,773.839,29.2,2522.465,799.785,36.94,42.17,5.23,-7.173,799.785,77.854,1557.01
11/8/2013,11/9/2013,6,2,785.79,790.035,29.2,2515.398,847.992,35,41.5,6.5,-20.437,847.992,78.394,1588.69
11/8/2013,11/9/2013,7,1,814.974,815.122,29.2,2509.415,823.455,45,41.39,-3.61,-18.588,823.455,25.012,1634.39
11/8/2013,11/9/2013,7,2,859.316,850.387,29.2,2505.778,885.532,50.65,41.49,-9.16,-20.174,885.532,33.811,1740.33
11/9/2013,11/9/2013,8,1,941.094,913.858,33.2,2447.283,929.744,58.97,50.48,-8.49,34.37,929.744,82.343,1859.29
11/9/2013,11/9/2013,8,2,982.844,944.464,33.2,2447.283,932.744,58.89,54.29,-4.6,44.604,932.744,82.383,1889.27
11/9/2013,11/9/2013,9,1,1014.065,963.057,33.2,2447.283,932.994,58.13,57.55,-0.58,41.516,932.994,82.383,1916.8
11/9/2013,11/9/2013,9,2,1033.134,971.892,33.2,2447.283,951.991,58.16,57.55,-0.61,35.777,951.991,82.383,1932.32
11/9/2013,11/9/2013,10,1,1048.643,985.339,33.2,2447.283,963.094,59.76,64.16,4.4,37.676,963.094,82.422,1960.53
11/9/2013,11/9/2013,10,2,1062.397,997.536,33.2,2447.283,980.573,59.76,64.16,4.4,42.7,980.573,82.461,1992.05
11/9/2013,11/9/2013,11,1,1076.179,1004.241,33.2,2447.283,982.942,59.76,86.72,26.96,38.765,982.942,83.461,1997.38
11/9/2013,11/9/2013,11,2,1090.586,1010.692,33.2,2447.283,976.611,59.76,66.4,6.64,38.951,976.611,83.461,2006.22
11/9/2013,11/9/2013,12,1,1101.787,1022.31,33.2,2447.283,981.695,58.76,88.95,30.19,52.211,981.695,83.461,2053.41
11/9/2013,11/9/2013,12,2,1111.852,1034.291,33.2,2447.283,989.939,58.42,72.4,13.98,47.919,989.939,83.461,2055.63
11/9/2013,11/9/2013,13,1,1122.536,1042.567,33.2,2447.283,999.662,58.42,72.42,14,45.13,999.662,83.461,2089.66
11/9/2013,11/9/2013,13,2,1133.67,1054.517,33.2,2447.283,1004.494,59.48,105.78,46.3,57.457,1004.494,83.461,2113.34
11/9/2013,11/9/2013,14,1,1146.937,1068.49,33.2,2447.283,1019.113,65,93.29,28.29,54.69,1019.113,83.461,2148.47
11/9/2013,11/9/2013,14,2,1158.916,1090.728,33.2,2447.283,1036.76,66.05,110.3,44.25,58.773,1036.76,83.461,2178.71
11/9/2013,11/9/2013,15,1,1170.684,1109.444,33.2,2447.283,1057.97,73,91.63,18.63,57.905,1057.97,81.422,2191.8
11/9/2013,11/9/2013,15,2,1185.078,1120.437,33.2,2447.283,1069.104,74.27,104.13,29.86,58.505,1069.104,81.383,2229.68
11/9/2013,11/9/2013,16,1,1197.581,1136.184,33.2,2447.283,1078.533,76.42,113.31,36.89,65.065,1078.533,81.383,2263.73
11/9/2013,11/9/2013,16,2,1205.979,1155.799,33.2,2447.283,1089.56,99.45,117.28,17.83,64.98,1089.56,90.055,2305.61
11/9/2013,11/9/2013,17,1,1203.583,1144.634,33.2,2447.283,1105.104,99.45,120.57,21.12,38.788,1105.104,90.855,2261.63
11/9/2013,11/9/2013,17,2,1192.895,1141.91,33.2,2494.287,1121.132,93.06,118.28,25.22,18.422,1121.132,93.455,2271.35
11/9/2013,11/9/2013,18,1,1185.621,1137.811,33.2,2494.287,1130.865,92.1,117.56,25.46,3.291,1130.865,93.255,2260.29
11/9/2013,11/9/2013,18,2,1184.183,1139.804,33.2,2494.287,1129.887,76.92,120.02,43.1,6.467,1129.887,95.477,2277.88
11/9/2013,11/9/2013,19,1,1190.522,1164.412,33.2,2494.287,1116.245,73.66,115.5,41.84,43.377,1116.245,93.461,2297.44
11/9/2013,11/9/2013,19,2,1184.297,1144.873,33.2,2494.287,1102.868,73.66,112.11,38.45,35.29,1102.868,93.461,2234.96
11/9/2013,11/9/2013,20,1,1155.994,1110.65,33.2,2494.287,1080.97,68.33,88.21,19.88,25.671,1080.97,97.5,2170.62
11/9/2013,11/9/2013,20,2,1118.808,1079.52,33.2,2494.287,1072.31,66.45,64.16,-2.29,1.042,1072.31,97.5,2124.55
11/9/2013,11/9/2013,21,1,1080.402,1048.793,33.2,2494.287,1055.414,61.5,58.05,-3.45,-5.929,1055.414,97,2060.96
11/9/2013,11/9/2013,21,2,1042.209,1020.777,33.2,2497.924,1015.012,62.23,57.55,-4.68,15.158,1015.012,87.5,2001.37
11/9/2013,11/9/2013,22,1,1002.781,989.21,33.2,2501.561,1016.173,40.74,42.29,1.55,2.892,1016.173,95.596,1932.08
11/9/2013,11/9/2013,22,2,964.032,953.095,33.2,2512.844,972.194,40.66,43.49,2.83,9.301,972.194,94.196,1859.39
11/9/2013,11/9/2013,23,1,927.668,920.285,33.2,2519.911,932.109,40.69,43.65,2.96,16.96,932.109,96.896,1775.59
11/9/2013,11/9/2013,23,2,893.822,882.055,33.2,2526.977,866.932,42.5,41.78,-0.72,7.455,866.932,64.096,1726.35
11/9/2013,11/10/2013,0,1,864.01,863.166,33.2,2530.511,841.384,40.52,41.77,1.25,10.025,841.384,63.696,1688.21
11/9/2013,11/10/2013,0,2,840.658,843.86,33.2,2534.044,822.763,40.34,41.78,1.44,8.808,822.763,63.696,1658.26
11/9/2013,11/10/2013,1,1,822.322,830.62,33.2,2534.044,806.531,40.44,41.79,1.35,13.61,806.531,65.096,1635.01
11/9/2013,11/10/2013,1,2,808.872,818.536,33.2,2535.81,791.281,40.66,41.82,1.16,15.752,791.281,65.396,1612.62
11/9/2013,11/10/2013,2,1,797.349,810.189,33.2,2537.577,774.778,40.85,41.86,1.01,26.804,774.778,67.896,1602.83
11/9/2013,11/10/2013,2,2,789.294,802.718,33.2,2537.577,770.853,40.88,41.88,1,22.199,770.853,68.096,1583.36
11/9/2013,11/10/2013,3,1,782.096,799.329,33.2,2537.577,773.9,40.88,41.9,1.02,14.472,773.9,68.396,1576.45
11/9/2013,11/10/2013,3,2,776.629,794.306,33.2,2537.577,767.363,40.88,41.91,1.03,14.801,767.363,68.796,1578.01
11/9/2013,11/10/2013,4,1,773.722,801.76,33.2,2537.577,757.665,40.91,41.94,1.03,31.405,757.665,70.096,1602.47
11/9/2013,11/10/2013,4,2,769.436,803.139,33.2,2534.044,753.15,40.94,41.97,1.03,40.001,753.15,71.196,1581.75
11/9/2013,11/10/2013,5,1,755.668,793.036,33.2,2526.977,751.5,40.95,41.99,1.04,30.737,751.5,72.496,1562.68
11/9/2013,11/10/2013,5,2,739.98,793.792,33.2,2521.677,754.437,40.95,42.46,1.51,35.125,754.437,71.896,1584.81
11/9/2013,11/10/2013,6,1,735.469,809.742,33.2,2514.611,759.59,40.94,42.44,1.5,44.187,759.59,69.896,1612.95
11/9/2013,11/10/2013,6,2,734.256,819.742,33.2,2507.544,776.284,40.9,42.36,1.46,36.218,776.284,67.696,1636.44
11/9/2013,11/10/2013,7,1,745.785,836.029,33.2,2501.561,817.934,42.7,41.81,-0.89,32.872,817.934,40.826,1658.93
11/9/2013,11/10/2013,7,2,781.447,854.4,33.2,2497.924,838.974,48.9,41.77,-7.13,-3.731,838.974,49,1697.19
11/10/2013,11/10/2013,8,1,872.699,874.53,37.2,2532.124,880.32,50,41.77,-8.23,13.857,880.32,104.851,1735.48
11/10/2013,11/10/2013,8,2,921.297,883.11,37.2,2532.124,904.231,59.76,41.65,-18.11,1.387,904.231,100.39,1761.61
11/10/2013,11/10/2013,9,1,961.911,908.185,37.2,2532.124,901.021,59.91,41.64,-18.27,1.967,901.021,100.39,1831.74
11/10/2013,11/10/2013,9,2,996.931,934.145,37.2,2532.124,905.971,62.23,41.64,-20.59,-2.14,905.971,100.39,1880.92
11/10/2013,11/10/2013,10,1,1027.66,951.098,37.2,2532.124,950.569,62.23,50.75,-11.48,-17.843,950.569,100.948,1882.46
11/10/2013,11/10/2013,10,2,1056.651,975.766,37.2,2532.124,974.834,62.23,57.39,-4.84,-18.111,974.834,101.487,1978.4
11/10/2013,11/10/2013,11,1,1085.133,1019.686,37.2,2532.124,994.519,62.23,64.16,1.93,6.192,994.519,101.469,2052.41
11/10/2013,11/10/2013,11,2,1113.368,1044.684,37.2,2532.124,1000.403,78.75,75.47,-3.28,17.668,1000.403,98.555,2090.39
11/10/2013,11/10/2013,12,1,1139.68,1082.328,37.2,2532.124,1015.41,102.48,110.76,8.28,41.68,1015.41,96.469,2174.86
11/10/2013,11/10/2013,12,2,1162.198,1114.903,37.2,2532.124,1028.175,106.62,111.38,4.76,60.529,1028.175,96.469,2231.52
11/10/2013,11/10/2013,13,1,1180.807,1140.951,37.2,2532.124,1037.815,103.29,110.63,7.34,76.338,1037.815,96.469,2282.06
11/10/2013,11/10/2013,13,2,1198.805,1168.783,37.2,2532.124,1042.232,105.95,110.83,4.88,99.53,1042.232,96.469,2333.58
11/10/2013,11/10/2013,14,1,1218.568,1189.706,37.2,2532.124,1054.763,110.89,111.29,0.4,107.671,1054.763,96.469,2380.18
11/10/2013,11/10/2013,14,2,1236.381,1216.063,37.2,2532.124,1069.642,114.54,114.5,-0.04,119.488,1069.642,96.469,2429.69
11/10/2013,11/10/2013,15,1,1254.495,1247.255,37.2,2532.124,1089.137,119.39,116.14,-3.25,131.395,1089.137,95.93,2506.46
11/10/2013,11/10/2013,15,2,1275.539,1275.439,37.2,2532.124,1093.607,116.61,167.49,50.88,154.907,1093.607,95.39,2541.45
11/10/2013,11/10/2013,16,1,1294.548,1283.507,37.2,2532.124,1095.145,113.69,117.72,4.03,161.516,1095.145,95.39,2553.75
11/10/2013,11/10/2013,16,2,1309.924,1299.441,37.2,2532.124,1101.8,110.82,117.7,6.88,170.368,1101.8,95.39,2583.54
11/10/2013,11/10/2013,17,1,1318.28,1299.93,37.2,2532.124,1114.141,108.67,114.43,5.76,156.266,1114.141,95.93,2576.67
11/10/2013,11/10/2013,17,2,1321.655,1292.247,37.2,2532.124,1127.805,108.58,115.69,7.11,137.122,1127.805,95.39,2549.04
11/10/2013,11/10/2013,18,1,1324.167,1270.253,37.2,2532.124,1136.874,108.16,115.69,7.53,102.508,1136.874,95.93,2498.05
11/10/2013,11/10/2013,18,2,1326.8,1261.491,37.2,2532.124,1136.772,108.43,115.97,7.54,97.695,1136.772,96.469,2488.58
11/10/2013,11/10/2013,19,1,1332.9,1272.619,37.2,2532.124,1128.448,108.35,114.68,6.33,115.229,1128.448,96.469,2507.44
11/10/2013,11/10/2013,19,2,1325.054,1249.889,37.2,2532.124,1118.915,112.55,78.75,-33.8,101.499,1118.915,96.469,2433.81
11/10/2013,11/10/2013,20,1,1296.219,1203.696,37.2,2532.124,1103.735,109.95,63.71,-46.24,70.171,1103.735,100,2354.61
11/10/2013,11/10/2013,20,2,1258.589,1159.535,37.2,2532.124,1081.478,102.87,49.07,-53.8,50.533,1081.478,100,2265.08
11/10/2013,11/10/2013,21,1,1211.016,1111.558,37.2,2532.124,1048.134,93.23,50.48,-42.75,19.616,1048.134,115,2158.74
11/10/2013,11/10/2013,21,2,1155.956,1054.725,37.2,2535.761,1005.849,62.23,57.83,-4.4,17.347,1005.849,104,2036.68
11/10/2013,11/10/2013,22,1,1098.081,996.811,37.2,2539.398,975.077,59.76,41.61,-18.15,15.301,975.077,83,1920.92
11/10/2013,11/10/2013,22,2,1038.819,944.298,37.2,2550.681,923.845,59.76,42.28,-17.48,12.232,923.845,83,1835.26
11/10/2013,11/10/2013,23,1,985.982,910.652,37.2,2557.748,878.063,51.96,51.83,-0.13,21.548,878.063,86,1781.38
11/10/2013,11/10/2013,23,2,943.176,881.239,37.2,2564.814,846.987,51.96,50.48,-1.48,23.151,846.987,87,1711.79
11/10/2013,11/11/2013,0,1,909.259,857.741,37.2,2568.348,826.633,51.96,41.91,-10.05,19.386,826.633,87,1670.5
11/10/2013,11/11/2013,0,2,885.434,835.57,37.2,2571.881,811.047,51.96,41.91,-10.05,13.47,811.047,87,1637.61
11/10/2013,11/11/2013,1,1,869.134,823.172,37.2,2571.881,796.34,51.96,41.91,-10.05,15.857,796.34,81.473,1622.5
11/10/2013,11/11/2013,1,2,858.707,817.464,37.2,2573.647,784.633,51.96,41.91,-10.05,21.365,784.633,69.766,1613.86
11/10/2013,11/11/2013,2,1,850.004,817.491,37.2,2575.414,769.316,51.96,41.91,-10.05,36.11,769.316,54.988,1611.92
11/10/2013,11/11/2013,2,2,844.703,812.952,37.2,2575.414,765.717,51.96,50.48,-1.48,34.838,765.717,50.929,1603.99
11/10/2013,11/11/2013,3,1,840.776,818.97,37.2,2575.414,770.479,51.96,54.55,2.59,37.921,770.479,55.691,1639.73
11/10/2013,11/11/2013,3,2,838.134,826.231,37.2,2575.414,768.25,51.96,55.53,3.57,44.839,768.25,54.962,1641.62
11/10/2013,11/11/2013,4,1,841.541,834.156,37.2,2575.414,767.755,51.96,55.53,3.57,53.781,767.755,53.467,1655.11
11/10/2013,11/11/2013,4,2,849.851,841.172,37.2,2571.881,772.679,51.96,55.53,3.57,51.763,772.679,58.43,1676.29
11/10/2013,11/11/2013,5,1,863.078,860.001,37.2,2564.814,789.596,52.07,57.25,5.18,53.806,789.596,73.347,1706.22
11/10/2013,11/11/2013,5,2,893.339,882.447,37.2,2559.514,824.935,52.32,57.97,5.65,43.826,824.935,89,1799.95
11/10/2013,11/11/2013,6,1,954.05,952.537,37.2,2552.448,879.667,59.76,57.85,-1.91,62.899,879.667,87,1937.71
11/10/2013,11/11/2013,6,2,1026.934,1008.505,37.2,2545.381,942.019,65,72.06,7.06,63.531,942.019,87,2057.45
11/10/2013,11/11/2013,7,1,1099.53,1074.587,37.2,2539.398,995.957,67.55,58.24,-9.31,63.361,995.957,27.436,2166.7
11/10/2013,11/11/2013,7,2,1166.67,1110.731,37.2,2535.761,1074.312,77.66,65.75,-11.91,73.095,1074.312,94.436,2209.86
11/11/2013,11/11/2013,8,1,1191.513,1125.788,30.7,2532.124,1228.029,78.75,59.09,-19.66,-18.783,1228.029,45.332,2246.09
11/11/2013,11/11/2013,8,2,1220.518,1149.414,30.7,2532.124,1234.153,83.22,65,-18.22,-29.62,1234.153,33.867,2301.37
11/11/2013,11/11/2013,9,1,1248.767,1174.063,30.7,2532.124,1246.185,83.16,68,-15.16,-25.469,1246.185,26.618,2343.13
