,,,,,,,,MWh,$,$,,,MWh,MWh,MW
19/09/2013,20/09/2013,2,1,753.038,787.068,18.1,2669.792,813.482,32.23,33.24,1.01,-203.862,813.482,170.6,1560.44
19/09/2013,20/09/2013,2,2,751.006,786.195,18.1,2669.792,811.403,32.23,33.26,1.03,-201.193,811.403,171,1562.42
19/09/2013,20/09/2013,3,1,750.515,789.65,18.1,2669.792,805.502,32.23,35.15,2.92,-186.417,805.502,171.3,1580.77
19/09/2013,20/09/2013,3,2,751.694,797.454,18.1,2669.792,803.997,32.23,44.4,12.17,-172.952,803.997,170.2,1602.49
19/09/2013,20/09/2013,4,1,758.264,815.352,18.1,2669.792,811.265,32.22,44.4,12.18,-165.345,811.265,170.7,1633.24
19/09/2013,20/09/2013,4,2,773.414,832.081,18.1,2666.259,824.173,32.19,44.42,12.23,-153.418,824.173,170,1681.51
19/09/2013,20/09/2013,5,1,802.111,870.919,18.1,2659.192,846.349,32.16,58.3,26.14,-129.684,846.349,170.035,1773.4
19/09/2013,20/09/2013,5,2,846.284,923.984,18.1,2653.892,889.331,32.12,61.07,28.95,-111.283,889.331,170.117,1896.33
19/09/2013,20/09/2013,6,1,907.865,997.393,18.1,2646.826,949.402,32.15,60.89,28.74,-103.064,949.402,170.182,2033.04
19/09/2013,20/09/2013,6,2,980.006,1068.257,18.1,2639.759,1013.404,31.91,60.48,28.57,-95.891,1013.404,170.097,2175.22
19/09/2013,20/09/2013,7,1,1047.258,1141.992,18.1,2633.776,1030.716,40.44,65.62,25.18,4.288,1030.716,118.286,2306.58
19/09/2013,20/09/2013,7,2,1090.832,1177.34,18.1,2630.139,1042.746,40.27,59.79,19.52,26.433,1042.746,99.806,2337.97
20/09/2013,20/09/2013,8,1,1121.379,1177.452,16.9,2626.502,1075.662,49.62,58.85,9.23,-13.239,1075.662,122.592,2370.03
20/09/2013,20/09/2013,8,2,1110.197,1178.101,16.9,2626.502,1078.564,49.62,57.82,8.2,-48.058,1078.564,128.789,2318.59
20/09/2013,20/09/2013,9,1,1101.828,1156.482,16.9,2626.502,1079.726,48.75,57.82,9.07,-61.017,1079.726,122.636,2282.69
20/09/2013,20/09/2013,9,2,1090.192,1146.284,16.9,2626.502,1080.861,46.19,54.29,8.1,-58.599,1080.861,108.688,2261.9
20/09/2013,20/09/2013,10,1,1079.961,1132.27,16.9,2626.502,1081.799,42.5,44.33,1.83,-85.192,1081.799,113.883,2220.98
20/09/2013,20/09/2013,10,2,1070.921,1109.764,16.9,2626.502,1081.741,42.35,42.04,-0.31,-97.508,1081.741,113.697,2195.86
20/09/2013,20/09/2013,11,1,1066.311,1111.768,16.9,2626.502,1082.741,41.5,42.04,0.54,-96.732,1082.741,117.616,2207.25
20/09/2013,20/09/2013,11,2,1064.443,1105.811,16.9,2626.502,1082.241,40.05,42.04,1.99,-110.795,1082.241,121.704,2186.3
20/09/2013,20/09/2013,12,1,1058.462,1092.766,16.9,2626.502,1072.861,40.05,42.09,2.04,-104.285,1072.861,117.169,2171.49
20/09/2013,20/09/2013,12,2,1050.9,1097.644,16.9,2626.502,1071.822,40.05,42.09,2.04,-102.206,1071.822,119.739,2178.71
20/09/2013,20/09/2013,13,1,1047.789,1099.157,16.9,2626.502,1072.322,40.05,42.09,2.04,-111.976,1072.322,119.929,2160.55
20/09/2013,20/09/2013,13,2,1047.27,1091.447,16.9,2626.502,1065.932,40.05,42.03,1.98,-106.386,1065.932,113.914,2146.92
20/09/2013,20/09/2013,14,1,1048.047,1094.822,16.9,2626.502,1065.432,40.05,42.02,1.97,-98.559,1065.432,113.852,2161.45
20/09/2013,20/09/2013,14,2,1047.121,1095.794,16.9,2626.502,1058.242,40.05,42,1.95,-90.066,1058.242,110.339,2157.03
20/09/2013,20/09/2013,15,1,1047.672,1091.93,16.9,2626.502,1056.612,40.05,41.99,1.94,-77.567,1056.612,108.475,2175.04
20/09/2013,20/09/2013,15,2,1056.443,1091.992,16.9,2626.502,1049.979,41,41.97,0.97,-75.778,1049.979,101.734,2151.87
20/09/2013,20/09/2013,16,1,1067.689,1098.817,16.9,2626.502,1047.402,41,41.96,0.96,-36.519,1047.402,95.717,2213.2
20/09/2013,20/09/2013,16,2,1078.454,1129.741,16.9,2626.502,1045.721,42.35,39.35,-3,-5.706,1045.721,85.195,2250.42
20/09/2013,20/09/2013,17,1,1092.386,1152.926,16.9,2626.502,1039.847,48.45,45.25,-3.2,47.247,1039.847,71.236,2316.66
20/09/2013,20/09/2013,17,2,1112.519,1186.996,16.9,2626.502,1048.951,48.85,55.72,6.87,85.778,1048.951,59.636,2388.73
20/09/2013,20/09/2013,18,1,1147.954,1226.904,16.9,2626.502,1057.04,56.92,57.9,0.98,149.369,1057.04,43.521,2499.86
20/09/2013,20/09/2013,18,2,1181.743,1274.331,16.9,2626.502,1063.811,57.83,57.9,0.07,166.964,1063.811,34.5,2530.55
20/09/2013,20/09/2013,19,1,1170.722,1263.808,16.9,2626.502,1056.459,56.92,57.9,0.98,131.804,1056.459,40.352,2457.23
20/09/2013,20/09/2013,19,2,1142.657,1228.3,16.9,2626.502,1030.298,49.62,57.9,8.28,102.479,1030.298,68.568,2402.69
20/09/2013,20/09/2013,20,1,1115.974,1189.797,16.9,2626.502,1028.839,48.45,57.77,9.32,71.355,1028.839,69.336,2339.06
20/09/2013,20/09/2013,20,2,1082.662,1158.39,16.9,2626.502,1026.589,42.35,54.38,12.03,13.364,1026.589,90.207,2260.32
20/09/2013,20/09/2013,21,1,1045.966,1117.245,16.9,2626.502,1024.782,41.5,54.43,12.93,-58.164,1024.782,118.637,2170.51
20/09/2013,20/09/2013,21,2,1004.563,1057.374,16.9,2630.139,1023.282,40.12,54.45,14.33,-141.498,1023.282,147.311,2058.19
20/09/2013,20/09/2013,22,1,962.923,1007.604,16.9,2633.776,995.129,40.08,54.29,14.21,-201.835,995.129,185.236,1957.06
20/09/2013,20/09/2013,22,2,920.622,941.667,16.9,2645.059,958.562,40.17,32.57,-7.6,-240.797,958.562,185,1805.53
20/09/2013,20/09/2013,23,1,880.112,889.235,16.9,2652.126,924.34,40.25,32.56,-7.69,-244.265,924.34,185,1730.15
20/09/2013,20/09/2013,23,2,844.248,849.866,16.9,2659.192,898.658,25,32.8,7.8,-252.994,898.658,173.351,1638.03
20/09/2013,21/09/2013,0,1,814.184,824.124,16.9,2662.726,872.839,25,32.9,7.9,-241.685,872.839,175.551,1613.41
20/09/2013,21/09/2013,0,2,790.226,802.915,16.9,2666.259,851.005,25,32.96,7.96,-240.911,851.005,173.751,1567.69
20/09/2013,21/09/2013,1,1,772.451,781.761,16.9,2666.259,834.427,25,32.99,7.99,-240.638,834.427,175.451,1538.48
20/09/2013,21/09/2013,1,2,760.791,766.078,16.9,2668.025,823.153,25,33.04,8.04,-236.384,823.153,173.751,1521.04
20/09/2013,21/09/2013,2,1,753.327,762.958,16.9,2669.792,811.938,25,35.66,10.66,-229.614,811.938,173.451,1511.55
20/09/2013,21/09/2013,2,2,749.268,758.82,16.9,2669.792,805.676,25,35.68,10.68,-224.177,805.676,170.311,1503.62
20/09/2013,21/09/2013,3,1,746.032,756.611,16.9,2669.792,797.985,25,41.84,16.84,-208.152,797.985,169.172,1518.01
20/09/2013,21/09/2013,3,2,744.074,764.013,16.9,2669.792,796.259,25,41.84,16.84,-202.501,796.259,169.072,1525.66
20/09/2013,21/09/2013,4,1,746.487,770.094,16.9,2669.792,799.088,25,41.84,16.84,-203.455,799.088,169.472,1530.21
20/09/2013,21/09/2013,4,2,753.999,775.199,16.9,2666.259,805.194,25,41.84,16.84,-197.576,805.194,170.332,1555.9
20/09/2013,21/09/2013,5,1,767.905,793.966,16.9,2659.192,814.013,25,54.29,29.29,-182.26,814.013,171.172,1605.85
20/09/2013,21/09/2013,5,2,786.216,826.902,16.9,2653.892,831.822,25,60.01,35.01,-175.439,831.822,172.372,1657.51
20/09/2013,21/09/2013,6,1,809.48,847.835,16.9,2646.826,854.477,25,60.07,35.07,-183.524,854.477,177.372,1696.65
20/09/2013,21/09/2013,6,2,837.92,860.069,16.9,2639.759,883.553,40.24,60.15,19.91,-194.37,883.553,180.097,1738.56
20/09/2013,21/09/2013,7,1,871.047,894.425,16.9,2633.776,864.035,40.22,60.09,19.87,-91.861,864.035,129.846,1804.04
20/09/2013,21/09/2013,7,2,907.379,925.826,16.9,2630.139,867.085,40.18,59.97,19.79,-37.419,867.085,97.124,1853.58
21/09/2013,21/09/2013,8,1,960.161,949.829,18.4,2626.502,863.161,48.45,59.8,11.35,43.52,863.161,36.934,1887.23
21/09/2013,21/09/2013,8,2,974.084,966.729,18.4,2626.502,879.825,48.45,55.53,7.08,47.303,879.825,41.517,1937.29
21/09/2013,21/09/2013,9,1,978.526,970.765,18.4,2626.502,886.439,48.55,50.88,2.33,29.729,886.439,43.617,1919.57
21/09/2013,21/09/2013,9,2,971.269,974.042,18.4,2626.502,883.098,48.55,42.35,-6.2,33.345,883.098,44.317,1921.52
21/09/2013,21/09/2013,10,1,960.912,965.806,18.4,2626.502,869.978,42.5,41.79,-0.71,46.152,869.978,35,1902.26
21/09/2013,21/09/2013,10,2,949.989,950.549,18.4,2626.502,854.165,42.5,41.82,-0.68,48.417,854.165,30.228,1865.62
21/09/2013,21/09/2013,11,1,940.967,931.884,18.4,2626.502,834.28,41.5,41.82,0.32,53.615,834.28,30.155,1836.1
21/09/2013,21/09/2013,11,2,934.02,924.804,18.4,2626.502,825.526,41.5,41.81,0.31,54.394,825.526,30.1,1820.04
21/09/2013,21/09/2013,12,1,925.465,910.884,18.4,2626.502,817.849,41.5,41.78,0.28,45.074,817.849,30.332,1786.51
21/09/2013,21/09/2013,12,2,916.267,896.055,18.4,2626.502,818.289,41.5,35.64,-5.86,29.033,818.289,30.083,1754.81
21/09/2013,21/09/2013,13,1,908.011,877.613,18.4,2626.502,817.79,41.03,35.64,-5.39,10.122,817.79,30.083,1715.99
21/09/2013,21/09/2013,13,2,902.377,865.063,18.4,2626.502,812.66,41.03,35.64,-5.39,11.825,812.66,30.07,1709.11
21/09/2013,21/09/2013,14,1,899.673,859.561,18.4,2626.502,809.526,41.03,35.64,-5.39,16.649,809.526,30.06,1712.47
21/09/2013,21/09/2013,14,2,900.075,862.38,18.4,2626.502,813.362,41.03,35.68,-5.35,29.595,813.362,30.073,1746.06
21/09/2013,21/09/2013,15,1,904.839,885.35,18.4,2626.502,824.51,41.07,41.81,0.74,40.766,824.51,30.119,1790.79
21/09/2013,21/09/2013,15,2,915.497,907.663,18.4,2626.502,834.499,41.12,41.84,0.72,51.294,834.499,30.157,1831.9
21/09/2013,21/09/2013,16,1,931.949,938.461,18.4,2626.502,847.514,41.81,41.87,0.06,73.961,847.514,30,1902.95
21/09/2013,21/09/2013,16,2,955.989,976.752,18.4,2626.502,872.112,42.5,54.29,11.79,84.497,872.112,30.006,1973.23
21/09/2013,21/09/2013,17,1,986.631,1005.114,18.4,2626.502,918.642,48.45,55.53,7.08,58.506,918.642,32.817,2019.93
21/09/2013,21/09/2013,17,2,1025.681,1042.621,18.4,2626.502,945.827,48.35,59.91,11.56,72.771,945.827,32.817,2102.83
21/09/2013,21/09/2013,18,1,1081.983,1081.915,18.4,2626.502,973.49,48.35,65.62,17.27,95.058,973.49,32.817,2202.73
21/09/2013,21/09/2013,18,2,1123.4,1126.287,18.4,2626.502,988.351,48.35,65.62,17.27,104.712,988.351,32.817,2251.76
21/09/2013,21/09/2013,19,1,1115.465,1119.069,18.4,2626.502,982.67,48.35,55.53,7.18,75.528,982.67,32.817,2182.03
21/09/2013,21/09/2013,19,2,1089.761,1086.514,18.4,2626.502,965.066,48.35,54.29,5.94,68.772,965.066,32.817,2133.31
21/09/2013,21/09/2013,20,1,1063.424,1068.211,18.4,2626.502,942.304,43.5,55.28,11.78,83.991,942.304,35,2122.59
21/09/2013,21/09/2013,20,2,1034.821,1068.873,18.4,2626.502,914.548,42.5,55.5,13,100.647,914.548,35.6,2101.59
21/09/2013,21/09/2013,21,1,1004.496,1040.68,18.4,2626.502,882.6,42.5,55.53,13.03,103.94,882.6,38.3,2049.68
21/09/2013,21/09/2013,21,2,970.599,1011.676,18.4,2630.139,852.45,41.62,54.29,12.67,74.535,852.45,52.2,1958.37
21/09/2013,21/09/2013,22,1,932.576,965.373,18.4,2633.776,1000.844,38.1,41.96,3.86,-303.631,1000.844,243.232,1880.89
21/09/2013,21/09/2013,22,2,894.967,931.317,18.4,2645.059,970.72,35.55,42.13,6.58,-296.792,970.72,244.832,1837.52
21/09/2013,21/09/2013,23,1,861.184,900.804,18.4,2652.126,940.979,31.84,42.22,10.38,-316.276,940.979,250.632,1750.67
21/09/2013,21/09/2013,23,2,831.415,865.109,18.4,2659.192,918.48,20,42.15,22.15,-305.776,918.48,227.646,1680.7
21/09/2013,22/09/2013,0,1,804.742,844.106,18.4,2662.726,879.387,20,-34.73,-54.73,-206.133,879.387,151.646,1649.8
21/09/2013,22/09/2013,0,2,781.94,825.525,18.4,2666.259,862.436,20,-34.73,-54.73,-202.592,862.436,152.646,1624.98
21/09/2013,22/09/2013,1,1,763.776,812.446,18.4,2666.259,849.155,20,-34.73,-54.73,-203.501,849.155,151.646,1594.6
21/09/2013,22/09/2013,1,2,751.105,797.32,18.4,2668.025,837.241,20,-34.73,-54.73,-205.142,837.241,151.646,1567.49
21/09/2013,22/09/2013,2,1,742.682,789.8,18.4,2669.792,824.301,20,-34.73,-54.73,-191.977,824.301,151.646,1567.94
21/09/2013,22/09/2013,2,2,737.99,787.991,18.4,2669.792,816.046,20,-34.73,-54.73,-179.068,816.046,151.107,1576.17
21/09/2013,22/09/2013,3,1,734.649,787.661,18.4,2669.792,807.797,20,17.94,-2.06,-184.16,807.797,150.568,1548.41
21/09/2013,22/09/2013,3,2,732.38,776.478,18.4,2669.792,803.66,20,-34.73,-54.73,-184.903,803.66,150.568,1538.65
21/09/2013,22/09/2013,4,1,733.634,781.64,18.4,2669.792,802.383,20,43.66,23.66,-170.526,802.383,150.568,1564.85
21/09/2013,22/09/2013,4,2,738.303,775.887,18.4,2666.259,806.641,20,-34.73,-54.73,-193.109,806.641,150.028,1527.12
21/09/2013,22/09/2013,5,1,747.205,778.837,18.4,2659.192,830.954,20,-34.73,-54.73,-205.572,830.954,150.568,1551.9
21/09/2013,22/09/2013,5,2,757.3,787.239,18.4,2653.892,838.837,20,14.63,-5.37,-198.68,838.837,150.568,1581.45
21/09/2013,22/09/2013,6,1,767.044,796.319,18.4,2646.826,846.411,20,-34.73,-54.73,-263.864,846.411,210.568,1586.23
21/09/2013,22/09/2013,6,2,780.431,809.216,18.4,2639.759,861.394,20,-34.73,-54.73,-249.107,861.394,210.568,1645.71
21/09/2013,22/09/2013,7,1,800.442,842,18.4,2633.776,809.912,31.92,-17.85,-49.77,-111.42,809.912,147.808,1692.6
21/09/2013,22/09/2013,7,2,825.968,869.251,18.4,2630.139,810.951,31.8,-0.96,-32.76,-45.678,810.951,123.577,1777.7
22/09/2013,22/09/2013,8,1,852.515,910.958,20.3,2609.948,926.222,40.37,33.24,-7.13,-166.548,926.222,136.811,1792.97
22/09/2013,22/09/2013,8,2,864.54,902.217,20.3,2609.948,927.722,40.37,33.21,-7.16,-154.57,927.722,123.808,1793.92
22/09/2013,22/09/2013,9,1,870.731,917.187,20.3,2609.948,929.222,40.37,33.18,-7.19,-126.4,929.222,115.233,1836.11
22/09/2013,22/09/2013,9,2,871.1,937.705,20.3,2609.948,931.261,40.37,33.13,-7.24,-104.813,931.261,108.677,1870.25
22/09/2013,22/09/2013,10,1,868.254,952.326,20.3,2609.948,933.301,40.37,37.86,-2.51,-79.602,933.301,107.671,1922.74
22/09/2013,22/09/2013,10,2,864.433,970.684,20.3,2609.948,934.301,40.37,37.86,-2.51,-90.087,934.301,107.366,1903.16
22/09/2013,22/09/2013,11,1,861.987,947.81,20.3,2609.948,933.231,40.37,33.19,-7.18,-114.516,933.231,106.32,1850.07
22/09/2013,22/09/2013,11,2,861.208,935.078,20.3,2609.948,933.231,40.37,37.86,-2.51,-93.434,933.231,109.133,1897.86
22/09/2013,22/09/2013,12,1,860.357,947.78,20.3,2609.948,932.691,40.3,37.86,-2.44,-105.937,932.691,110.906,1875.32
22/09/2013,22/09/2013,12,2,855.737,952.771,20.3,2609.948,931.652,40.19,41.9,1.71,-100.048,931.652,111.236,1885.68
22/09/2013,22/09/2013,13,1,848.4,945.993,20.3,2609.948,931.652,40.15,41.88,1.73,-95.559,931.652,111.667,1895.52
22/09/2013,22/09/2013,13,2,843.244,956.081,20.3,2609.948,931.652,40.08,41.84,1.76,-108.133,931.652,116.561,1880.16
22/09/2013,22/09/2013,14,1,841.463,961.278,20.3,2609.948,931.652,40.08,54.29,14.21,-81.134,931.652,118.712,1938.46
22/09/2013,22/09/2013,14,2,843.632,984.521,20.3,2609.948,924.222,40.05,54.29,14.24,-60.523,924.222,110.326,1948.05
22/09/2013,22/09/2013,15,1,850.505,987.358,20.3,2609.948,923.722,40.05,54.29,14.24,-55.629,923.722,102.652,1941.49
22/09/2013,22/09/2013,15,2,863.465,1009.358,20.3,2609.948,923.722,40.05,55.46,15.41,-14.461,923.722,93.959,2006.44
22/09/2013,22/09/2013,16,1,882.301,1043.903,20.3,2609.948,922.922,40.05,59.7,19.65,46.1,922.922,81.348,2100.74
22/09/2013,22/09/2013,16,2,909.676,1089.362,20.3,2609.948,922.402,40.05,59.62,19.57,130.967,922.402,56.901,2220.54
22/09/2013,22/09/2013,17,1,949.019,1143.823,20.3,2609.948,921.57,48.4,65.62,17.22,213.599,921.57,33.836,2338.01
22/09/2013,22/09/2013,17,2,999.879,1206.596,20.3,2609.948,959.831,48.65,85.62,36.97,238.133,959.831,33.836,2463.6
22/09/2013,22/09/2013,18,1,1065.52,1266.466,20.3,2609.948,997.263,51.51,107.45,55.94,227.075,997.263,55.632,2559.94
22/09/2013,22/09/2013,18,2,1114.478,1291.012,20.3,2609.948,1017.282,50.85,112.09,61.24,202.086,1017.282,56.932,2552.6
22/09/2013,22/09/2013,19,1,1112.973,1259.337,20.3,2609.948,1018.662,51.19,98.36,47.17,161.751,1018.662,57.132,2475.09
22/09/2013,22/09/2013,19,2,1093.39,1232.862,20.3,2609.948,1003.586,52.42,65.62,13.2,151.297,1003.586,57.932,2425.63
22/09/2013,22/09/2013,20,1,1070.032,1200.281,20.3,2609.948,982.056,49.1,58.99,9.89,141.985,982.056,49.294,2346.67
22/09/2013,22/09/2013,20,2,1041.27,1163.588,20.3,2609.948,951.151,48.55,59.29,10.74,152.913,951.151,33.836,2275.8
22/09/2013,22/09/2013,21,1,1005.18,1117.202,20.3,2609.948,926.265,47,55.53,8.53,117.476,926.265,39.169,2165.82
22/09/2013,22/09/2013,21,2,961.719,1064.581,20.3,2613.585,925.277,40.82,55.48,14.66,24.24,925.277,86.113,2071.26
22/09/2013,22/09/2013,22,1,915.23,1007.663,20.3,2617.222,953.683,40.44,42.19,1.75,-144.611,953.683,160.298,1938.74
22/09/2013,22/09/2013,22,2,869.879,955.229,20.3,2628.505,914.837,40.16,36.05,-4.11,-152.799,914.837,161.462,1847
22/09/2013,22/09/2013,23,1,832.22,908.574,20.3,2635.572,880.976,40.05,51.21,11.16,-161.948,880.976,165.402,1768.86
22/09/2013,22/09/2013,23,2,803.975,871.603,20.3,2642.638,855.597,40.08,51.24,11.16,-183.748,855.597,167.441,1678.58
22/09/2013,23/09/2013,0,1,780.484,799.49,20.3,2646.172,841.84,40.22,33.21,-7.01,-231.986,841.84,168.941,1557.59
22/09/2013,23/09/2013,0,2,760.49,768.024,20.3,2649.705,830.052,40.1,33.22,-6.88,-246.418,830.052,170.341,1507.95
22/09/2013,23/09/2013,1,1,746.178,738.318,20.3,2649.705,822.635,40.18,-14.43,-54.61,-265.371,822.635,171.241,1457.01
22/09/2013,23/09/2013,1,2,737.907,724.288,20.3,2651.471,818.831,40.05,-34.73,-74.78,-276.792,818.831,172.041,1428.16
22/09/2013,23/09/2013,2,1,734.693,720.376,20.3,2653.238,822.989,40.05,-34.73,-74.78,-277.925,822.989,172.441,1435.01
22/09/2013,23/09/2013,2,2,734.527,724.206,20.3,2653.238,824.609,40.05,11.31,-28.74,-266.429,824.609,172.78,1461.92
22/09/2013,23/09/2013,3,1,735.635,731.329,20.3,2653.238,821.133,40.05,11.28,-28.77,-265.343,821.133,172.42,1456.42
22/09/2013,23/09/2013,3,2,737.783,731.966,20.3,2653.238,821.598,40.16,0,-40.16,-263.853,821.598,171.82,1459.13
22/09/2013,23/09/2013,4,1,745.768,740.328,20.3,2653.238,830.577,40.44,0,-40.44,-263.457,830.577,170.52,1475.28
22/09/2013,23/09/2013,4,2,762.455,745.932,20.3,2649.705,845.254,40.18,-34.73,-74.91,-260.263,845.254,168.759,1507.5
22/09/2013,23/09/2013,5,1,793.35,782.027,20.3,2642.638,869.475,40.22,-34.73,-74.95,-241.84,869.475,165.155,1585.58
22/09/2013,23/09/2013,5,2,839.552,828.685,20.3,2637.338,911.113,40.08,10.55,-29.53,-223.1,911.113,162.137,1700.3
22/09/2013,23/09/2013,6,1,902.211,885.229,20.3,2630.272,967.367,40.09,33.01,-7.08,-184.524,967.367,137.802,1841.29
22/09/2013,23/09/2013,6,2,975.13,969.97,20.3,2623.205,1028.588,48.04,32.99,-15.05,-203.16,1028.588,163.307,1977.47
22/09/2013,23/09/2013,7,1,1044.068,1043.793,20.3,2617.222,1075.833,51.59,55.53,3.94,-188.927,1075.833,182.949,2139.71
22/09/2013,23/09/2013,7,2,1091.112,1092.437,20.3,2613.585,1080.872,56.34,49.86,-6.48,-147.516,1080.872,156.024,2178.76
23/09/2013,23/09/2013,8,1,1108.371,1099.912,26.5,2609.948,1104.001,48.18,41.51,-6.67,-128.364,1104.001,104.258,2159.79
23/09/2013,23/09/2013,8,2,1100.251,1080.589,26.5,2609.948,1106.501,48.18,41.7,-6.48,-142.557,1106.501,102.466,2132.82
23/09/2013,23/09/2013,9,1,1093.551,1071.281,26.5,2609.948,1108.001,48.18,41.58,-6.6,-143.339,1108.001,102.973,2135.27
23/09/2013,23/09/2013,9,2,1082.329,1062.338,26.5,2609.948,1101.61,48.18,41.58,-6.6,-157.796,1101.61,100.276,2088.18
23/09/2013,23/09/2013,10,1,1072.328,1046.581,26.5,2609.948,1102.65,48.18,41.64,-6.54,-177.806,1102.65,109.296,2068.28
