,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
13/02/2014,13/02/2014,19,2,1337.93,1572.835,34.6,2829.984,1461.483,77.28,116.66,39.38,22.8615,1461.483,72.13,3112.949,
13/02/2014,13/02/2014,20,1,1321.924,1548.57,34.6,2829.984,1439.525,71.57,99.18,27.61,3.3785,1439.525,74.93,3035.667,
13/02/2014,13/02/2014,20,2,1287.495,1504.498,34.6,2829.984,1356.24,62.69,88.54,25.85,36.0615,1356.24,78.63,2941.863,
13/02/2014,13/02/2014,21,1,1235.849,1433.847,34.6,2829.984,1262.048,61.12,82.13,21.01,106.3775,1262.048,60.63,2858.111,
13/02/2014,13/02/2014,21,2,1173.033,1357.984,34.6,2833.621,1196.656,58.13,69.92,11.79,95.6145,1196.656,27.202,2638.945,
13/02/2014,13/02/2014,22,1,1114.342,1287.749,34.6,2837.258,1092.795,50.52,65.7,15.18,117.307,1092.795,43.018,2506.24,
13/02/2014,13/02/2014,22,2,1057.726,1221.414,34.6,2848.541,1019.17,49.63,64.7,15.07,125.653,1019.17,41.418,2372.482,
13/02/2014,13/02/2014,23,1,1009.226,1158.358,34.6,2855.608,953.993,49.32,61.99,12.67,124.6185,953.993,40.768,2238.759,
13/02/2014,13/02/2014,23,2,973.945,1102.11,34.6,2862.674,911.203,48.82,62.73,13.91,122.499,911.203,44.388,2156.18,
13/02/2014,14/02/2014,0,1,949.329,1060.77,34.6,2956.742,886.04,48.01,60.87,12.86,103.622,886.04,49.388,2078.1,
13/02/2014,14/02/2014,0,2,931.911,1025.193,34.6,2960.275,868.67,48.01,55.41,7.4,85.3175,868.67,49.388,2006.751,
13/02/2014,14/02/2014,1,1,917.557,998.896,34.6,2960.275,853.415,48.01,51.35,3.34,81.9095,853.415,49.488,1969.625,
13/02/2014,14/02/2014,1,2,906.406,982.091,34.6,2962.041,847.14,48.01,51.38,3.37,71.54,847.14,48.488,1934.336,
13/02/2014,14/02/2014,2,1,897.28,975.189,34.6,2963.808,835.572,48.01,51.41,3.4,79.318,835.572,47.888,1925.556,
13/02/2014,14/02/2014,2,2,890.344,966.426,34.6,2963.808,825.187,48.42,51.45,3.03,85.7825,825.187,47.188,1916.315,
13/02/2014,14/02/2014,3,1,885.147,955.814,34.6,2963.808,817.709,48.42,51.46,3.04,78.276,817.709,46.488,1884.946,
13/02/2014,14/02/2014,3,2,881.312,945.424,34.6,2963.808,821.357,48.42,51.46,3.04,73.1875,821.357,45.788,1880.665,
13/02/2014,14/02/2014,4,1,883.444,949.924,34.6,2963.808,825.836,48.42,51.45,3.03,75.9715,825.836,45.188,1893.991,
13/02/2014,14/02/2014,4,2,893.836,955.52,34.6,2960.275,832.109,48.42,51.47,3.05,86.0135,832.109,40.488,1917.221,
13/02/2014,14/02/2014,5,1,916.092,987.689,34.6,2953.208,849.27,48.52,53.32,4.8,111.239,849.27,35.688,1992.394,
13/02/2014,14/02/2014,5,2,947.941,1012.155,34.6,2947.908,894.598,49.32,54.66,5.34,94.5535,894.598,30.368,2039.039,
13/02/2014,14/02/2014,6,1,997.469,1062.229,34.6,2940.842,949.659,49.82,57.52,7.7,109.0135,949.659,25.068,2167.481,
13/02/2014,14/02/2014,6,2,1066.2,1111.898,34.6,2933.775,1018.985,49.82,60.07,10.25,89.649,1018.985,25.068,2267.404,
13/02/2014,14/02/2014,7,1,1130.94,1177.375,34.6,2927.792,1078.362,58.13,61.69,3.56,96.276,1078.362,13.202,2375.68,
13/02/2014,14/02/2014,7,2,1187.634,1211.739,34.6,2924.155,1115.742,58.13,61.95,3.82,84.8735,1115.742,13.202,2427.635,
14/02/2014,14/02/2014,8,1,1225.328,1241.475,32.3,2925.556,1195.095,61.73,65.91,4.18,22.0855,1195.095,20.202,2474.765,
14/02/2014,14/02/2014,8,2,1245.009,1265.28,32.3,2925.556,1225.016,61.73,68.22,6.49,22.7155,1225.016,19.202,2533.867,
14/02/2014,14/02/2014,9,1,1269.338,1293.939,32.3,2925.556,1253.847,61.73,73.16,11.43,21.511,1253.847,20.202,2591.12,
14/02/2014,14/02/2014,9,2,1286.94,1322.818,32.3,2925.556,1287.488,61.73,92.02,30.29,25.943,1287.488,20.466,2667.794,
14/02/2014,14/02/2014,10,1,1303.487,1358.417,32.3,2925.556,1322.006,70.43,103.18,32.75,18.3165,1322.006,18.202,2717.049,
14/02/2014,14/02/2014,10,2,1320.744,1385.333,32.3,2925.556,1352.16,72.7,105.49,32.79,24.9815,1352.16,13.202,2780.687,
14/02/2014,14/02/2014,11,1,1341.108,1415.843,32.3,2925.556,1379.11,85.34,104.76,19.42,24.2965,1379.11,13.202,2833.217,
14/02/2014,14/02/2014,11,2,1362.431,1435.307,32.3,2925.556,1398.359,97.59,104.75,7.16,13.6815,1398.359,13.202,2850.485,
14/02/2014,14/02/2014,12,1,1379.12,1443.254,32.3,2925.556,1413.621,103.94,79.23,-24.71,9.546,1413.621,13.202,2872.738,
14/02/2014,14/02/2014,12,2,1394.082,1451.281,32.3,2925.556,1419.817,102.86,80.32,-22.54,17.365,1419.817,13.202,2900.768,
14/02/2014,14/02/2014,13,1,1411.958,1468.183,32.3,2925.556,1433.752,82.26,75,-7.26,7.629,1433.752,13.867,2910.496,
14/02/2014,14/02/2014,13,2,1429.512,1484.297,32.3,2925.556,1446.286,83.08,75,-8.08,24.2825,1446.286,15.667,2972.471,
14/02/2014,14/02/2014,14,1,1445.23,1501.831,32.3,2925.556,1465.804,89.72,75,-14.72,9.784,1465.804,19.467,2990.11,
14/02/2014,14/02/2014,14,2,1454.855,1509.672,32.3,2925.556,1476.782,90.9,75,-15.9,4.485,1476.782,23.367,3009.268,
14/02/2014,14/02/2014,15,1,1461.712,1518.698,32.3,2925.556,1489.718,88.57,80.84,-7.73,7.127,1489.718,27.967,3049.624,
14/02/2014,14/02/2014,15,2,1473.427,1542.944,32.3,2925.556,1490.895,88.24,80.96,-7.28,20.3595,1490.895,32.767,3088.043,
14/02/2014,14/02/2014,16,1,1479.994,1558.595,32.3,2925.556,1491.227,88.92,81.5,-7.42,22.4145,1491.227,36.467,3100.217,
14/02/2014,14/02/2014,16,2,1472.226,1561.214,32.3,2925.556,1482.539,90.58,85,-5.58,25.8895,1482.539,40.367,3097.591,
14/02/2014,14/02/2014,17,1,1447.196,1542.702,32.3,2925.556,1473.755,87.6,85.53,-2.07,10.227,1473.755,43.467,3054.898,
14/02/2014,14/02/2014,17,2,1407.314,1514.109,32.3,2925.556,1457.749,84.27,111.34,27.07,-14.2905,1457.749,46.667,2980.251,
14/02/2014,14/02/2014,18,1,1363.329,1468.705,32.3,2925.556,1428.535,74.71,80.92,6.21,-34.9295,1428.535,51.106,2889.423,
14/02/2014,14/02/2014,18,2,1331.061,1429.561,32.3,3016.09,1397.949,69.61,111.05,41.44,-39.845,1397.949,48.202,2812.612,
14/02/2014,14/02/2014,19,1,1319.352,1407.882,32.3,3016.09,1371.209,67.56,114.11,46.55,6.6635,1371.209,23.202,2802.149,
14/02/2014,14/02/2014,19,2,1313.765,1408.874,32.3,3016.09,1352.3,67.56,98.54,30.98,14.451,1352.3,23.202,2779.906,
14/02/2014,14/02/2014,20,1,1292.546,1378.287,32.3,3016.09,1326.018,62.5,75.61,13.11,-8.175,1326.018,33.202,2702.09,
14/02/2014,14/02/2014,20,2,1255.076,1337.247,32.3,3016.09,1291.954,60.29,61.69,1.4,-4.7285,1291.954,26.202,2626.855,
14/02/2014,14/02/2014,21,1,1210.599,1288.745,32.3,3016.09,1251.646,60.29,57.24,-3.05,-14.2775,1251.646,26.202,2527.141,
14/02/2014,14/02/2014,21,2,1162.024,1244.407,32.3,3019.727,1200.136,60.29,60.07,-0.22,-12.34,1200.136,27.202,2429.996,
14/02/2014,14/02/2014,22,1,1115.449,1192.761,32.3,3023.364,1105.835,50.63,51,0.37,-0.728,1105.835,51.202,2312.618,
14/02/2014,14/02/2014,22,2,1069.516,1141.696,32.3,3034.647,1041.158,50.61,50.36,-0.25,35.861,1041.158,35.768,2225.574,
14/02/2014,14/02/2014,23,1,1027.946,1094.914,32.3,3041.714,985.588,47,45.14,-1.86,46.5495,985.588,38.522,2141.319,
14/02/2014,14/02/2014,23,2,994.424,1050.267,32.3,3048.78,944.425,46.2,45.15,-1.05,39.011,944.425,36.92,2040.712,
14/02/2014,15/02/2014,0,1,967.892,1015.407,32.3,3052.314,908.068,44.04,50.36,6.32,47.971,908.068,41.82,1995.718,
14/02/2014,15/02/2014,0,2,945.916,986.826,32.3,3055.847,890.187,43.96,50.83,6.87,41.6765,890.187,41.62,1946.967,
14/02/2014,15/02/2014,1,1,926.454,961.944,32.3,3055.847,874.829,43.96,50.36,6.4,28.3405,874.829,41.52,1889.379,
14/02/2014,15/02/2014,1,2,911.28,941.975,32.3,3057.613,871.25,43.96,50.36,6.4,15.711,871.25,41.32,1856.562,
14/02/2014,15/02/2014,2,1,899.447,928.921,32.3,3059.38,868.102,43.96,49.16,5.2,3.998,868.102,41.42,1827.04,
14/02/2014,15/02/2014,2,2,889.897,915.128,32.3,3059.38,858.689,43.96,50.36,6.4,9.0605,858.689,41.52,1818.539,
14/02/2014,15/02/2014,3,1,880.195,904.644,32.3,3059.38,851.275,43.96,45.55,1.59,4.56,851.275,41.62,1794.91,
14/02/2014,15/02/2014,3,2,872.73,900.073,32.3,3059.38,849.082,43.96,50.36,6.4,0.7795,849.082,41.82,1783.363,
14/02/2014,15/02/2014,4,1,870.331,897.592,32.3,3059.38,843.702,43.96,45.55,1.59,8.165,843.702,40.92,1785.574,
14/02/2014,15/02/2014,4,2,870.911,897.172,32.3,3055.847,839.468,43.96,49.16,5.2,15.488,839.468,41.02,1791.952,
14/02/2014,15/02/2014,5,1,874.654,905.472,32.3,3048.78,842.012,44.36,50.36,6,22.062,842.012,36.92,1801.988,
14/02/2014,15/02/2014,5,2,875.421,903.008,32.3,3043.48,849.973,45.06,49.16,4.1,23.3865,849.973,29.72,1806.159,
14/02/2014,15/02/2014,6,1,878.611,921.587,32.3,3036.414,864.892,47,50.36,3.36,33.931,864.892,21.522,1840.69,
14/02/2014,15/02/2014,6,2,895.564,936.016,32.3,3029.347,891.87,47,50.36,3.36,29.659,891.87,21.522,1886.102,
14/02/2014,15/02/2014,7,1,919.651,973.155,32.3,3023.364,923.086,52.21,51.36,-0.85,48.5125,923.086,15.202,1973.601,
14/02/2014,15/02/2014,7,2,962.964,1011.091,32.3,3019.727,953.326,52.23,53.49,1.26,47.028,953.326,15.202,2031.112,
15/02/2014,15/02/2014,8,1,1020.54,1047.264,32.3,3016.09,982.604,59.65,53.48,-6.17,48.822,982.604,22.204,2107.26,
15/02/2014,15/02/2014,8,2,1065.666,1074.545,32.3,3016.09,1016.944,59.65,53.48,-6.17,42.6605,1016.944,22.204,2163.617,
15/02/2014,15/02/2014,9,1,1103.259,1095.177,32.3,3016.09,1046.57,59.65,55.37,-4.28,27.8635,1046.57,21.664,2192.195,
15/02/2014,15/02/2014,9,2,1126.162,1113.954,32.3,3016.09,1075.871,59.65,59.3,-0.35,22.952,1075.871,21.125,2239.896,
15/02/2014,15/02/2014,10,1,1143.402,1133.816,32.3,3016.09,1105.708,62.5,60.07,-2.43,9.1315,1105.708,18.202,2266.083,
15/02/2014,15/02/2014,10,2,1159.182,1151.396,32.3,3016.09,1127.682,62.5,60.07,-2.43,1.287,1127.682,21.202,2300.342,
15/02/2014,15/02/2014,11,1,1175.219,1171.757,32.3,3016.09,1152.513,62.5,61.69,-0.81,-3.748,1152.513,30.202,2357.934,
15/02/2014,15/02/2014,11,2,1191.342,1199.153,32.3,3016.09,1168.618,62.5,61.69,-0.81,5.147,1168.618,30.202,2407.934,
15/02/2014,15/02/2014,12,1,1204.901,1213.927,32.3,3016.09,1189.343,62.5,61.69,-0.81,-7.9395,1189.343,32.202,2427.211,
15/02/2014,15/02/2014,12,2,1217.57,1227.816,32.3,3016.09,1204.057,62.5,60.07,-2.43,-8.9225,1204.057,32.202,2454.673,
15/02/2014,15/02/2014,13,1,1229.909,1237.467,32.3,3016.09,1223.004,62.5,56.92,-5.58,-25.9665,1223.004,32.202,2458.479,
15/02/2014,15/02/2014,13,2,1242.192,1246.745,32.3,3016.09,1232.68,62.5,56.92,-5.58,-19.2905,1232.68,33.202,2493.183,
15/02/2014,15/02/2014,14,1,1254.932,1258.726,32.3,3016.09,1252.543,62.5,57.83,-4.67,-19.841,1252.543,33.202,2531.808,
15/02/2014,15/02/2014,14,2,1266.879,1284.857,32.3,3016.09,1270.322,62.5,57.83,-4.67,-14.24,1270.322,32.202,2576.568,
15/02/2014,15/02/2014,15,1,1278.712,1309.295,32.3,3016.09,1287.663,62.5,60.07,-2.43,-7.3165,1287.663,32.202,2625.097,
15/02/2014,15/02/2014,15,2,1292.613,1337.132,32.3,3016.09,1298.969,69.61,61.69,-7.92,13.6755,1298.969,28.202,2681.693,
15/02/2014,15/02/2014,16,1,1304.816,1359.147,32.3,3016.09,1302.339,69.61,70.14,0.53,28.914,1302.339,28.202,2718.91,
15/02/2014,15/02/2014,16,2,1309.939,1366.227,32.3,3016.09,1296.73,69.61,69.96,0.35,25.0665,1296.73,28.202,2699.997,
15/02/2014,15/02/2014,17,1,1300.299,1349.332,32.3,3016.09,1301.083,69.61,70.57,0.96,17.422,1301.083,28.202,2693.414,
15/02/2014,15/02/2014,17,2,1278.492,1344.215,32.3,3016.09,1304.226,67.56,69.32,1.76,11.5165,1304.226,27.202,2685.889,
15/02/2014,15/02/2014,18,1,1255.595,1325.746,32.3,3016.09,1305.215,67.56,56.84,-10.72,-23.5595,1305.215,27.202,2617.715,
15/02/2014,15/02/2014,18,2,1231.71,1299.477,32.3,3016.09,1292.14,67.56,60.07,-7.49,-36.6685,1292.14,27.202,2565.347,
15/02/2014,15/02/2014,19,1,1224.153,1285.146,32.3,3016.09,1269.381,67.56,61.69,-5.87,-5.3765,1269.381,23.202,2574.413,
15/02/2014,15/02/2014,19,2,1221.835,1282.174,32.3,3016.09,1256.02,67.56,60.07,-7.49,-22.0115,1256.02,23.202,2514.421,
15/02/2014,15/02/2014,20,1,1201.464,1244.48,32.3,3016.09,1234.842,60.29,60.07,-0.22,-34.061,1234.842,23.202,2447.966,
15/02/2014,15/02/2014,20,2,1169.61,1207.316,32.3,3016.09,1207.369,60.29,50.98,-9.31,-44.5545,1207.369,22.202,2370.033,
15/02/2014,15/02/2014,21,1,1132.645,1167.741,32.3,3016.09,1173.053,59.65,51.04,-8.61,-38.416,1173.053,15.549,2300.372,
15/02/2014,15/02/2014,21,2,1094.078,1135.369,32.3,3019.727,1124.392,59.65,51.55,-8.1,-26.415,1124.392,19.411,2234.776,
15/02/2014,15/02/2014,22,1,1054.354,1096.302,32.3,3023.364,1056.453,48.22,50.03,1.81,-32.2265,1056.453,42.456,2133.365,
15/02/2014,15/02/2014,22,2,1015.795,1050.97,32.3,3034.647,1002.391,47.86,50.83,2.97,-28.0485,1002.391,47.756,2044.197,
15/02/2014,15/02/2014,23,1,981.868,1013.574,32.3,3041.714,956.043,45.46,50.03,4.57,8.0015,956.043,28.052,1984.193,
15/02/2014,15/02/2014,23,2,953.299,982.392,32.3,3048.78,920.575,45.46,50.83,5.37,12.571,920.575,28.052,1922.396,
15/02/2014,16/02/2014,0,1,928.974,950.398,32.3,3052.314,894.232,44.76,50.83,6.07,-2.0785,894.232,32.152,1848.611,
15/02/2014,16/02/2014,0,2,908.282,922.07,32.3,3055.847,878.701,44.76,50.03,5.27,-5.272,878.701,30.652,1808.162,
15/02/2014,16/02/2014,1,1,889.699,897.337,32.3,3055.847,862.551,45.06,42.01,-3.05,-8.5455,862.551,28.352,1764.715,
15/02/2014,16/02/2014,1,2,875.195,877.326,32.3,3057.613,859.042,45.06,42.04,-3.02,-12.3595,859.042,26.052,1745.469,
15/02/2014,16/02/2014,2,1,864.694,873.701,32.3,3059.38,854.493,45.06,42.05,-3.01,-15.3855,854.493,26.952,1732.119,
15/02/2014,16/02/2014,2,2,857.119,867.781,32.3,3059.38,848.627,45.06,42.07,-2.99,-17.059,848.627,26.752,1716.64,
15/02/2014,16/02/2014,3,1,849.692,859.315,32.3,3059.38,842.952,45.06,42.07,-2.99,-19.613,842.952,25.752,1698.182,
15/02/2014,16/02/2014,3,2,843.484,851.342,32.3,3059.38,842.298,45.06,33.33,-11.73,-19.0705,842.298,25.652,1697.759,
15/02/2014,16/02/2014,4,1,841.237,852.911,32.3,3059.38,836.391,45.46,33.35,-12.11,-10.0915,836.391,24.452,1701.503,
15/02/2014,16/02/2014,4,2,841.432,852.288,32.3,3055.847,829.566,45.46,42.15,-3.31,-4.281,829.566,24.252,1699.074,
15/02/2014,16/02/2014,5,1,844.511,861.405,32.3,3048.78,825.045,45.46,42.17,-3.29,11.9715,825.045,23.852,1721.737,
15/02/2014,16/02/2014,5,2,843.651,857.806,32.3,3043.48,824.631,45.46,42.19,-3.27,5.077,824.631,23.352,1706.12,
15/02/2014,16/02/2014,6,1,843.133,857.479,32.3,3036.414,831.915,47,42.24,-4.76,3.631,831.915,19.522,1710.136,
15/02/2014,16/02/2014,6,2,853.529,866.007,32.3,3029.347,843.718,47,42.21,-4.79,8.208,843.718,19.522,1742.896,
15/02/2014,16/02/2014,7,1,870.449,887.87,32.3,3023.364,861.385,52.39,42.2,-10.19,12.4675,861.385,13.202,1774.109,
15/02/2014,16/02/2014,7,2,897.97,906.734,32.3,3019.727,880.891,52.43,42.23,-10.2,23.6085,880.891,13.202,1835.403,
16/02/2014,16/02/2014,8,1,867.338,927.414,28.9,3016.09,858.317,55.16,50.98,-4.18,47.496,858.317,22.202,1856.03,
16/02/2014,16/02/2014,8,2,899.941,938.287,28.9,3016.09,874.492,55.14,50.98,-4.16,42.6575,874.492,22.202,1878.703,
16/02/2014,16/02/2014,9,1,928.639,954.921,28.9,3016.09,885.451,55.1,51.67,-3.43,49.494,885.451,22.202,1914.294,
16/02/2014,16/02/2014,9,2,949.849,973.431,28.9,3016.09,891.473,55.09,51.66,-3.43,66.8735,891.473,22.582,1961.857,
16/02/2014,16/02/2014,10,1,966.265,980.944,28.9,3016.09,895.209,55.09,51.71,-3.38,60.941,895.209,23.202,1958.704,
16/02/2014,16/02/2014,10,2,982.481,991.657,28.9,3016.09,896.114,55.08,51.69,-3.39,70.3865,896.114,26.202,1985.405,
16/02/2014,16/02/2014,11,1,999.921,1008.992,28.9,3016.09,920.438,57.15,51.74,-5.41,71.978,920.438,33.202,2051.236,
16/02/2014,16/02/2014,11,2,1017.627,1031.522,28.9,3016.09,943.649,59.24,51.8,-7.44,68.3975,943.649,29.202,2082.497,
16/02/2014,16/02/2014,12,1,1035.331,1055.65,28.9,3016.09,973.825,60.88,51.67,-9.21,49.7315,973.825,29.815,2106.743,
16/02/2014,16/02/2014,12,2,1050.317,1076.097,28.9,3016.09,993.976,60.29,51.57,-8.72,54.333,993.976,30.202,2157.022,
16/02/2014,16/02/2014,13,1,1062.433,1097.556,28.9,3016.09,1015.393,60.29,51.54,-8.75,59.4595,1015.393,30.202,2210.109,
16/02/2014,16/02/2014,13,2,1074.806,1103.108,28.9,3016.09,1022.406,60.29,51.47,-8.82,40.49,1022.406,31.202,2188.196,
16/02/2014,16/02/2014,14,1,1087.735,1086.828,28.9,3016.09,1036.57,60.29,50.98,-9.31,18.9375,1036.57,31.202,2173.419,
16/02/2014,16/02/2014,14,2,1101.081,1098.493,28.9,3016.09,1047.931,60.29,50.83,-9.46,10.227,1047.931,31.202,2178.72,
16/02/2014,16/02/2014,15,1,1115.531,1099.158,28.9,3016.09,1064.912,60.29,50.83,-9.46,4.484,1064.912,31.202,2201.196,
16/02/2014,16/02/2014,15,2,1132.532,1110.19,28.9,3016.09,1072.76,60.29,50.83,-9.46,6.2565,1072.76,31.202,2220.437,
16/02/2014,16/02/2014,16,1,1149.52,1116.001,28.9,3016.09,1081.527,60.29,50.83,-9.46,-0.282,1081.527,31.202,2224.894,
16/02/2014,16/02/2014,16,2,1163.375,1127.2,28.9,3016.09,1083.517,60.29,50.98,-9.31,7.637,1083.517,31.202,2244.712,
16/02/2014,16/02/2014,17,1,1171.214,1135.287,28.9,3016.09,1091.393,61.78,51.33,-10.45,24.025,1091.393,27.202,2285.24,
16/02/2014,16/02/2014,17,2,1172.129,1139.766,28.9,3016.09,1100.78,61.71,50.98,-10.73,8.3445,1100.78,27.202,2272.653,
16/02/2014,16/02/2014,18,1,1168.86,1142.709,28.9,3016.09,1112.902,61.67,50.83,-10.84,2.5105,1112.902,27.202,2285.229,
16/02/2014,16/02/2014,18,2,1158.696,1148.425,28.9,3016.09,1112.397,61.67,49.16,-12.51,2.867,1112.397,27.202,2284.932,
16/02/2014,16/02/2014,19,1,1158.524,1157.218,28.9,3016.09,1101.297,60.88,56.02,-4.86,33.8265,1101.297,22.176,2314.599,
16/02/2014,16/02/2014,19,2,1160.811,1165.132,28.9,3016.09,1089.691,60.88,60.07,-0.81,44.5325,1089.691,24.276,2316.999,
16/02/2014,16/02/2014,20,1,1146.16,1145.162,28.9,3016.09,1086.116,57.83,51.32,-6.51,18.754,1086.116,21.064,2251.868,
16/02/2014,16/02/2014,20,2,1121.966,1115.451,28.9,3016.09,1080.138,57.83,50.98,-6.85,-5.272,1080.138,22.064,2193.86,
16/02/2014,16/02/2014,21,1,1085.113,1081.769,28.9,3016.09,1055.04,57.83,45.55,-12.28,-27.608,1055.04,34.019,2122.902,
16/02/2014,16/02/2014,21,2,1040.826,1045.365,28.9,3019.727,1013.585,57.65,50.83,-6.82,-22.9965,1013.585,33.055,2047.287,
16/02/2014,16/02/2014,22,1,995.173,1006.203,28.9,3023.364,964.541,50.03,42.26,-7.77,-24.765,964.541,41.248,1962.048,
16/02/2014,16/02/2014,22,2,949.538,964.771,28.9,3034.647,913.118,49.36,47,-2.36,-20.2285,913.118,46.868,1879.515,
16/02/2014,16/02/2014,23,1,912.361,929.422,28.9,3041.714,876.026,47,47,0,-24.903,876.026,66.708,1835.662,
16/02/2014,16/02/2014,23,2,884.838,905.122,28.9,3048.78,848.675,47,42.17,-4.83,-22.7955,848.675,65.708,1783.175,
16/02/2014,17/02/2014,0,1,862.746,888.661,28.9,3052.314,829.211,47,42.21,-4.79,-9.7545,829.211,59.169,1757.251,
16/02/2014,17/02/2014,0,2,845.369,870.363,28.9,3055.847,821.589,47,42.21,-4.79,-19.981,821.589,57.629,1718.474,
16/02/2014,17/02/2014,1,1,832.098,859.846,28.9,3055.847,809.652,47,42.21,-4.79,-19.5355,809.652,57.629,1695.491,
16/02/2014,17/02/2014,1,2,823.364,846.054,28.9,3057.613,808.209,47,42.22,-4.78,-26.6545,808.209,57.09,1677.289,
16/02/2014,17/02/2014,2,1,818.23,842.626,28.9,3059.38,803.088,47,42.22,-4.78,-21.2925,803.088,56.551,1676.693,
16/02/2014,17/02/2014,2,2,815.954,843.236,28.9,3059.38,798.887,47,42.24,-4.76,-17.5045,798.887,57.551,1677.867,
16/02/2014,17/02/2014,3,1,814.777,845.79,28.9,3059.38,799.44,47,42.22,-4.78,-21.55,799.44,57.551,1670.882,
16/02/2014,17/02/2014,3,2,814.863,844.859,28.9,3059.38,808.373,47,42.24,-4.76,-23.7545,808.373,57.551,1684.339,
16/02/2014,17/02/2014,4,1,821.007,858.627,28.9,3059.38,816.304,47,42.21,-4.79,-17.326,816.304,57.551,1713.058,
16/02/2014,17/02/2014,4,2,834.277,869.139,28.9,3055.847,824.415,47,47,0,-7.4985,824.415,58.551,1750.935,
16/02/2014,17/02/2014,5,1,861.008,905.478,28.9,3048.78,844.784,47.96,47,-0.96,20.122,844.784,52.337,1834.486,
16/02/2014,17/02/2014,5,2,898.647,937.382,28.9,3043.48,889.778,48.66,42.21,-6.45,-13.906,889.778,48.637,1849.018,
16/02/2014,17/02/2014,6,1,951.737,988.138,28.9,3036.414,941.221,50.03,50.03,0,37.2805,941.221,29.522,2016.047,
16/02/2014,17/02/2014,6,2,1020.975,1042.941,28.9,3029.347,1004.885,50.03,49.16,-0.87,30.725,1004.885,29.522,2130.264,
