,,,,,,,,MWh,$,$,,,MWh,MWh,MW
11/06/2015,12/06/2015,2,2,788.576,802.558,25.1,2559.993,684.156,-7.5,37.2,44.7,75.1495,684.156,40.422,1599.455
11/06/2015,12/06/2015,3,1,787.908,806.788,25.1,2559.993,689.35,20.12,25.38,5.26,66.589,689.35,40.269,1592.416
11/06/2015,12/06/2015,3,2,789.876,806.807,25.1,2559.993,690.237,20.12,26.18,6.06,71.396,690.237,38.683,1600.632
11/06/2015,12/06/2015,4,1,797.086,814.043,25.1,2559.993,698.191,21.44,37.2,15.76,90.014,698.191,30.931,1638.272
11/06/2015,12/06/2015,4,2,813.36,838.047,25.1,2559.993,713.775,21.54,37.22,15.68,111.403,713.775,22.844,1696.044
11/06/2015,12/06/2015,5,1,844.371,876.115,25.1,2556.493,748.551,21.84,37.94,16.1,114.257,748.551,22.844,1771.304
11/06/2015,12/06/2015,5,2,894.412,929.567,25.1,2552.993,795.659,28,39.04,11.04,149.0745,795.659,19.961,1929.389
11/06/2015,12/06/2015,6,1,972.803,1019.568,25.1,2542.493,897.864,32.87,40.46,7.59,95.891,897.864,56.109,2099.728
11/06/2015,12/06/2015,6,2,1064.196,1102.036,25.1,2535.493,971.739,33.75,41.26,7.51,108.4085,971.739,57.059,2274.413
11/06/2015,12/06/2015,7,1,1142.013,1189.028,25.1,2528.493,1053.683,42.12,41.21,-0.91,129.44,1053.683,13.95,2394.146
11/06/2015,12/06/2015,7,2,1187.212,1220.264,25.1,2524.993,1078.527,42.12,41.51,-0.61,120.6035,1078.527,13.411,2425.083
12/06/2015,12/06/2015,8,1,1203.731,1252.567,20.8,2524.993,1148.308,38.06,41.57,3.51,22.0385,1148.308,16.011,2372.715
12/06/2015,12/06/2015,8,2,1186.181,1224.221,20.8,2524.993,1133.131,38.06,41.93,3.87,18.711,1133.131,16.011,2335.706
12/06/2015,12/06/2015,9,1,1171.826,1216.335,20.8,2524.993,1113.782,38.06,41.22,3.16,40.639,1113.782,15.473,2339.788
12/06/2015,12/06/2015,9,2,1155.429,1206.955,20.8,2524.993,1095.638,38.06,41.35,3.29,39.2705,1095.638,14.935,2299.687
12/06/2015,12/06/2015,10,1,1139.716,1189.593,20.8,2524.993,1076.716,38.06,41.43,3.37,45.857,1076.716,14.935,2275.016
12/06/2015,12/06/2015,10,2,1125.841,1191.921,20.8,2524.993,1060.049,38.06,41.47,3.41,66.511,1060.049,14.935,2282.99
12/06/2015,12/06/2015,11,1,1118.27,1183.332,20.8,2524.993,1048.582,38.06,41.42,3.36,60.165,1048.582,14.397,2246.288
12/06/2015,12/06/2015,11,2,1113.729,1161.038,20.8,2528.493,1041.593,38.06,41.37,3.31,37.3985,1041.593,13.858,2185.699
12/06/2015,12/06/2015,12,1,1105.132,1140.937,20.8,2528.493,1035.012,38.06,40.1,2.04,30.305,1035.012,14.397,2159.428
12/06/2015,12/06/2015,12,2,1096.84,1123.924,20.8,2528.493,1030.575,37.48,38.43,0.95,14.841,1030.575,19.155,2129.142
12/06/2015,12/06/2015,13,1,1093.937,1108.292,20.8,2528.493,1024.697,37.48,38.4,0.92,16.7015,1024.697,19.155,2121.107
12/06/2015,12/06/2015,13,2,1092.085,1104.682,20.8,2528.493,1012.567,37.48,38.56,1.08,22.7595,1012.567,19.693,2110.039
12/06/2015,12/06/2015,14,1,1091.503,1107.932,20.8,2528.493,1008.674,37.48,40.98,3.5,36.337,1008.674,18.669,2127.36
12/06/2015,12/06/2015,14,2,1091.525,1117.474,20.8,2528.493,1008.149,37.48,40.95,3.47,47.9295,1008.149,18.669,2149.495
12/06/2015,12/06/2015,15,1,1093.581,1123.127,20.8,2528.493,1019.381,37.48,40.95,3.47,42.244,1019.381,20.769,2164.788
12/06/2015,12/06/2015,15,2,1107.801,1141.682,20.8,2528.493,1039.472,37.48,56.28,18.8,52.3365,1039.472,16.55,2216.717
12/06/2015,12/06/2015,16,1,1130.749,1168.282,20.8,2552.493,1066.923,37.48,57.03,19.55,46.567,1066.923,16.55,2260.08
12/06/2015,12/06/2015,16,2,1162.137,1199.386,20.8,2552.493,1111.472,37.48,60.9,23.42,52.4,1111.472,16.55,2360.844
12/06/2015,12/06/2015,17,1,1216.001,1251.193,20.8,2552.493,1162.26,37.48,64.99,27.51,59.5115,1162.26,16.011,2475.565
12/06/2015,12/06/2015,17,2,1287.426,1327.044,20.8,2552.493,1218.083,50,102.97,52.97,72.1175,1218.083,14.935,2610.271
12/06/2015,12/06/2015,18,1,1318.324,1343.521,20.8,2552.493,1255.596,63.5,86.46,22.96,17.382,1255.596,14.935,2575.826
12/06/2015,12/06/2015,18,2,1299.306,1317.998,20.8,2552.493,1271.809,89.83,81.75,-8.08,-38.7975,1271.809,21.447,2508.917
12/06/2015,12/06/2015,19,1,1269.036,1287.738,20.8,2552.493,1261.767,109.05,84.25,-24.8,-74.327,1261.767,40.561,2456.002
12/06/2015,12/06/2015,19,2,1239.378,1257.504,20.8,2552.493,1231.765,109.05,57.06,-51.99,-82.055,1231.765,40.561,2380.542
12/06/2015,12/06/2015,20,1,1213.251,1221.139,20.8,2429.332,1175.413,100.49,39.48,-61.01,-54.201,1175.413,34.946,2312.316
12/06/2015,12/06/2015,20,2,1181.196,1183.659,20.8,2429.332,1132.341,79.55,33.17,-46.38,-41.914,1132.341,32.035,2244.924
12/06/2015,12/06/2015,21,1,1143.497,1141.815,20.8,2429.332,1092.562,57.57,33.29,-24.28,-51.2145,1092.562,33.709,2150.113
12/06/2015,12/06/2015,21,2,1098.352,1097.644,20.8,2429.332,1046.924,38.37,33.59,-4.78,-19.444,1046.924,11.909,2078.778
12/06/2015,12/06/2015,22,1,1050.289,1051.684,20.8,2432.832,942.858,33.45,32.67,-0.78,-9.724,942.858,54.48,1975.228
12/06/2015,12/06/2015,22,2,999.93,1010.19,20.8,2436.332,890.609,33.62,22.87,-10.75,4.6615,890.609,54.714,1899.969
12/06/2015,12/06/2015,23,1,952.575,968.727,20.8,2443.332,832.64,34.08,25.38,-8.7,14.4805,832.64,55.252,1804.745
12/06/2015,12/06/2015,23,2,912.428,926.213,20.8,2450.332,785.473,22.24,-0.39,-22.63,58.7895,785.473,17.844,1724.213
12/06/2015,13/06/2015,0,1,883.868,892.444,20.8,2453.832,744.305,21.84,18.96,-2.88,68.1185,744.305,22.844,1670.535
12/06/2015,13/06/2015,0,2,862.518,867.622,20.8,2457.332,713.031,21.44,24.66,3.22,87.076,713.031,27.719,1655.652
12/06/2015,13/06/2015,1,1,846.905,865.598,20.8,2460.832,699.849,0,24.41,24.41,84.543,699.849,39.446,1647.676
12/06/2015,13/06/2015,1,2,836.1,853.571,20.8,2464.332,706.036,21.44,18.99,-2.45,70.688,706.036,32.205,1617.858
12/06/2015,13/06/2015,2,1,826.279,845.204,20.8,2464.332,704.231,21.44,18.96,-2.48,63.8645,704.231,33.372,1602.935
12/06/2015,13/06/2015,2,2,821.405,841.707,20.8,2464.332,695.29,-8.53,18.96,27.49,67.1425,695.29,38.355,1601.575
12/06/2015,13/06/2015,3,1,817.257,836.083,20.8,2464.332,688.454,-10,-30.22,-20.22,59.5835,688.454,43.748,1583.571
12/06/2015,13/06/2015,3,2,815.793,838.052,20.8,2464.332,687.11,-10,18.96,28.96,64.934,687.11,45.283,1594.654
12/06/2015,13/06/2015,4,1,818.909,842.065,20.8,2464.332,688.943,-10,18.96,28.96,65.97,688.943,44.542,1598.91
12/06/2015,13/06/2015,4,2,826.083,846.619,20.8,2464.332,699.075,-9.16,18.99,28.15,72.091,699.075,37.444,1617.22
12/06/2015,13/06/2015,5,1,840.545,870.798,20.8,2460.832,718.046,21.44,25.38,3.94,91.438,718.046,28.57,1676.108
12/06/2015,13/06/2015,5,2,862.518,891.674,20.8,2457.332,749.558,21.54,25.38,3.84,81.9675,749.558,22.844,1708.739
12/06/2015,13/06/2015,6,1,897.554,931.429,20.8,2446.832,816.569,26.24,22.55,-3.69,66.742,816.569,22.844,1812.31
12/06/2015,13/06/2015,6,2,943.428,968.61,20.8,2439.832,871.064,30,29.51,-0.49,14.2335,871.064,53.211,1877.017
12/06/2015,13/06/2015,7,1,991.233,1016.207,20.8,2432.832,928.217,33.94,31.88,-2.06,45.6965,928.217,16.638,1981.103
12/06/2015,13/06/2015,7,2,1039.938,1055.564,20.8,2429.332,979.009,33.76,32.62,-1.14,15.624,979.009,16.099,2021.464
13/06/2015,13/06/2015,8,1,1058.154,1034.172,17.8,2362.089,992.02,39.98,41.75,1.77,27.003,992.02,15.815,2069.676
13/06/2015,13/06/2015,8,2,1061.86,1039.586,17.8,2362.089,1002.955,39.98,41.89,1.91,12.456,1002.955,15.815,2062.452
13/06/2015,13/06/2015,9,1,1053.131,1029.185,17.8,2362.089,995.623,39.98,41.61,1.63,3.3365,995.623,15.277,2028.473
13/06/2015,13/06/2015,9,2,1034.221,1007.345,17.8,2362.089,972.964,39.98,41.1,1.12,0.7705,972.964,14.739,1976.947
13/06/2015,13/06/2015,10,1,1011.485,988.023,17.8,2362.089,947.411,39.98,40.5,0.52,8.1815,947.411,14.739,1940.663
13/06/2015,13/06/2015,10,2,987.992,975.391,17.8,2362.089,925.14,39.98,39.18,-0.8,27.9685,925.14,14.739,1935.695
13/06/2015,13/06/2015,11,1,967.757,969.444,17.8,2362.089,906.014,39.98,38.68,-1.3,27.071,906.014,14.2,1894.57
13/06/2015,13/06/2015,11,2,953.157,959.889,17.8,2365.589,893.468,39.98,38.16,-1.82,39.2335,893.468,18.42,1902.243
13/06/2015,13/06/2015,12,1,940.162,953.796,17.8,2365.589,878.168,39.98,37.64,-2.34,49.8195,878.168,18.958,1893.891
13/06/2015,13/06/2015,12,2,928.128,956.453,17.8,2365.589,869.399,39.98,37.15,-2.83,64.183,869.399,18.958,1905.08
13/06/2015,13/06/2015,13,1,918.627,961.119,17.8,2365.589,857.851,39.98,37.24,-2.74,71.1465,857.851,18.958,1895.911
13/06/2015,13/06/2015,13,2,912.019,942.387,17.8,2365.589,842.972,38.56,37.37,-1.19,16.099,842.972,60.751,1839.644
13/06/2015,13/06/2015,14,1,909.349,936.103,17.8,2365.589,838.555,38.56,37.61,-0.95,30.388,838.555,61.775,1861.436
13/06/2015,13/06/2015,14,2,912.285,951.499,17.8,2365.589,838.006,38.56,36.89,-1.67,46.543,838.006,61.775,1892.648
13/06/2015,13/06/2015,15,1,922.055,951.024,17.8,2365.589,853.068,39.98,38.23,-1.75,84.6175,853.068,20.573,1916.517
13/06/2015,13/06/2015,15,2,939.635,989.962,17.8,2365.589,881.621,39.98,40.17,0.19,102.5655,881.621,21.111,2010.595
13/06/2015,13/06/2015,16,1,970.743,1037.203,17.8,2362.089,920.025,39.98,44.81,4.83,121.6465,920.025,16.208,2115.759
13/06/2015,13/06/2015,16,2,1020.121,1101.018,17.8,2362.089,977.863,39.98,46.94,6.96,131.62,977.863,16.208,2251.382
13/06/2015,13/06/2015,17,1,1097.44,1182.143,17.8,2480.446,1046.15,58.07,78.11,20.04,145.1875,1046.15,15.67,2414.015
13/06/2015,13/06/2015,17,2,1197.851,1268.124,17.8,2480.446,1120.774,81.44,108.02,26.58,141.897,1120.774,20.593,2566.528
13/06/2015,13/06/2015,18,1,1259.379,1299.339,17.8,2480.446,1182.003,105.94,113.03,7.09,76.1,1182.003,21.105,2558.416
13/06/2015,13/06/2015,18,2,1250.626,1281.478,17.8,2480.446,1199.097,104.89,39.9,-64.99,29.2205,1199.097,21.105,2498.845
13/06/2015,13/06/2015,19,1,1223.524,1246.829,17.8,2480.446,1190.02,100.59,39.91,-60.68,18.0465,1190.02,19.742,2455.617
13/06/2015,13/06/2015,19,2,1196.412,1218.057,17.8,2480.446,1158.752,95.63,33.21,-62.42,19.8645,1158.752,19.742,2396.717
13/06/2015,13/06/2015,20,1,1172.375,1181.327,17.8,2480.446,1106.181,75.14,33.35,-41.79,44.4675,1106.181,11.909,2325.115
13/06/2015,13/06/2015,20,2,1147.125,1147.303,17.8,2480.446,1069.715,54.39,33.05,-21.34,49.9185,1069.715,11.909,2263.085
13/06/2015,13/06/2015,21,1,1117.016,1112.854,17.8,2480.446,1030.027,38.56,31.82,-6.74,55.013,1030.027,11.909,2193.898
13/06/2015,13/06/2015,21,2,1078.874,1080.371,17.8,2480.446,989.638,38.56,31.42,-7.14,57.0745,989.638,11.909,2117.243
13/06/2015,13/06/2015,22,1,1035.151,1026.483,17.8,2483.946,954.524,35.63,29.94,-5.69,41.3865,954.524,9.048,2009.917
13/06/2015,13/06/2015,22,2,989.101,980.806,17.8,2487.446,906.639,34.53,30.02,-4.51,38.157,906.639,7.443,1904.478
13/06/2015,13/06/2015,23,1,946.857,939.653,17.8,2494.446,851.986,34.36,37.25,2.89,62.1735,851.986,14.666,1857.651
13/06/2015,13/06/2015,23,2,913.421,914.743,17.8,2501.446,806.39,23.53,25.38,1.85,70.536,806.39,17.844,1789.54
13/06/2015,14/06/2015,0,1,889.477,882.904,17.8,2504.946,766.415,23.12,25.38,2.26,80.5155,766.415,17.844,1729.549
13/06/2015,14/06/2015,0,2,870.526,853.672,17.8,2508.446,733.633,22.37,27.9,5.53,82.3265,733.633,22.844,1677.607
13/06/2015,14/06/2015,1,1,854.598,832.277,17.8,2511.946,713.961,22.27,27.02,4.75,72.7955,713.961,36.295,1646.103
13/06/2015,14/06/2015,1,2,842.492,816.238,17.8,2515.446,711.592,22.27,25.38,3.11,56.743,711.592,37.475,1611.62
13/06/2015,14/06/2015,2,1,832.336,807.535,17.8,2515.446,698.074,-11,21.01,32.01,57.555,698.074,47.684,1606.626
13/06/2015,14/06/2015,2,2,826.469,800.042,17.8,2515.446,696.105,-11,19.11,30.11,53.5395,696.105,50.283,1599.855
13/06/2015,14/06/2015,3,1,822.284,796.408,17.8,2515.446,696.645,-11,19.11,30.11,41.7765,696.645,55.283,1587.409
13/06/2015,14/06/2015,3,2,820.192,801.899,17.8,2515.446,696.336,-11,21.01,32.01,50.926,696.336,55.283,1605.09
13/06/2015,14/06/2015,4,1,821.42,803.446,17.8,2515.446,696.938,-14,21.01,35.01,49.4115,696.938,54.922,1602.543
13/06/2015,14/06/2015,4,2,826.74,807.771,17.8,2515.446,698.968,-11,21.01,32.01,61.501,698.968,50.283,1621.504
13/06/2015,14/06/2015,5,1,837.848,820.101,17.8,2511.946,705.127,7.22,21.01,13.79,62.959,705.127,54.845,1645.862
13/06/2015,14/06/2015,5,2,854.787,833.524,17.8,2508.446,734.022,22.27,25.38,3.11,84.62,734.022,25.04,1687.364
13/06/2015,14/06/2015,6,1,882.424,865.586,17.8,2497.946,796.244,24.06,23.07,-0.99,59.7485,796.244,22.844,1757.673
13/06/2015,14/06/2015,6,2,919.885,899.326,17.8,2490.946,844.69,30,25.38,-4.62,35.068,844.69,35.114,1829.744
13/06/2015,14/06/2015,7,1,959.361,937.73,17.8,2483.946,895.29,38.56,29.6,-8.96,35.3205,895.29,20.747,1902.715
13/06/2015,14/06/2015,7,2,996.691,977.048,17.8,2480.446,941.552,38.56,39.38,0.82,40.1105,941.552,13.402,1990.129
14/06/2015,14/06/2015,8,1,991.486,1010.012,18.8,2521.448,931.692,37.8,40.85,3.05,61.262,931.692,15.937,2017.782
14/06/2015,14/06/2015,8,2,992.951,1015.17,18.8,2521.448,941.58,37.8,41.77,3.97,44.796,941.58,15.937,2004.626
14/06/2015,14/06/2015,9,1,985.832,1001.371,18.8,2521.448,933.828,38.89,41.36,2.47,34.2055,933.828,15.398,1966.863
14/06/2015,14/06/2015,9,2,972.697,976.552,18.8,2521.448,910.729,38.89,40.02,1.13,36.7225,910.729,14.861,1924.625
14/06/2015,14/06/2015,10,1,954.573,955.336,18.8,2521.448,883.557,38.89,38.74,-0.15,44.9195,883.557,14.861,1886.675
14/06/2015,14/06/2015,10,2,937.835,936.733,18.8,2521.448,858.926,38.89,37.27,-1.62,51.047,858.926,14.861,1849.668
14/06/2015,14/06/2015,11,1,924.166,920.411,18.8,2521.448,828.027,38.89,37.21,-1.68,57.295,828.027,22.486,1815.616
14/06/2015,14/06/2015,11,2,912.83,907.092,18.8,2524.948,823.235,38.76,36.89,-1.87,51.8265,823.235,27.48,1805.083
14/06/2015,14/06/2015,12,1,905.016,902.228,18.8,2524.948,797.755,37.8,36.69,-1.11,31.2885,797.755,60.334,1778.755
14/06/2015,14/06/2015,12,2,896.818,886.105,18.8,2524.948,801.339,37.8,29.91,-7.89,18.3165,801.339,60.334,1759.979
14/06/2015,14/06/2015,13,1,889.326,885.198,18.8,2524.948,792.055,37.8,36.62,-1.18,34.797,792.055,60.334,1774.372
14/06/2015,14/06/2015,13,2,884.209,899.392,18.8,2524.948,773.94,30,37.07,7.07,61.6895,773.94,66.81,1804.879
14/06/2015,14/06/2015,14,1,882.473,918.535,18.8,2524.948,783.58,37,37.07,0.07,69.723,783.58,66.259,1839.124
14/06/2015,14/06/2015,14,2,888.051,936.224,18.8,2524.948,790.92,37.8,37.07,-0.73,88.2135,790.92,61.897,1882.061
14/06/2015,14/06/2015,15,1,901.849,963.443,18.8,2524.948,808.286,37.8,37.68,-0.12,123.2365,808.286,42.601,1948.247
14/06/2015,14/06/2015,15,2,923.489,1000.751,18.8,2524.948,831.012,38.89,41.61,2.72,172.238,831.012,22.257,2051.014
14/06/2015,14/06/2015,16,1,959.108,1072.932,18.8,2521.448,865.722,40.52,56.38,15.86,212.035,865.722,21.233,2197.98
14/06/2015,14/06/2015,16,2,1015.068,1142.98,18.8,2521.448,909.107,40.8,88.68,47.88,252.124,909.107,16.475,2355.412
14/06/2015,14/06/2015,17,1,1104.132,1238.003,18.8,2521.448,984.258,45.21,97.71,52.5,278.749,984.258,15.937,2557.888
14/06/2015,14/06/2015,17,2,1218.633,1343.536,18.8,2521.448,1099.78,49.64,115.34,65.7,237.099,1099.78,14.861,2703.48
14/06/2015,14/06/2015,18,1,1291.415,1368.655,18.8,2521.448,1171.935,48.33,100,51.67,163.797,1171.935,14.861,2701.186
14/06/2015,14/06/2015,18,2,1289.925,1352.111,18.8,2521.448,1178.174,47.8,100.2,52.4,137.663,1178.174,13.234,2658.142
14/06/2015,14/06/2015,19,1,1267.645,1318.398,18.8,2521.448,1147.686,47.8,95.5,47.7,128.0145,1147.686,13.234,2577.869
14/06/2015,14/06/2015,19,2,1244.41,1278.217,18.8,2521.448,1117.695,48.33,49.98,1.65,115.2815,1117.695,13.234,2492.421
14/06/2015,14/06/2015,20,1,1220.975,1240.628,18.8,2521.448,1070.615,48.96,51.74,2.78,134.826,1070.615,11.909,2434.7
14/06/2015,14/06/2015,20,2,1190.909,1200.856,18.8,2521.448,1038.87,44.94,46.86,1.92,112.4215,1038.87,11.909,2326.401
14/06/2015,14/06/2015,21,1,1150.215,1148.741,18.8,2521.448,1001.163,39.86,42.53,2.67,105.462,1001.163,11.909,2237.068
14/06/2015,14/06/2015,21,2,1098.915,1090.768,18.8,2521.448,954.668,38.76,40.29,1.53,89.7695,954.668,11.909,2112.693
14/06/2015,14/06/2015,22,1,1040.276,1021.125,18.8,2524.948,916.905,33.99,29.9,-4.09,68.9625,916.905,5.954,1983.643
14/06/2015,14/06/2015,22,2,981.356,958.989,18.8,2528.448,864.24,34.36,30.02,-4.34,59.835,864.24,7.635,1863.42
14/06/2015,14/06/2015,23,1,931.162,906.611,18.8,2535.448,807.924,33.94,19.11,-14.83,62.656,807.924,13.491,1768.142
14/06/2015,14/06/2015,23,2,894.372,868.474,18.8,2542.448,768.056,32.7,21.48,-11.22,61.2545,768.056,25.561,1709.743
14/06/2015,15/06/2015,0,1,866.579,844.892,18.8,2545.948,730.542,28.48,21.01,-7.47,79.9475,730.542,27,1674.979
14/06/2015,15/06/2015,0,2,843.491,827.192,18.8,2549.448,709.957,26.59,19.11,-7.48,86.0055,709.957,27.515,1646.955
14/06/2015,15/06/2015,1,1,826.595,813.975,18.8,2552.948,695.73,26.36,0,-26.36,83.1555,695.73,33,1623.771
14/06/2015,15/06/2015,1,2,816.266,805.286,18.8,2556.448,685.257,23.12,-30.22,-53.34,82.556,685.257,38.276,1612.178
14/06/2015,15/06/2015,2,1,810.781,802.962,18.8,2556.448,677.939,22.67,-30.22,-52.89,79.3265,677.939,44.556,1603.643
14/06/2015,15/06/2015,2,2,809.032,799.436,18.8,2556.448,676.067,22.67,-30.22,-52.89,77.3555,676.067,46.528,1599.901
14/06/2015,15/06/2015,3,1,809.702,803.474,18.8,2556.448,677.981,22.67,-30.22,-52.89,85.4765,677.981,44.614,1616.143
14/06/2015,15/06/2015,3,2,813.227,807.705,18.8,2556.448,679.921,23.07,-30.22,-53.29,89.8205,679.921,41.835,1623.153
14/06/2015,15/06/2015,4,1,822.679,825.027,18.8,2556.448,688.248,26.36,1.52,-24.84,105.949,688.248,38.279,1664.952
14/06/2015,15/06/2015,4,2,842.071,848.065,18.8,2556.448,704.074,27.53,21.01,-6.52,119.471,704.074,46,1739.09
14/06/2015,15/06/2015,5,1,879.5,896.545,18.8,2552.948,738.727,30,21.82,-8.18,122.4875,738.727,54.458,1831.345
14/06/2015,15/06/2015,5,2,939.553,950.616,18.8,2549.448,792.6,33.67,32.71,-0.96,158.9695,792.6,37.093,1977.325
14/06/2015,15/06/2015,6,1,1030.355,1068.614,18.8,2538.948,904.426,37.8,43.11,5.31,202.0525,904.426,15.331,2243.619
14/06/2015,15/06/2015,6,2,1136.046,1179.144,18.8,2531.948,983.715,37.8,75.57,37.77,227.576,983.715,14.793,2452.168
14/06/2015,15/06/2015,7,1,1228.07,1287.917,18.8,2524.948,1067.651,39.12,110.25,71.13,243.533,1067.651,14.254,2650.876
14/06/2015,15/06/2015,7,2,1284.383,1332.38,18.8,2521.448,1100.945,41.86,145.07,103.21,208.277,1100.945,13.716,2645.876
15/06/2015,15/06/2015,8,1,1270.954,1310.963,19.4,2711.852,1185.709,38.06,77.46,39.4,84.0805,1185.709,16.081,2571.741
15/06/2015,15/06/2015,8,2,1253.263,1263.752,19.4,2711.852,1147.64,38.06,58.51,20.45,89.1995,1147.64,16.081,2505.841
15/06/2015,15/06/2015,9,1,1234.438,1230.193,19.4,2711.852,1114.479,38.06,49.46,11.4,68.6515,1114.479,15.543,2397.347
