,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/21/2013,11/22/2013,6,1,887.083,924.615,31.9,2823.307,828.304,40.27,54.29,14.02,49.123,828.304,75.016,1907.48
11/21/2013,11/22/2013,6,2,959.601,992.452,31.9,2816.24,904.084,40.27,50.48,10.21,38.635,904.084,75.016,2025.8
11/21/2013,11/22/2013,7,1,1030.178,1070.068,31.9,2810.257,958.217,40.44,50.48,10.04,26.716,958.217,60.094,2154.88
11/21/2013,11/22/2013,7,2,1090.989,1103.642,31.9,2806.62,991.824,46.5,50.48,3.98,31.141,991.824,40.337,2214.7
11/22/2013,11/22/2013,8,1,1131.487,1132.936,31.1,2802.983,1063.239,48.4,50.48,2.08,-17.354,1063.239,45.1,2260.71
11/22/2013,11/22/2013,8,2,1151.303,1151.801,31.1,2802.983,1066.314,48.5,50.64,2.14,-19.339,1066.314,51.101,2298.65
11/22/2013,11/22/2013,9,1,1171.025,1175.83,31.1,2802.983,1074.6,48.6,54.29,5.69,-16.099,1074.6,54.801,2342.24
11/22/2013,11/22/2013,9,2,1185.488,1174.051,31.1,2802.983,1090.333,48.6,54.29,5.69,-31.095,1090.333,55.501,2319.64
11/22/2013,11/22/2013,10,1,1200.648,1179.277,31.1,2802.983,1109.73,48.7,54.29,5.59,-48.81,1109.73,58.301,2352.56
11/22/2013,11/22/2013,10,2,1215.646,1199.132,31.1,2802.983,1128.387,50.34,54.29,3.95,-38.803,1128.387,63.383,2388.94
11/22/2013,11/22/2013,11,1,1233.219,1226.268,31.1,2802.983,1149.539,51.14,61.11,9.97,-31.769,1149.539,62.91,2449.99
11/22/2013,11/22/2013,11,2,1251.75,1247.384,31.1,2802.983,1163.872,51.14,64.03,12.89,-24.566,1163.872,62.91,2487.07
11/22/2013,11/22/2013,12,1,1265.173,1259.041,31.1,2802.983,1177.197,52.25,64.16,11.91,-25.497,1177.197,63.421,2500.85
11/22/2013,11/22/2013,12,2,1276.801,1272.627,31.1,2802.983,1189.504,52.94,64.16,11.22,-6.172,1189.504,63.421,2528.83
11/22/2013,11/22/2013,13,1,1291.554,1281.388,31.1,2802.983,1201.127,52.9,64.16,11.26,-8.473,1201.127,63.421,2540.44
11/22/2013,11/22/2013,13,2,1306.07,1286.229,31.1,2802.983,1213.985,54.75,68.02,13.27,-13.815,1213.985,65.001,2551.36
11/22/2013,11/22/2013,14,1,1319.465,1293.531,31.1,2802.983,1232.64,63.57,60.58,-2.99,-25.593,1232.64,65.888,2558.61
11/22/2013,11/22/2013,14,2,1325.672,1299.376,31.1,2802.983,1245.473,64.9,60.58,-4.32,-36.729,1245.473,80.001,2571.13
11/22/2013,11/22/2013,15,1,1329.212,1302.96,31.1,2802.983,1259.732,74.79,64.16,-10.63,-43.926,1259.732,94.755,2599.57
11/22/2013,11/22/2013,15,2,1337.028,1312.281,31.1,2802.983,1264.675,79.38,64.16,-15.22,-30.382,1264.675,98.255,2610.68
11/22/2013,11/22/2013,16,1,1338.93,1318.774,31.1,2802.983,1264.248,79.38,64.16,-15.22,-26.603,1264.248,97.294,2611.12
11/22/2013,11/22/2013,16,2,1329.361,1306.011,31.1,2802.983,1262.546,79.52,54.29,-25.23,-47.534,1262.546,102.494,2566.6
11/22/2013,11/22/2013,17,1,1304.976,1273.167,31.1,2802.983,1259.276,77.47,53.47,-24,-82.429,1259.276,88.001,2504.55
11/22/2013,11/22/2013,17,2,1268.612,1245.909,31.1,2802.983,1250.576,73.13,53.41,-19.72,-100.317,1250.576,70.055,2447.62
11/22/2013,11/22/2013,18,1,1229.005,1212.512,31.1,2802.983,1225.006,63.38,51.38,-12,-95.168,1225.006,65.888,2385.33
11/22/2013,11/22/2013,18,2,1205.517,1202.602,31.1,2802.983,1212.112,62.09,50.48,-11.61,-99.607,1212.112,65.888,2382.03
11/22/2013,11/22/2013,19,1,1207.22,1211.456,31.1,2802.983,1197.781,52.25,54.29,2.04,-101.585,1197.781,63.421,2405.78
11/22/2013,11/22/2013,19,2,1201.671,1210.983,31.1,2802.983,1178.326,50.34,54.29,3.95,-65.278,1178.326,62.836,2385.27
11/22/2013,11/22/2013,20,1,1173.367,1181.044,31.1,2802.983,1153.741,48.8,50.36,1.56,-44.521,1153.741,61.267,2301.44
11/22/2013,11/22/2013,20,2,1135.77,1144.582,31.1,2802.983,1136.159,48.7,41.17,-7.53,-57.745,1136.159,56.267,2224.85
11/22/2013,11/22/2013,21,1,1093.416,1099.786,31.1,2802.983,1113.083,48.7,48.79,0.09,-77.89,1113.083,56.267,2145.19
11/22/2013,11/22/2013,21,2,1048.028,1055.986,31.1,2806.62,1074.423,42.95,48.79,5.84,-81.795,1074.423,31.982,2046.64
11/22/2013,11/22/2013,22,1,1004.947,1008.497,31.1,2692.027,982.584,40.47,50.48,10.01,-14.574,982.584,73.236,1949.36
11/22/2013,11/22/2013,22,2,961.857,960.465,31.1,2703.31,936.465,40.68,41.66,0.98,-14.934,936.465,73.775,1862.52
11/22/2013,11/22/2013,23,1,920.972,919.918,31.1,2710.377,894.2,40.78,41.99,1.21,-13.322,894.2,73.775,1795.54
11/22/2013,11/22/2013,23,2,884.282,882.644,31.1,2717.443,856.602,40.85,50.48,9.63,-11.313,856.602,75.714,1718.01
11/22/2013,11/23/2013,0,1,851.563,851.419,31.1,2720.977,825.711,40.9,42.26,1.36,-10.059,825.711,79.954,1659.55
11/22/2013,11/23/2013,0,2,823.868,828.779,31.1,2724.51,808.253,40.94,42.26,1.32,-14.648,808.253,80.493,1620.3
11/22/2013,11/23/2013,1,1,802.033,807.418,31.1,2724.51,794.212,40.96,31.46,-9.5,-21.674,794.212,81.493,1569.07
11/22/2013,11/23/2013,1,2,786.597,786.943,31.1,2726.276,777.508,40.96,-27.54,-68.5,-30.6,777.508,81.593,1544
11/22/2013,11/23/2013,2,1,776.474,777.641,31.1,2728.043,759.226,40.96,31.46,-9.5,-23.236,759.226,81.233,1550.25
11/22/2013,11/23/2013,2,2,768.947,778.797,31.1,2728.043,750.603,40.96,31.46,-9.5,-7.818,750.603,81.551,1545.21
11/22/2013,11/23/2013,3,1,761.91,776.589,31.1,2728.043,751.878,40.96,31.46,-9.5,-11.216,751.878,80.751,1539.07
11/22/2013,11/23/2013,3,2,756.823,776.368,31.1,2728.043,748.276,40.96,31.46,-9.5,-7.397,748.276,80.39,1533.89
11/22/2013,11/23/2013,4,1,755.698,777.069,31.1,2728.043,740.07,40.96,31.46,-9.5,0.915,740.07,78.49,1537.94
11/22/2013,11/23/2013,4,2,755.175,775.411,31.1,2724.51,731.317,40.96,-27.37,-68.33,7.526,731.317,78.23,1510.31
11/22/2013,11/23/2013,5,1,751.063,762.362,31.1,2717.443,730.433,40.96,31.46,-9.5,-5.936,730.433,78.23,1506.89
11/22/2013,11/23/2013,5,2,752.598,766.352,31.1,2712.143,733.828,40.98,33.23,-7.75,-2.713,733.828,77.69,1532.04
11/22/2013,11/23/2013,6,1,773.36,798.923,31.1,2705.077,744.687,40.95,43.02,2.07,17.427,744.687,77.151,1606.87
11/22/2013,11/23/2013,6,2,801.893,824.84,31.1,2698.01,779.016,40.91,42.62,1.71,7.413,779.016,77.151,1656.11
11/22/2013,11/23/2013,7,1,836.028,860.005,31.1,2692.027,822.765,42.55,42.25,-0.3,-16.419,822.765,35.358,1730.58
11/22/2013,11/23/2013,7,2,878.225,900.812,31.1,2688.39,868.215,43.15,41.9,-1.25,-20.72,868.215,34.139,1821.76
11/23/2013,11/23/2013,8,1,907.162,936.36,27,2679.715,864.213,43.15,49.22,6.07,18.265,864.213,32.856,1879.74
11/23/2013,11/23/2013,8,2,946.558,958.261,27,2679.715,874.712,46.5,50.48,3.98,17.526,874.712,34.83,1913.8
11/23/2013,11/23/2013,9,1,972.975,974.607,27,2679.715,876.462,47.95,50.78,2.83,32.502,876.462,34.83,1932.49
11/23/2013,11/23/2013,9,2,985.629,983.054,27,2679.715,900.614,46.5,50.78,4.28,25.771,900.614,32.827,1958.06
11/23/2013,11/23/2013,10,1,992.881,985.37,27,2679.715,907.144,47.23,52.76,5.53,26.493,907.144,32.288,1953.72
11/23/2013,11/23/2013,10,2,997.767,988.744,27,2679.715,906.819,48.2,52.76,4.56,15.776,906.819,32.591,1970.26
11/23/2013,11/23/2013,11,1,1001.876,1000.307,27,2679.715,903.446,48.5,54.29,5.79,13.452,903.446,47.598,1977.09
11/23/2013,11/23/2013,11,2,1005.183,1003.841,27,2679.715,908.678,48.5,60.58,12.08,11.168,908.678,48.001,2008.14
11/23/2013,11/23/2013,12,1,1005.85,1011.168,27,2679.715,919.397,48.5,60.58,12.08,6.715,919.397,48.001,2015.4
11/23/2013,11/23/2013,12,2,1006.031,1018.066,27,2679.715,960.971,46.5,50.27,3.77,5.346,960.971,32.288,2027.71
11/23/2013,11/23/2013,13,1,1006.306,1026.957,27,2684.753,961.999,46.48,50.48,4,17.388,961.999,32.288,2047.06
11/23/2013,11/23/2013,13,2,1007.597,1028.136,27,2684.753,969.172,46.48,54.29,7.81,12.112,969.172,35.688,2050.64
11/23/2013,11/23/2013,14,1,1010.296,1036.363,27,2684.753,989.757,46.48,54.29,7.81,-0.113,989.757,38.088,2066.52
11/23/2013,11/23/2013,14,2,1012.677,1049.318,27,2684.753,994.587,46.48,54.29,7.81,9.006,994.587,41.288,2087.11
11/23/2013,11/23/2013,15,1,1016.679,1060.887,27,2684.753,998.236,46.48,60.58,14.1,16.655,998.236,43.888,2105.92
11/23/2013,11/23/2013,15,2,1024.052,1073.773,27,2684.753,981.614,46.48,60.58,14.1,45.806,981.614,46.188,2136.49
11/23/2013,11/23/2013,16,1,1031.832,1084.279,27,2684.753,961.982,45,64.16,19.16,77.589,961.982,46.564,2155.95
11/23/2013,11/23/2013,16,2,1040.201,1097.392,27,2684.753,942.332,46.48,64.16,17.68,103.836,942.332,52.927,2178.65
11/23/2013,11/23/2013,17,1,1042.456,1097.48,27,2684.753,937.581,46.48,64.16,17.68,108.113,937.581,52.188,2173.55
11/23/2013,11/23/2013,17,2,1039.028,1094.302,27,2712.253,949.701,46.48,60.58,14.1,95.152,949.701,53.488,2165.54
11/23/2013,11/23/2013,18,1,1033.312,1085.082,27,2712.253,955.283,46.48,50.48,4,79.696,955.283,53.488,2140.27
11/23/2013,11/23/2013,18,2,1025.872,1079.938,27,2712.253,948.95,46.48,60.58,14.1,81.717,948.95,53.088,2142.54
11/23/2013,11/23/2013,19,1,1033.445,1088.952,27,2712.253,934.491,46.48,60.58,14.1,105.423,934.491,52.388,2165.75
11/23/2013,11/23/2013,19,2,1033.485,1089.45,27,2712.253,917.462,46.48,55.43,8.95,122.327,917.462,52.288,2143.79
11/23/2013,11/23/2013,20,1,1011.839,1068.943,27,2712.253,903.15,46.48,53,6.52,115.523,903.15,51.788,2101.99
11/23/2013,11/23/2013,20,2,986.317,1049.147,27,2712.253,930.948,42.95,54.29,11.34,108.198,930.948,69.02,2051.08
11/23/2013,11/23/2013,21,1,957.034,1017.136,27,2712.253,900.113,42.95,54.29,11.34,94.217,900.113,54.76,1984.97
11/23/2013,11/23/2013,21,2,926.155,983.413,27,2715.89,844.221,40.8,54.29,13.49,98.268,844.221,54.777,1917.68
11/23/2013,11/23/2013,22,1,894.095,952.779,27,2719.527,841.704,40.75,54.29,13.54,103.758,841.704,133.276,1856.06
11/23/2013,11/23/2013,22,2,861.01,920.133,27,2730.81,810.199,37.57,54.29,16.72,104.199,810.199,134.715,1791.14
11/23/2013,11/23/2013,23,1,829.599,883.778,27,2737.877,781.979,33.23,51.93,18.7,87.437,781.979,130.321,1711.44
11/23/2013,11/23/2013,23,2,798.598,853.749,27,2744.943,761.084,33.23,52.18,18.95,82.109,761.084,130.321,1670.34
11/23/2013,11/24/2013,0,1,769.134,826.062,27,2748.477,712.513,34.45,54.29,19.84,75.942,712.513,114.913,1619.87
11/23/2013,11/24/2013,0,2,744.607,808.035,27,2752.01,698.666,33.23,56.57,23.34,69.178,698.666,103.908,1587.65
11/23/2013,11/24/2013,1,1,726.02,790.924,27,2752.01,685.521,33.23,56.57,23.34,65.743,685.521,101,1552.85
11/23/2013,11/24/2013,1,2,713.727,782.488,27,2753.776,674.254,31.46,56.57,25.11,69.167,674.254,101,1544.98
11/23/2013,11/24/2013,2,1,705.709,777.05,27,2755.543,669.429,21,56.57,35.57,81.156,669.429,101,1527.98
11/23/2013,11/24/2013,2,2,700.998,768.083,27,2755.543,668.389,21,54.29,33.29,73.527,668.389,101,1515.35
11/23/2013,11/24/2013,3,1,697.123,763.265,27,2755.543,664.179,21,54.29,33.29,74.196,664.179,101,1497.1
11/23/2013,11/24/2013,3,2,694.628,756.927,27,2755.543,663.64,21,54.29,33.29,68.217,663.64,101,1508.09
11/23/2013,11/24/2013,4,1,695.616,760.909,27,2755.543,662.64,21,54.29,33.29,73.519,662.64,101,1500.46
11/23/2013,11/24/2013,4,2,696.06,758.128,27,2752.01,659.23,21,54.29,33.29,75.042,659.23,101,1488.1
11/23/2013,11/24/2013,5,1,692.121,748.853,27,2744.943,660.23,21,54.29,33.29,67.215,660.23,101,1479
11/23/2013,11/24/2013,5,2,692.251,747.183,27,2739.643,663.27,30,54.48,24.48,64.773,663.27,100,1497.82
11/23/2013,11/24/2013,6,1,706.472,764.403,27,2732.577,664.809,31.46,57.62,26.16,70.52,664.809,100,1535.37
11/23/2013,11/24/2013,6,2,725.022,779.702,27,2725.51,672.141,33.23,57.48,24.25,69.514,672.141,100,1569.15
11/23/2013,11/24/2013,7,1,748.178,803.885,27,2719.527,730.349,33.23,55.33,22.1,34.388,730.349,100,1630.9
11/23/2013,11/24/2013,7,2,776.059,834.394,27,2715.89,731.388,33.23,54.7,21.47,61.23,731.388,100,1680
11/24/2013,11/24/2013,8,1,805.274,865.431,24.9,2619.003,734.014,40.06,56.45,16.39,100.698,734.014,119.269,1746.38
11/24/2013,11/24/2013,8,2,832.062,877.515,24.9,2619.003,740.196,40.06,56.43,16.37,92.518,740.196,101.332,1745.35
11/24/2013,11/24/2013,9,1,850.282,879.854,24.9,2619.003,752.61,40.06,54.29,14.23,81.051,752.61,90.418,1718.27
11/24/2013,11/24/2013,9,2,861.825,876.958,24.9,2619.003,758.471,40.06,54.29,14.23,70.458,758.471,86.807,1733.27
11/24/2013,11/24/2013,10,1,868.244,883.067,24.9,2619.003,792.264,40.06,51.3,11.24,70.33,792.264,91.804,1751.39
11/24/2013,11/24/2013,10,2,871.965,882.619,24.9,2619.003,801.775,40.06,46.48,6.42,54.374,801.775,91.706,1741.28
11/24/2013,11/24/2013,11,1,874.369,879.539,24.9,2619.003,809.664,40.06,46.48,6.42,45.601,809.664,91.419,1744.81
11/24/2013,11/24/2013,11,2,875.89,880.581,24.9,2619.003,805.523,40.06,46.48,6.42,49.689,805.523,91.486,1760.29
11/24/2013,11/24/2013,12,1,876.987,901.164,24.9,2619.003,800.185,40.06,50.48,10.42,74.523,800.185,91.731,1802.43
11/24/2013,11/24/2013,12,2,874.837,909.008,24.9,2619.003,806.422,40.06,51.26,11.2,86.434,806.422,101.801,1812.01
11/24/2013,11/24/2013,13,1,870.078,922.663,24.9,2619.003,801.073,40.06,53.76,13.7,107.502,801.073,101.548,1841.33
11/24/2013,11/24/2013,13,2,867.294,921.527,24.9,2619.003,799.02,40.06,51.34,11.28,110.139,799.02,101.563,1810.59
11/24/2013,11/24/2013,14,1,868.655,922.446,24.9,2619.003,808.027,40.06,50.48,10.42,103.146,808.027,101.724,1827.17
11/24/2013,11/24/2013,14,2,872.069,916.255,24.9,2619.003,817.698,40.06,46.48,6.42,96.635,817.698,107.84,1806.12
11/24/2013,11/24/2013,15,1,878.222,912.096,24.9,2619.003,827.29,40.06,50.48,10.42,86.604,827.29,107.934,1817.34
11/24/2013,11/24/2013,15,2,888.483,924.565,24.9,2619.003,827.293,40.06,46.48,6.42,97.26,827.293,104.366,1856.12
11/24/2013,11/24/2013,16,1,900.392,939.171,24.9,2619.003,830.736,40.06,41.88,1.82,104.546,830.736,100.559,1876.66
11/24/2013,11/24/2013,16,2,915.115,954.537,24.9,2619.003,830.119,40.06,46.48,6.42,100.711,830.119,84.378,1911.76
11/24/2013,11/24/2013,17,1,930.967,965.343,24.9,2619.003,831.77,40.06,46.48,6.42,86.249,831.77,58.809,1940.51
11/24/2013,11/24/2013,17,2,945.67,983.023,24.9,2619.003,867.266,46.48,46.48,0,69.551,867.266,37.07,1949.29
11/24/2013,11/24/2013,18,1,955.82,988.317,24.9,2619.003,905.932,46.48,41.54,-4.94,37.514,905.932,36.391,1981.06
11/24/2013,11/24/2013,18,2,961.429,999.217,24.9,2619.003,902.037,46.48,46.48,0,51.823,902.037,35.891,2003.52
11/24/2013,11/24/2013,19,1,978.662,1018.13,24.9,2619.003,895.845,47.23,52.76,5.53,72.917,895.845,33.591,2032.36
11/24/2013,11/24/2013,19,2,990.139,1015.792,24.9,2619.003,887.535,46.48,50.78,4.3,79.251,887.535,35.27,1984.32
11/24/2013,11/24/2013,20,1,975.176,985.945,24.9,2619.003,876.309,46.48,41.54,-4.94,62.555,876.309,35.67,1913.16
11/24/2013,11/24/2013,20,2,947.695,949.446,24.9,2724.503,861.709,46.48,41.54,-4.94,42.459,861.709,37.17,1859.6
11/24/2013,11/24/2013,21,1,910.981,921.047,24.9,2724.503,838.287,45,41.68,-3.32,37.477,838.287,52.221,1795.6
11/24/2013,11/24/2013,21,2,871.212,881.197,24.9,2728.14,801.085,44.88,50.48,5.6,47.353,801.085,70.095,1713.27
11/24/2013,11/24/2013,22,1,832.893,844.184,24.9,2731.777,758.835,42.55,50.48,7.93,55.501,758.835,85.579,1646.74
11/24/2013,11/24/2013,22,2,796.417,809.596,24.9,2743.06,718.766,34.45,50.48,16.03,52.474,718.766,84.738,1587.36
11/24/2013,11/24/2013,23,1,767.381,783.301,24.9,2750.127,686.012,31.46,33.23,1.77,54.558,686.012,71,1529.46
11/24/2013,11/24/2013,23,2,746.493,761.793,24.9,2757.193,668.634,0,33.23,33.23,50.568,668.634,72,1497.93
11/24/2013,11/25/2013,0,1,730.922,744.038,24.9,2760.727,669.422,0,31.46,31.46,36.128,669.422,72,1463.36
11/24/2013,11/25/2013,0,2,718.16,726.634,24.9,2764.26,667.383,0,31.46,31.46,19.956,667.383,72,1429.45
11/24/2013,11/25/2013,1,1,708.812,718.289,24.9,2764.26,666.383,0,31.46,31.46,12.233,666.383,72,1423.28
11/24/2013,11/25/2013,1,2,703.558,715.951,24.9,2766.026,666.383,0,31.46,31.46,11.373,666.383,72,1418.47
11/24/2013,11/25/2013,2,1,700.788,715.666,24.9,2767.793,665.844,0,33.23,33.23,11.224,665.844,72,1416.83
11/24/2013,11/25/2013,2,2,700.632,711.597,24.9,2767.793,671.014,0,31.46,31.46,3.304,671.014,72,1426.8
11/24/2013,11/25/2013,3,1,701.129,721.655,24.9,2767.793,672.014,0,33.23,33.23,11.467,672.014,73,1440.84
11/24/2013,11/25/2013,3,2,702.865,724.323,24.9,2767.793,669.975,0,33.23,33.23,14.977,669.975,73,1444.04
11/24/2013,11/25/2013,4,1,710.253,734.188,24.9,2767.793,670.975,0,42.04,42.04,24.092,670.975,73,1469.85
11/24/2013,11/25/2013,4,2,722.788,740.366,24.9,2764.26,671.935,0,42.08,42.08,29.41,671.935,74,1479.64
11/24/2013,11/25/2013,5,1,740.547,755.247,24.9,2757.193,670.225,0,50.03,50.03,44.823,670.225,74,1521.18
11/24/2013,11/25/2013,5,2,773.998,787.66,24.9,2751.893,701.811,33.23,54.29,21.06,48.781,701.811,74,1611.48
11/24/2013,11/25/2013,6,1,833.771,857.146,24.9,2744.827,759.24,42.72,60.18,17.46,75.411,759.24,78.816,1759.26
11/24/2013,11/25/2013,6,2,901.875,910.207,24.9,2737.76,818.95,42.75,56.57,13.82,67.033,818.95,78.516,1862.79
11/24/2013,11/25/2013,7,1,965.423,973.43,24.9,2731.777,928.216,41.12,49.22,8.1,53.747,928.216,146.481,1963.35
11/24/2013,11/25/2013,7,2,1014.834,1006.647,24.9,2728.14,953.627,40.59,43.47,2.88,40.01,953.627,131.134,2001.19
11/25/2013,11/25/2013,8,1,1045.443,1019.3,25.2,2724.503,985.91,50.59,56.45,5.86,-20.213,985.91,216.113,2009.99
11/25/2013,11/25/2013,8,2,1049.996,1018.845,25.2,2719.465,988.41,50.59,56.42,5.83,-37.917,988.41,210.078,2032.06
11/25/2013,11/25/2013,9,1,1053.972,1027.697,25.2,2719.465,1001.624,50.59,54.29,3.7,-42.208,1001.624,205.187,2040.52
11/25/2013,11/25/2013,9,2,1053.463,1030.138,25.2,2719.465,1002.663,50.59,56.36,5.77,-45.806,1002.663,202.7,2056.21
11/25/2013,11/25/2013,10,1,1053.735,1038.957,25.2,2719.465,1003.703,50.59,56.36,5.77,-42.945,1003.703,201.215,2063.93
11/25/2013,11/25/2013,10,2,1054.101,1040.13,25.2,2719.465,996.699,50.59,56.36,5.77,-37.104,996.699,206.473,2071.71
11/25/2013,11/25/2013,11,1,1056.761,1038.105,25.2,2719.465,997.699,50.59,56.4,5.81,-37.065,997.699,206.531,2049.38
