,,,,,,,,MWh,$,$,,,MWh,MWh,MW
28/01/2016,28/01/2016,23,2,1036.641,1093.543,34.4,2840.362,902.559,35,39.94,4.94,125.244,902.559,46.963,2149.532
28/01/2016,29/01/2016,0,1,1004.579,1060.756,34.4,2843.862,875.138,35,40.01,5.01,123.0795,875.138,47.963,2092.361
28/01/2016,29/01/2016,0,2,977.893,1034.395,34.4,2847.362,860.334,35,40.01,5.01,114.601,860.334,47.43,2044.73
28/01/2016,29/01/2016,1,1,956.765,1008.25,34.4,2850.862,855.975,35,39.38,4.38,90.325,855.975,45.897,1984.394
28/01/2016,29/01/2016,1,2,942.136,986.394,34.4,2854.362,838.593,35,39.38,4.38,89.943,838.593,45.897,1948.866
28/01/2016,29/01/2016,2,1,931.695,974.251,34.4,2854.362,812.911,35,33.78,-1.22,108.2165,812.911,45.897,1934.049
28/01/2016,29/01/2016,2,2,923.594,960.564,34.4,2854.362,799.542,35,28.71,-6.29,108.2555,799.542,45.897,1907.389
28/01/2016,29/01/2016,3,1,917.046,949.764,34.4,2854.362,788.244,35,28.71,-6.29,101.9505,788.244,44.831,1870.051
28/01/2016,29/01/2016,3,2,913.017,940.91,34.4,2854.362,787.562,35,32.22,-2.78,110.909,787.562,44.831,1886.604
28/01/2016,29/01/2016,4,1,914.705,948.424,34.4,2854.362,797.886,35,33.78,-1.22,106.049,797.886,44.831,1897.532
28/01/2016,29/01/2016,4,2,924.349,956.705,34.4,2854.362,804.267,35,38.82,3.82,113.739,804.267,44.831,1925.674
28/01/2016,29/01/2016,5,1,939.87,976.396,34.4,2850.862,817.873,35,38.48,3.48,90.497,817.873,49.831,1916.402
28/01/2016,29/01/2016,5,2,962.776,979.2,34.4,2847.362,843.005,35,38.62,3.62,94.773,843.005,51.831,1979.218
28/01/2016,29/01/2016,6,1,1007.074,1031.967,34.4,2836.862,917.115,35,39.25,4.25,81.3915,917.115,53.064,2103.141
28/01/2016,29/01/2016,6,2,1067.05,1070.317,34.4,2829.862,960.576,36.29,31.25,-5.04,70.21,960.576,57.161,2175.894
28/01/2016,29/01/2016,7,1,1123.487,1124.932,34.4,2822.862,999.98,42,31.65,-10.35,113.724,999.98,20.391,2268.19
28/01/2016,29/01/2016,7,2,1173.514,1154.268,34.4,2819.362,1030.844,43,31.93,-11.07,116.021,1030.844,20.391,2334.512
29/01/2016,29/01/2016,8,1,1203.085,1180.285,37.1,2819.362,1082.599,39.41,40.99,1.58,50.023,1082.599,56.139,2377.522
29/01/2016,29/01/2016,8,2,1227.094,1210.875,37.1,2819.362,1114.456,39.47,40.37,0.9,51.032,1114.456,54.644,2440.264
29/01/2016,29/01/2016,9,1,1241.232,1230.612,37.1,2819.362,1117.969,43,41.01,-1.99,85.215,1117.969,19.37,2445.108
29/01/2016,29/01/2016,9,2,1251.337,1233.847,37.1,2819.362,1124.463,43,42.41,-0.59,89.5465,1124.463,19.37,2466.759
29/01/2016,29/01/2016,10,1,1266.218,1253.491,37.1,2819.362,1142.683,43.99,42.72,-1.27,97.168,1142.683,18.349,2516.4
29/01/2016,29/01/2016,10,2,1284.834,1273.97,37.1,2819.362,1158.17,45.53,42.46,-3.07,101.4295,1158.17,18.349,2555.897
29/01/2016,29/01/2016,11,1,1306.691,1300.482,37.1,2819.362,1177.011,45.53,42.28,-3.25,122.809,1177.011,14.314,2628.268
29/01/2016,29/01/2016,11,2,1330.516,1347.938,37.1,2822.862,1189.081,45.53,44.25,-1.28,161.539,1189.081,14.314,2729.868
29/01/2016,29/01/2016,12,1,1354.177,1388.668,37.1,2822.862,1202.131,49.4,49.41,0.01,192.8615,1202.131,12.136,2814.257
29/01/2016,29/01/2016,12,2,1376.871,1431.512,37.1,2822.862,1236.66,52.98,70.5,17.52,191.746,1236.66,11.957,2880.726
29/01/2016,29/01/2016,13,1,1405.116,1475.957,37.1,2822.862,1282.809,57.03,90.22,33.19,192.7335,1282.809,11.957,2974.999
29/01/2016,29/01/2016,13,2,1434.183,1535.059,37.1,2822.862,1343.338,72.75,84.23,11.48,184.3505,1343.338,11.957,3079.291
29/01/2016,29/01/2016,14,1,1461.716,1580.254,37.1,2822.862,1400.099,79.26,96.91,17.65,185.419,1400.099,11.957,3194.95
29/01/2016,29/01/2016,14,2,1488.188,1632.477,37.1,2822.862,1426.203,75,105.11,30.11,201.592,1426.203,11.957,3279.504
29/01/2016,29/01/2016,15,1,1510.187,1679.828,37.1,2822.862,1453.969,75,128.14,53.14,217.108,1453.969,11.957,3366.068
29/01/2016,29/01/2016,15,2,1529.658,1712.855,37.1,2822.862,1494.434,78.73,153.48,74.75,215.7035,1494.434,11.957,3444.189
29/01/2016,29/01/2016,16,1,1545.93,1746.612,37.1,2819.362,1533.883,87.31,161.72,74.41,197.6455,1533.883,17.928,3498.913
29/01/2016,29/01/2016,16,2,1554.893,1779.989,37.1,2819.362,1562.931,96.02,150.11,54.09,191.1055,1562.931,17.928,3543.929
29/01/2016,29/01/2016,17,1,1549.828,1783.143,37.1,2819.362,1567.533,96.02,130.94,34.92,191.826,1567.533,22.527,3563.772
29/01/2016,29/01/2016,17,2,1530.323,1784.307,37.1,2819.362,1559.944,89.88,122.5,32.62,180.963,1559.944,27.627,3537.068
29/01/2016,29/01/2016,18,1,1500.706,1758.545,37.1,2819.362,1544.068,88.13,124.01,35.88,165.211,1544.068,26.193,3470.944
29/01/2016,29/01/2016,18,2,1470.616,1734.568,37.1,2819.362,1535.661,82.56,116.38,33.82,159.1585,1535.661,11.958,3413.555
29/01/2016,29/01/2016,19,1,1450.985,1701.697,37.1,2819.362,1492.096,76.44,116.68,40.24,174.4965,1492.096,11.958,3357.101
29/01/2016,29/01/2016,19,2,1447.224,1690.155,37.1,2819.362,1509.381,75,107.12,32.12,140.993,1509.381,11.958,3324.664
29/01/2016,29/01/2016,20,1,1437.837,1657.726,37.1,2819.362,1451.338,63.18,100.1,36.92,159.0605,1451.338,12.331,3245.459
29/01/2016,29/01/2016,20,2,1396.458,1616.43,37.1,2819.362,1378.7,56.39,109.54,53.15,194.6345,1378.7,12.331,3171.331
29/01/2016,29/01/2016,21,1,1346.351,1565.818,37.1,2819.362,1308.906,50.22,153.47,103.25,203.853,1308.906,15.032,3055.582
29/01/2016,29/01/2016,21,2,1293.207,1503.207,37.1,2819.362,1254.582,44.9,72.68,27.78,179.9875,1254.582,17.758,2904.655
29/01/2016,29/01/2016,22,1,1241.341,1435.91,37.1,2822.862,1176.258,40.99,73.43,32.44,177.862,1176.258,36.758,2781.756
29/01/2016,29/01/2016,22,2,1188.898,1371.705,37.1,2826.362,1128.63,40.99,125.13,84.14,167.8175,1128.63,39.258,2671.411
29/01/2016,29/01/2016,23,1,1137.933,1314.275,37.1,2833.362,1071.383,38.99,73.1,34.11,150.693,1071.383,51.328,2546.808
29/01/2016,29/01/2016,23,2,1095.72,1254.437,37.1,2840.362,1016.515,37.73,70.46,32.73,153.2205,1016.515,54.48,2448.431
29/01/2016,30/01/2016,0,1,1064.907,1210.819,37.1,2843.862,967.802,34.95,42.83,7.88,158.596,967.802,55.03,2362.856
29/01/2016,30/01/2016,0,2,1043.22,1174.667,37.1,2847.362,938.128,34.95,42.93,7.98,162.026,938.128,54.497,2309.302
29/01/2016,30/01/2016,1,1,1026.258,1143.721,37.1,2850.862,920.423,34.95,42.48,7.53,144.0925,920.423,52.964,2234.959
29/01/2016,30/01/2016,1,2,1013.227,1113.271,37.1,2854.362,896.064,34.95,42.49,7.54,148.0335,896.064,52.964,2194.123
29/01/2016,30/01/2016,2,1,999.205,1099.717,37.1,2854.362,874.019,34.95,42.27,7.32,158.519,874.019,52.964,2171.004
29/01/2016,30/01/2016,2,2,988.636,1084.99,37.1,2854.362,869.926,34.95,42.7,7.75,150.3325,869.926,52.964,2146.445
29/01/2016,30/01/2016,3,1,978.399,1073.255,37.1,2854.362,863.423,34.95,42.56,7.61,144.7215,863.423,51.897,2120.083
29/01/2016,30/01/2016,3,2,970.111,1064.434,37.1,2854.362,851.403,34.95,42.87,7.92,151.773,851.403,51.897,2110.146
29/01/2016,30/01/2016,4,1,967.18,1059.523,37.1,2854.362,856.721,34.95,43.08,8.13,144.7105,856.721,51.897,2106.657
29/01/2016,30/01/2016,4,2,969.039,1053.884,37.1,2854.362,858.715,34.95,41.9,6.95,144.1595,858.715,51.897,2109.543
29/01/2016,30/01/2016,5,1,970.675,1057.346,37.1,2850.862,839.995,34.95,40.69,5.74,164.1195,839.995,52.347,2112.923
29/01/2016,30/01/2016,5,2,969.294,1044.826,37.1,2847.362,826.158,34.95,39.81,4.86,155.7665,826.158,56.347,2076.543
29/01/2016,30/01/2016,6,1,985.872,1053.823,37.1,2836.862,871.432,34.95,39.85,4.9,111.648,871.432,57.581,2081.322
29/01/2016,30/01/2016,6,2,1021.173,1061.199,37.1,2829.862,893.815,34.95,39.88,4.93,108.842,893.815,57.914,2121.142
29/01/2016,30/01/2016,7,1,1059.26,1092.501,37.1,2822.862,917.615,35,40.74,5.74,117.0985,917.615,58.114,2185.655
29/01/2016,30/01/2016,7,2,1097.255,1119.121,37.1,2819.362,938.721,35,41.58,6.58,128.605,938.721,58.98,2252.612
30/01/2016,30/01/2016,8,1,1146.21,1153.436,27,2724.362,978.162,41.61,41.92,0.31,138.206,978.162,38.728,2310.192
30/01/2016,30/01/2016,8,2,1184.978,1184.903,27,2724.362,974.568,42.87,43.34,0.47,186.5425,974.568,28.789,2379.799
30/01/2016,30/01/2016,9,1,1214.487,1211.646,27,2724.362,990.477,43,43.74,0.74,197.322,990.477,24.37,2424.338
30/01/2016,30/01/2016,9,2,1231.82,1227.986,27,2724.362,999.276,43.23,59.9,16.67,211.634,999.276,19.37,2460.56
30/01/2016,30/01/2016,10,1,1243.951,1229.394,27,2724.362,1009.959,43.38,44.03,0.65,172.096,1009.959,19.37,2402.85
30/01/2016,30/01/2016,10,2,1253.662,1201.532,27,2724.362,1025.951,43.38,40.67,-2.71,135.529,1025.951,19.37,2361.7
30/01/2016,30/01/2016,11,1,1262.448,1193.811,27,2724.362,1029.144,45.02,40.26,-4.76,135.02,1029.144,17.328,2362.984
30/01/2016,30/01/2016,11,2,1271.176,1194.773,27,2727.862,1030.492,45.02,39.12,-5.9,136.657,1030.492,17.328,2368.954
30/01/2016,30/01/2016,12,1,1279.224,1192.01,27,2727.862,1033.167,45.02,33.3,-11.72,118.711,1033.167,19.37,2342.496
30/01/2016,30/01/2016,12,2,1286.508,1170.042,27,2727.862,1036.41,44.92,32.09,-12.83,91.723,1036.41,25.462,2307.19
30/01/2016,30/01/2016,13,1,1292.326,1154.739,27,2727.862,1049.293,44.95,31.64,-13.31,52.8785,1049.293,26.662,2257.667
30/01/2016,30/01/2016,13,2,1297.813,1138.689,27,2727.862,1070.065,44.4,31.11,-13.29,36.189,1070.065,25.862,2264.232
30/01/2016,30/01/2016,14,1,1304.432,1151.071,27,2727.862,1089.043,49.15,32.11,-17.04,49.3945,1089.043,9.682,2296.239
30/01/2016,30/01/2016,14,2,1312.668,1152.43,27,2727.862,1095.154,52.98,33.2,-19.78,32.6125,1095.154,11.958,2279.449
30/01/2016,30/01/2016,15,1,1321.356,1151.047,27,2727.862,1121.741,58.23,32.2,-26.03,-3.197,1121.741,18.402,2273.892
30/01/2016,30/01/2016,15,2,1330.208,1144.996,27,2727.862,1166.927,61.9,32.08,-29.82,-51.8695,1166.927,17.929,2265.973
30/01/2016,30/01/2016,16,1,1338.822,1137.667,27,2724.362,1182.32,72.46,31.82,-40.64,-85.555,1182.32,17.929,2229.388
30/01/2016,30/01/2016,16,2,1346.242,1102.346,27,2724.362,1190.082,76.04,31.83,-44.21,-123.371,1190.082,18.402,2170.226
30/01/2016,30/01/2016,17,1,1343.464,1104.416,27,2724.362,1198.046,75.28,31.79,-43.49,-113.3855,1198.046,18.402,2206.125
30/01/2016,30/01/2016,17,2,1329.584,1133.427,27,2724.362,1187.843,78.26,31.84,-46.42,-72.575,1187.843,17.928,2266.392
30/01/2016,30/01/2016,18,1,1313.377,1144.415,27,2724.362,1156.755,71.64,31.91,-39.73,-36.877,1156.755,17.928,2275.612
30/01/2016,30/01/2016,18,2,1290.3,1147.654,27,2724.362,1128.925,62.46,31.91,-30.55,-2.2625,1128.925,17.928,2289.181
30/01/2016,30/01/2016,19,1,1274.823,1159.172,27,2724.362,1134.831,61.44,31.9,-29.54,-1.8085,1134.831,17.928,2301.901
30/01/2016,30/01/2016,19,2,1274.354,1183.783,27,2724.362,1157.928,61.26,33.95,-27.31,14.0425,1157.928,17.928,2379.797
30/01/2016,30/01/2016,20,1,1268.315,1182.631,27,2724.362,1110.236,57.84,45.53,-12.31,35.4095,1110.236,21.828,2334.947
30/01/2016,30/01/2016,20,2,1239.28,1163.014,27,2724.362,1066.519,44,48.6,4.6,65.0605,1066.519,13.474,2290.107
30/01/2016,30/01/2016,21,1,1207.151,1138.38,27,2724.362,1038.921,41.99,46.32,4.33,50.504,1038.921,24.358,2227.566
30/01/2016,30/01/2016,21,2,1171.942,1107.668,27,2724.362,1016.551,41.99,43.24,1.25,33.2785,1016.551,27.058,2153.775
30/01/2016,30/01/2016,22,1,1133.648,1070.265,27,2727.862,1001.051,40.99,42.46,1.47,5.3625,1001.051,33.601,2080.029
30/01/2016,30/01/2016,22,2,1092.854,1032.672,27,2731.362,974.295,39.98,39.79,-0.19,-8.9655,974.295,45.259,2021.177
30/01/2016,30/01/2016,23,1,1051.925,1001.362,27,2738.362,939.294,39.98,39.83,-0.15,-7.758,939.294,45.776,1954.624
30/01/2016,30/01/2016,23,2,1013.316,976.246,27,2745.362,914.325,39.98,40.1,0.12,6.151,914.325,45.776,1932.504
30/01/2016,31/01/2016,0,1,978.408,952.867,27,2748.862,886.219,37.44,40.62,3.18,-3.952,886.219,54.826,1874.186
30/01/2016,31/01/2016,0,2,947.698,933.898,27,2752.362,855.135,35.38,33.78,-1.6,12.476,855.135,56.14,1847.502
30/01/2016,31/01/2016,1,1,923.159,918.114,27,2755.862,835.699,35,31.83,-3.17,20.0305,835.699,53.4,1818.259
30/01/2016,31/01/2016,1,2,906.471,906.145,27,2759.362,825.73,35,33.78,-1.22,23.15,825.73,53.4,1804.56
30/01/2016,31/01/2016,2,1,896.194,900.702,27,2759.362,819.036,32.12,40.41,8.29,32.284,819.036,40.308,1783.256
30/01/2016,31/01/2016,2,2,889.372,895.889,27,2759.362,812.657,32.24,40.15,7.91,39.853,812.657,38.384,1781.788
30/01/2016,31/01/2016,3,1,880.787,890.085,27,2759.362,801.654,32.38,39.5,7.12,46.709,801.654,38.384,1773.494
30/01/2016,31/01/2016,3,2,874.336,883.565,27,2759.362,794.059,32.49,39.6,7.11,41.862,794.059,42.868,1757.578
30/01/2016,31/01/2016,4,1,873.898,883.134,27,2759.362,794.777,32.99,39.53,6.54,35.917,794.777,46.129,1753.646
30/01/2016,31/01/2016,4,2,875.816,879.73,27,2759.362,797.936,34.57,39.8,5.23,33.694,797.936,50.934,1765.128
30/01/2016,31/01/2016,5,1,874.784,890.987,27,2755.862,793.948,34.99,39.66,4.67,47.629,793.948,52.783,1788.72
30/01/2016,31/01/2016,5,2,868.751,890.453,27,2752.362,783.675,35,39.8,4.8,44.386,783.675,56.783,1769.688
30/01/2016,31/01/2016,6,1,874.353,893.723,27,2741.862,810.413,35.33,39.89,4.56,24.684,810.413,55.666,1781.526
30/01/2016,31/01/2016,6,2,895.009,904.691,27,2734.862,802.249,35.33,39.73,4.4,50.9375,802.249,55.666,1817.705
30/01/2016,31/01/2016,7,1,920.284,931.211,27,2727.862,801.26,35.33,39.51,4.18,77.5925,801.26,57.161,1872.027
30/01/2016,31/01/2016,7,2,939.567,954.031,27,2724.362,805.168,35.33,40.32,4.99,107.313,805.168,55.666,1936.294
31/01/2016,31/01/2016,8,1,957.969,994.353,24.5,2819.362,809.293,39.98,42.89,2.91,158.6615,809.293,35.908,2007.725
31/01/2016,31/01/2016,8,2,982.934,1019.488,24.5,2819.362,821.198,39.98,62.19,22.21,164.231,821.198,36.58,2044.018
31/01/2016,31/01/2016,9,1,1001.868,1038.609,24.5,2819.362,836.38,39.98,53.48,13.5,153.5745,836.38,45.816,2071.541
31/01/2016,31/01/2016,9,2,1014.215,1047.316,24.5,2819.362,835.924,39.98,44.7,4.72,166.162,835.924,44.123,2092.418
31/01/2016,31/01/2016,10,1,1020.094,1058.35,24.5,2819.362,828.947,39.98,44.89,4.91,187.0535,828.947,38.614,2109.229
31/01/2016,31/01/2016,10,2,1026.768,1066.702,24.5,2819.362,827.178,39.99,45.07,5.08,197.1175,827.178,38.868,2126.327
31/01/2016,31/01/2016,11,1,1032.825,1066.899,24.5,2819.362,827.135,40,45.13,5.13,190.594,827.135,35.602,2106.662
31/01/2016,31/01/2016,11,2,1034.907,1048.992,24.5,2822.862,817.577,39.98,41.92,1.94,188.105,817.577,37.205,2085.774
31/01/2016,31/01/2016,12,1,1038.366,1040.437,24.5,2822.862,811.176,39,40.94,1.94,161.885,811.176,49.687,2045.496
31/01/2016,31/01/2016,12,2,1041.215,1042.495,24.5,2822.862,812.521,39,40.9,1.9,197.933,812.521,49.687,2120.282
31/01/2016,31/01/2016,13,1,1042.477,1065.463,24.5,2822.862,824.078,39.85,40.07,0.22,180.177,824.078,53.395,2115.3
31/01/2016,31/01/2016,13,2,1045.375,1051.611,24.5,2822.862,827.419,39.85,38.34,-1.51,162.1955,827.419,53.587,2086.403
31/01/2016,31/01/2016,14,1,1050.494,1025.063,24.5,2822.862,830.411,39.98,38.34,-1.64,118.2675,830.411,56.068,2009.493
31/01/2016,31/01/2016,14,2,1059.86,991.856,24.5,2822.862,836.874,39.98,38.34,-1.64,97.192,836.874,36.618,1941.368
31/01/2016,31/01/2016,15,1,1071.662,975.225,24.5,2822.862,850.451,40,38.34,-1.66,91.636,850.451,36.034,1956.242
31/01/2016,31/01/2016,15,2,1084.239,982.368,24.5,2822.862,870.634,41,38.31,-2.69,68.5625,870.634,37.034,1952.461
31/01/2016,31/01/2016,16,1,1098.962,987.748,24.5,2819.362,891.528,41,38.31,-2.69,69.785,891.528,38.834,2000.294
31/01/2016,31/01/2016,16,2,1118.374,1015.662,24.5,2819.362,909.756,41.99,38.61,-3.38,80.286,909.756,30.601,2041.286
31/01/2016,31/01/2016,17,1,1138.076,1034.719,24.5,2819.362,923.903,41.75,39.26,-2.49,75.6535,923.903,35.228,2069.569
31/01/2016,31/01/2016,17,2,1153.104,1052.567,24.5,2819.362,944.86,41.99,39.07,-2.92,83.8695,944.86,31.701,2120.861
31/01/2016,31/01/2016,18,1,1163.247,1067.304,24.5,2819.362,967.293,41.5,32.17,-9.33,73.403,967.293,35.678,2152.748
31/01/2016,31/01/2016,18,2,1159.895,1082.944,24.5,2819.362,989.54,41.99,32.09,-9.9,55.321,989.54,34.801,2159.324
31/01/2016,31/01/2016,19,1,1157.117,1090.867,24.5,2819.362,1002.039,41.99,32.18,-9.81,49.1595,1002.039,36.801,2175.999
31/01/2016,31/01/2016,19,2,1165.738,1103.944,24.5,2819.362,1011.966,41.99,32.2,-9.79,46.053,1011.966,37.101,2190.24
31/01/2016,31/01/2016,20,1,1163.127,1088.65,24.5,2819.362,973.079,42.85,31.91,-10.94,68.6935,973.079,26.885,2137.315
31/01/2016,31/01/2016,20,2,1133.441,1056.702,24.5,2819.362,944.991,42.85,39.47,-3.38,62.3415,944.991,26.889,2068.443
31/01/2016,31/01/2016,21,1,1097.836,1022.749,24.5,2819.362,912.399,41.06,29.71,-11.35,62.219,912.399,31.221,2011.678
31/01/2016,31/01/2016,21,2,1058.272,984.777,24.5,2819.362,874.435,41.06,29.71,-11.35,56.168,874.435,31.189,1923.584
31/01/2016,31/01/2016,22,1,1016.418,947.167,24.5,2822.862,845.385,39.98,21.89,-18.09,52.99,845.385,26.571,1849.892
31/01/2016,31/01/2016,22,2,973.858,907.374,24.5,2826.362,813.877,38.99,21.08,-17.91,40.516,813.877,36.027,1780.84
31/01/2016,31/01/2016,23,1,935.141,875.023,24.5,2833.362,780.008,32.99,-29.56,-62.55,48.157,780.008,31.905,1720.14
31/01/2016,31/01/2016,23,2,902.228,848.926,24.5,2840.362,760.305,27.45,-29.56,-57.01,36.558,760.305,41.5,1676.726
31/01/2016,1/02/2016,0,1,870.1,829.812,24.5,2843.862,759.667,27.45,-30.09,-57.54,20.254,759.667,41.5,1642.842
31/01/2016,1/02/2016,0,2,840.77,813.648,24.5,2847.362,730.729,19,-30.09,-49.09,30.3175,730.729,44.158,1610.409
31/01/2016,1/02/2016,1,1,819.711,806.897,24.5,2850.862,725.72,20,-30.09,-50.09,29.894,725.72,48.704,1608.636
31/01/2016,1/02/2016,1,2,806.459,797.67,24.5,2854.362,724.912,20,-30.09,-50.09,18.8455,724.912,48.897,1585.309
31/01/2016,1/02/2016,2,1,801.535,792.632,24.5,2854.362,729.064,27.45,-30.13,-57.58,13.9455,729.064,45.376,1576.771
31/01/2016,1/02/2016,2,2,800.828,790.531,24.5,2854.362,728.005,27.45,-30.13,-57.58,14.6565,728.005,46.245,1577.813
31/01/2016,1/02/2016,3,1,799.807,794.814,24.5,2854.362,724.797,18,-30.09,-48.09,24.096,724.797,44.415,1586.616
31/01/2016,1/02/2016,3,2,801.364,794.415,24.5,2854.362,755.434,19,-30.09,-49.09,-6.3055,755.434,44.775,1587.807
31/01/2016,1/02/2016,4,1,808.968,803.541,24.5,2854.362,755.734,18,-29.56,-47.56,3.315,755.734,44.754,1607.606
31/01/2016,1/02/2016,4,2,824.504,816.596,24.5,2854.362,756.944,19,0.99,-18.01,21.2095,756.944,45.131,1646.569
31/01/2016,1/02/2016,5,1,850.848,847.254,24.5,2850.862,774.645,31.43,22.85,-8.58,51.9525,774.645,29.772,1712.739
31/01/2016,1/02/2016,5,2,881.95,873.482,24.5,2847.362,805.55,37.2,33.78,-3.42,43.2415,805.55,35.668,1768.919
31/01/2016,1/02/2016,6,1,928.228,929.093,24.5,2836.862,883.888,39.98,39.51,-0.47,24.6295,883.888,46.005,1909.045
31/01/2016,1/02/2016,6,2,990.02,974.118,24.5,2829.862,924.102,39.99,38.96,-1.03,15.4375,924.102,45.758,1970.595
31/01/2016,1/02/2016,7,1,1044.609,1026.077,24.5,2822.862,954.244,40,39.57,-0.43,36.409,954.244,38.958,2059.222
31/01/2016,1/02/2016,7,2,1081.435,1042.3,24.5,2819.362,972.041,40.99,40.35,-0.64,35.3575,972.041,32.358,2079.513
1/02/2016,1/02/2016,8,1,1138.458,1046.315,22.9,2805.42,993.212,42.11,32.25,-9.86,18.755,993.212,27.51,2078.954
1/02/2016,1/02/2016,8,2,1132.749,1045.968,22.9,2805.42,966.486,42.56,39.45,-3.11,53.0155,966.486,27.571,2094.145
1/02/2016,1/02/2016,9,1,1130.586,1041.288,22.9,2805.42,936.057,43,38.86,-4.14,67.3175,936.057,24.118,2054.985
1/02/2016,1/02/2016,9,2,1123.17,1037.34,22.9,2805.42,909.905,42.91,38.28,-4.63,77.084,909.905,27.988,2029.954
