Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
30-Dec-10,31-Dec-10,1,1,906,803.093,31.7,2784.66,756.531,17,11.5,-5.5,-59.225,756.531,98.878,863.568,775.993
30-Dec-10,31-Dec-10,1,2,891,796.349,31.7,2786.426,756.531,16.55,11.5,-5.05,-53.054,756.531,89.911,850.653,773.61
30-Dec-10,31-Dec-10,2,1,880,791.013,31.7,2788.193,756.531,16.3,9.2,-7.1,-45.168,756.531,83.878,837.431,767.666
30-Dec-10,31-Dec-10,2,2,872,782.284,31.7,2788.193,756.531,16.3,9.2,-7.1,-49.659,756.531,83.878,833.193,762.064
30-Dec-10,31-Dec-10,3,1,865,774.989,31.7,2788.193,756.531,15.5,6.88,-8.62,-51.873,756.531,83.878,828.112,752.177
30-Dec-10,31-Dec-10,3,2,862,775.75,31.7,2788.193,756.531,11.5,6.88,-4.62,-45.58,756.531,83.878,822.58,754.184
30-Dec-10,31-Dec-10,4,1,863,775.407,31.7,2788.193,756.531,11.5,6.17,-5.33,-45.923,756.531,83.878,822.58,753.509
30-Dec-10,31-Dec-10,4,2,861,777.55,31.7,2784.66,756.531,7.6,6.43,-1.17,-43.785,756.531,83.878,822.585,752.727
30-Dec-10,31-Dec-10,5,1,873,777.828,31.7,2777.593,756.531,10.35,6.63,-3.72,-48.503,756.531,83.878,827.581,748.658
30-Dec-10,31-Dec-10,5,2,907,792.136,31.7,2772.293,756.531,14.55,7.6,-6.95,-60.47,756.531,98.159,853.856,762.416
30-Dec-10,31-Dec-10,6,1,964,833.228,31.7,2765.227,760.1,25.4,16.3,-9.1,-48.451,760.1,120.821,879.429,804.303
30-Dec-10,31-Dec-10,6,2,1025,880.172,31.7,2758.16,760.742,32.45,26.28,-6.17,-80.908,760.742,190.778,958.83,859.674
30-Dec-10,31-Dec-10,7,1,1099,957.201,31.7,2752.177,956.598,19.59,19.49,-0.1,-86.16,956.598,71.129,1041.111,945.339,,,,,,
30-Dec-10,31-Dec-10,7,2,1151,996.247,31.7,2748.54,956.919,27.15,27.15,0,-92.061,956.919,126.669,1086.058,986.962,,,,,,
31-Dec-10,31-Dec-10,8,1,1141,1023.536,32.9,2744.903,1030.9,26.23,23,-3.23,-72.643,1030.9,65.676,1094.029,1009.463,,,,,,
31-Dec-10,31-Dec-10,8,2,1179,1063.963,32.9,2744.903,1045.4,26.23,26.23,0,-59.773,1045.4,78.733,1121.586,1056.453,,,,,,
31-Dec-10,31-Dec-10,9,1,1206,1095.382,32.9,2744.903,1052.721,26.23,26.23,0,-53.309,1052.721,96.332,1146.541,1098.956,,,,,,
31-Dec-10,31-Dec-10,9,2,1230,1122.636,32.9,2744.903,1053.149,26.23,26.23,0,-62.169,1053.149,132.018,1182.655,1123.139,,,,,,
31-Dec-10,31-Dec-10,10,1,1252,1138.498,32.9,2744.903,1053.042,38.29,26.23,-12.06,-87.12,1053.042,168.599,1223.468,1137.76,,,,,,
31-Dec-10,31-Dec-10,10,2,1276,1159.239,32.9,2744.903,1092.721,38.29,26.23,-12.06,-99.876,1092.721,162.418,1256.965,1159.258,,,,,,
31-Dec-10,31-Dec-10,11,1,1305,1185.344,32.9,2744.903,1100.074,38.29,26.23,-12.06,-111.949,1100.074,193.206,1295.143,1185.822,,,,,,
31-Dec-10,31-Dec-10,11,2,1329,1213.857,32.9,2744.903,1108.518,44.1,29.5,-14.6,-116.611,1108.518,213.243,1328.318,1202.758,,,,,,
31-Dec-10,31-Dec-10,12,1,1348,1240.438,32.9,2744.903,1143.673,45.45,36.93,-8.52,-106.839,1143.673,202.592,1345.127,1224.68,,,,,,
31-Dec-10,31-Dec-10,12,2,1369,1262.541,32.9,2744.903,1175.349,44.4,35.95,-8.45,-104.264,1175.349,188.401,1364.655,1240.306,,,,,,
31-Dec-10,31-Dec-10,13,1,1390,1284.257,32.9,2744.903,1188.026,46.45,40.19,-6.26,-90.299,1188.026,184.801,1372.906,1265.045,,,,,,
31-Dec-10,31-Dec-10,13,2,1408,1298.071,32.9,2744.903,1236.078,45.45,40.69,-4.76,-100.73,1236.078,158.127,1397.151,1274.009,,,,,,
31-Dec-10,31-Dec-10,14,1,1430,1314.846,32.9,2744.903,1248.738,46.07,46.07,0,-103.423,1248.738,154.801,1416.619,1289.678,,,,,,
31-Dec-10,31-Dec-10,14,2,1445,1323.867,32.9,2744.903,1263.507,47.86,47.86,0,-99.065,1263.507,150.001,1421.282,1302.458,,,,,,
31-Dec-10,31-Dec-10,15,1,1458,1336.786,32.9,2744.903,1275.23,49.34,49.34,0,-91.933,1275.23,150,1427.069,1311.15
31-Dec-10,31-Dec-10,15,2,1472,1342.653,32.9,2744.903,1280.872,47.45,45.84,-1.61,-96.183,1280.872,150.001,1437.186,1314.102
31-Dec-10,31-Dec-10,16,1,1485,1338.754,32.9,2744.903,1266.038,45.98,44.1,-1.88,-91.681,1266.038,154.801,1428.785,1310.051
31-Dec-10,31-Dec-10,16,2,1478,1334.487,32.9,2744.903,1250.363,46,44.1,-1.9,-80.273,1250.363,154.801,1413.11,1306.516
31-Dec-10,31-Dec-10,17,1,1453,1318.834,32.9,2744.903,1223.394,44.1,40.69,-3.41,-74.274,1223.394,153.401,1391.458,1291.231
31-Dec-10,31-Dec-10,17,2,1419,1287.833,32.9,2744.903,1174.019,45.23,36.09,-9.14,-80.636,1174.019,183.401,1366.819,1261.032
31-Dec-10,31-Dec-10,18,1,1383,1233.745,32.9,2744.903,1140.509,45.25,31.55,-13.7,-111.886,1140.509,195.673,1343.981,1207.241
31-Dec-10,31-Dec-10,18,2,1353,1188.903,32.9,2744.903,1133.494,46.09,26.16,-19.93,-137.014,1133.494,186.611,1324.267,1154.577
31-Dec-10,31-Dec-10,19,1,1335,1150.762,32.9,2744.903,1092.274,46.23,26.16,-20.07,-158.076,1092.274,207.25,1307.188,1118.83
31-Dec-10,31-Dec-10,19,2,1347,1146.442,32.9,2744.903,1091.632,42,26.16,-15.84,-146.843,1091.632,187.242,1291.635,1120.198
31-Dec-10,31-Dec-10,20,1,1319,1141.048,32.9,2744.903,1093.996,42,26.16,-15.84,-148.692,1093.996,168.329,1288.09,1119.311
31-Dec-10,31-Dec-10,20,2,1281,1106.487,32.9,2744.903,1046.215,46.23,26.16,-20.07,-143.948,1046.215,197.816,1248.785,1081.276
31-Dec-10,31-Dec-10,21,1,1232,1070.507,32.9,2744.903,1041.215,41.06,26.52,-14.54,-163.809,1041.215,167.897,1232.666,1048.501
31-Dec-10,31-Dec-10,21,2,1186,1040.522,32.9,2748.54,1041.215,26.88,23,-3.88,-148.038,1041.215,122.142,1186.91,1019.549
31-Dec-10,31-Dec-10,22,1,1135,1014.478,32.9,2752.177,915.992,33.21,26.73,-6.48,-95.019,915.992,216.909,1110.747,988.076
31-Dec-10,31-Dec-10,22,2,1082,980.815,32.9,2763.46,855.969,27.06,27.06,0,-68.658,855.969,181.781,1050.723,955.519
31-Dec-10,31-Dec-10,23,1,1033,951.42,32.9,2770.527,793.724,29.5,26.96,-2.54,-37.686,793.724,187.114,990.356,918.224
31-Dec-10,31-Dec-10,23,2,985,920.209,32.9,2777.593,793.724,26.8,26.8,0,-19.476,793.724,137.694,940.935,884.593
31-Dec-10,1-Jan-11,0,1,960,881.927,32.9,2781.127,792.644,27.22,27.22,0,-21.256,792.644,102.272,904.433,830.134
31-Dec-10,1-Jan-11,0,2,928,862.473,32.9,2784.66,792.644,26.98,26.98,0,-16.725,792.644,78.287,880.448,813.661
31-Dec-10,1-Jan-11,1,1,907,847.577,32.9,2784.66,792.644,26.98,26.98,0,-17.698,792.644,64.364,866.525,797.389
31-Dec-10,1-Jan-11,1,2,888,826.319,32.9,2786.426,792.644,26.98,23,-3.98,-30.755,792.644,56.163,858.324,791.058
31-Dec-10,1-Jan-11,2,1,877,801.732,32.9,2788.193,799.644,26.98,23,-3.98,-53.672,799.644,47.458,856.654,779.591
31-Dec-10,1-Jan-11,2,2,865,779.656,32.9,2788.193,758.39,26.98,23,-3.98,-67.852,758.39,80.816,848.758,764.446
31-Dec-10,1-Jan-11,3,1,855,768.161,32.9,2788.193,758.39,26.98,17.9,-9.08,-75.662,758.39,77.131,845.073,744.36
31-Dec-10,1-Jan-11,3,2,848,754.349,32.9,2788.193,758.39,26.98,16.3,-10.68,-79.682,758.39,67.339,835.281,727.841
31-Dec-10,1-Jan-11,4,1,845,749.308,32.9,2788.193,758.39,27.23,16.3,-10.93,-67.101,758.39,49.717,817.659,719.788
31-Dec-10,1-Jan-11,4,2,835,740.669,32.9,2784.66,758.39,27.47,13.58,-13.89,-58.311,758.39,32.288,800.23,709.235
31-Dec-10,1-Jan-11,5,1,828,728.587,32.9,2777.593,758.39,24.45,10.35,-14.1,-60.353,758.39,22.248,790.19,699.141
31-Dec-10,1-Jan-11,5,2,830,724.072,32.9,2772.293,758.39,23.63,10.35,-13.28,-66.267,758.39,23.647,791.589,695.597
31-Dec-10,1-Jan-11,6,1,849,736.515,32.9,2765.227,744.889,24.28,10.35,-13.93,-52.411,744.889,35.513,790.176,704.55
31-Dec-10,1-Jan-11,6,2,878,747.248,32.9,2758.16,745.531,27.43,15.43,-12,-71.557,745.531,64.75,820.055,711.253
31-Dec-10,1-Jan-11,7,1,925,770.975,32.9,2752.177,829.387,21.84,10.35,-11.49,-92.727,829.387,25.826,864.952,729.786
31-Dec-10,1-Jan-11,7,2,992,800.178,32.9,2748.54,870.962,27.24,17.31,-9.93,-119.614,870.962,39.182,921.042,786.149
1-Jan-11,1-Jan-11,8,1,1065,827.352,36.4,2744.903,744.336,23,17.98,-5.02,-75.588,744.336,60.6,904.19,811.197
1-Jan-11,1-Jan-11,8,2,1122,855.416,36.4,2744.903,822.443,26.62,19.1,-7.52,-109.114,822.443,79.219,965.28,834.126
1-Jan-11,1-Jan-11,9,1,1163,880.323,36.4,2744.903,856.558,26.51,17.62,-8.89,-134.839,856.558,97.773,1015.912,856.406
1-Jan-11,1-Jan-11,9,2,1195,910.909,36.4,2744.903,899.884,26.34,17.42,-8.92,-147.579,899.884,97.773,1059.238,889.663
1-Jan-11,1-Jan-11,10,1,1225,932.174,36.4,2744.903,934.832,26.15,17.32,-8.83,-161.262,934.832,97.773,1094.186,908.393
1-Jan-11,1-Jan-11,10,2,1251,962.354,36.4,2744.903,964.699,28.72,17.21,-11.51,-160.35,964.699,97.174,1123.454,935.567
1-Jan-11,1-Jan-11,11,1,1279,990.577,36.4,2744.903,988.307,28.58,17.11,-11.47,-155.735,988.307,97.174,1147.062,969.28
1-Jan-11,1-Jan-11,11,2,1301,1031.083,36.4,2744.903,1010.252,29.5,19.1,-10.4,-137.174,1010.252,86.898,1169.007,1017.058
1-Jan-11,1-Jan-11,12,1,1320,1069.991,36.4,2744.903,1026.853,33.92,21.3,-12.62,-114.901,1026.853,73.645,1185.642,1065.066
1-Jan-11,1-Jan-11,12,2,1344,1100.311,36.4,2744.903,1043.717,38.56,23,-15.56,-109.529,1043.717,73.645,1210.59,1092.989
1-Jan-11,1-Jan-11,13,1,1365,1125.788,36.4,2744.903,1065.255,41.34,23,-18.34,-115.725,1065.255,60.001,1242.263,1117.707
1-Jan-11,1-Jan-11,13,2,1386,1152.181,36.4,2744.903,1089.87,41,29.5,-11.5,-113.984,1089.87,60.001,1266.915,1150.667
1-Jan-11,1-Jan-11,14,1,1406,1181.218,36.4,2744.903,1113.681,43.72,29.5,-14.22,-108.758,1113.681,60.001,1290.726,1178.434
1-Jan-11,1-Jan-11,14,2,1426,1196.764,36.4,2744.903,1139.595,46.93,29.5,-17.43,-110.493,1139.595,60.001,1308.007,1190.562
1-Jan-11,1-Jan-11,15,1,1442,1219.937,36.4,2744.903,1163.971,46.37,32.55,-13.82,-121.833,1163.971,60.001,1343.02,1226.618
1-Jan-11,1-Jan-11,15,2,1449,1244.705,36.4,2744.903,1178.226,46.45,40.01,-6.44,-102.093,1178.226,60.001,1348.048,1253.249
1-Jan-11,1-Jan-11,16,1,1465,1260.953,36.4,2744.903,1183.277,46.45,41,-5.45,-90.896,1183.277,60.001,1353.099,1263.911
1-Jan-11,1-Jan-11,16,2,1462,1268.565,36.4,2744.903,1176.258,46.45,46.01,-0.44,-76.693,1176.258,60.001,1346.508,1269.939
1-Jan-11,1-Jan-11,17,1,1436,1271.582,36.4,2744.903,1164.204,46.45,47.45,1,-61.622,1164.204,60.001,1334.454,1272.97
1-Jan-11,1-Jan-11,17,2,1411,1272.024,36.4,2744.903,1159.283,46.45,46.47,0.02,-56.045,1159.283,60.001,1329.319,1275.206
1-Jan-11,1-Jan-11,18,1,1375,1260.325,36.4,2744.903,1152.209,45.05,46.45,1.4,-68.216,1152.209,60.001,1329.791,1265.147
1-Jan-11,1-Jan-11,18,2,1343,1249.844,36.4,2744.903,1137.225,45.38,45.38,0,-63.676,1137.225,60.001,1314.77,1244.502
1-Jan-11,1-Jan-11,19,1,1323,1231.565,36.4,2744.903,1109.654,43.12,43.12,0,-54.384,1109.654,60.001,1287.199,1225.947
1-Jan-11,1-Jan-11,19,2,1329,1236.322,36.4,2744.903,1084.057,44.3,44.3,0,-24.03,1084.057,60.001,1261.602,1240.832
1-Jan-11,1-Jan-11,20,1,1304,1239.699,36.4,2744.903,1070.178,43.99,45.6,1.61,-6.774,1070.178,60.001,1247.723,1248.283
1-Jan-11,1-Jan-11,20,2,1274,1225.209,36.4,2744.903,1054.256,38.92,44.71,5.79,1.255,1054.256,60.001,1225.204,1225.52
1-Jan-11,1-Jan-11,21,1,1233,1192.418,36.4,2744.903,1028.087,35.82,43.18,7.36,-2.279,1028.087,60.46,1195.947,1192.391
1-Jan-11,1-Jan-11,21,2,1192,1147.186,36.4,2748.54,984.297,30.84,33.43,2.59,-3.687,984.297,60.46,1152.123,1130.759
1-Jan-11,1-Jan-11,22,1,1149,1091.596,36.4,2752.177,943.208,25.89,25.89,0,-10.216,943.208,67.422,1103.062,1077.026
1-Jan-11,1-Jan-11,22,2,1103,1031.23,36.4,2763.46,881.285,26.07,26.07,0,-8.63,881.285,61.216,1041.11,1000.436
1-Jan-11,1-Jan-11,23,1,1062,976.829,36.4,2770.527,832.178,26.21,26.21,0,-10.469,832.178,61.216,988.548,942.354
1-Jan-11,1-Jan-11,23,2,1020,926.892,36.4,2777.593,789.096,26.25,26.25,0,-17.324,789.096,64.674,945.466,894.266
1-Jan-11,2-Jan-11,0,1,1004,884.373,36.4,2781.127,738.026,26.31,26.31,0,-4.575,738.026,63.056,890.198,847.947
1-Jan-11,2-Jan-11,0,2,969,853.121,36.4,2784.66,716.686,26.43,26.43,0,-14.487,716.686,75.048,868.858,812.962
1-Jan-11,2-Jan-11,1,1,946,829.079,36.4,2784.66,701.108,26.66,26.66,0,-22.951,701.108,75.048,853.28,789.243
1-Jan-11,2-Jan-11,1,2,924,812.277,36.4,2786.426,688.237,27.03,27.03,0,-26.911,688.237,75.048,840.438,771.784
1-Jan-11,2-Jan-11,2,1,910,797.433,36.4,2788.193,678.039,27.4,27.4,0,-31.557,678.039,75.048,830.24,753.417
1-Jan-11,2-Jan-11,2,2,897,788.391,36.4,2788.193,669.465,27.68,27.68,0,-32.025,669.465,75.048,821.666,737.593
1-Jan-11,2-Jan-11,3,1,884,780.198,36.4,2788.193,669.37,27.84,17.9,-9.94,-40.123,669.37,75.048,821.571,727.593
1-Jan-11,2-Jan-11,3,2,875,771.221,36.4,2788.193,668.69,27.85,16.3,-11.55,-44.933,668.69,71.561,817.404,718.081
1-Jan-11,2-Jan-11,4,1,865,770.962,36.4,2788.193,668.69,27.17,16.3,-10.87,-32.543,668.69,58.912,804.755,719.32
1-Jan-11,2-Jan-11,4,2,852,767.373,36.4,2784.66,668.69,27.43,16.3,-11.13,-23.744,668.69,46.524,792.367,717.444
1-Jan-11,2-Jan-11,5,1,834,755.241,36.4,2777.593,668.69,27.69,13.57,-14.12,-27.187,668.69,37.835,783.678,707.901
1-Jan-11,2-Jan-11,5,2,826,747.33,36.4,2772.293,668.69,28,13.56,-14.44,-32.277,668.69,35.014,780.857,711.423
1-Jan-11,2-Jan-11,6,1,826,763.32,36.4,2765.227,662.329,27.8,25.23,-2.57,-16.348,662.329,35.07,780.918,730.975
1-Jan-11,2-Jan-11,6,2,840,780.429,36.4,2758.16,662.329,27.71,27.71,0,-15.507,662.329,51.338,797.186,763.379
1-Jan-11,2-Jan-11,7,1,874,809.209,36.4,2752.177,730.364,16.02,16.3,0.28,-31.85,730.364,13.878,842.309,810.355
1-Jan-11,2-Jan-11,7,2,931,839.509,36.4,2748.54,756.609,27.37,27.37,0,-47.617,756.609,52.528,888.376,844.144
2-Jan-11,2-Jan-11,8,1,959,876.534,39,2656.658,752.545,17.9,27.47,9.57,31.851,752.545,13.878,845.933,885.414
2-Jan-11,2-Jan-11,8,2,1015,912.808,39,2656.658,767.076,27.15,27.15,0,4.182,767.076,63.048,909.876,928.013
2-Jan-11,2-Jan-11,9,1,1069,950.446,39,2656.658,819.467,26.94,26.94,0,-10.555,819.467,63.048,962.251,965.154
2-Jan-11,2-Jan-11,9,2,1118,988.596,39,2656.658,875.665,26.87,26.87,0,-28.603,875.665,100.221,1018.449,998.917
2-Jan-11,2-Jan-11,10,1,1167,1028.727,39,2656.658,926.497,29.25,26.73,-2.52,-39.304,926.497,100.221,1069.281,1037.891
2-Jan-11,2-Jan-11,10,2,1213,1070.668,39,2656.658,974.072,29.5,29.13,-0.37,-44.938,974.072,81.5,1116.856,1068.538
2-Jan-11,2-Jan-11,11,1,1260,1112.867,39,2656.658,1017.23,34.71,29,-5.71,-45.897,1017.23,76.692,1160.014,1105.911
2-Jan-11,2-Jan-11,11,2,1304,1153.21,39,2656.658,1056.122,40.01,31.83,-8.18,-44.463,1056.122,66.666,1198.923,1153.136
2-Jan-11,2-Jan-11,12,1,1341,1198.921,39,2656.658,1076.638,44.96,38.85,-6.11,-51.268,1076.638,71.556,1251.439,1202.62
2-Jan-11,2-Jan-11,12,2,1375,1239.763,39,2656.658,1096.533,44.42,41.18,-3.24,-38.344,1096.533,72.56,1279.357,1241.801
2-Jan-11,2-Jan-11,13,1,1405,1264.697,39,2656.658,1118.38,46.45,46.45,0,-37.534,1118.38,66.425,1303.481,1270.802
2-Jan-11,2-Jan-11,13,2,1437,1298.983,39,2656.658,1142.701,46.45,51.12,4.67,-33.2,1142.701,66.96,1333.433,1316.312
2-Jan-11,2-Jan-11,14,1,1464,1323.575,39,2656.658,1169.783,50,53.07,3.07,-13.077,1169.783,46.317,1337.902,1332.899
2-Jan-11,2-Jan-11,14,2,1496,1338.548,39,2656.658,1200.019,50,56.48,6.48,-28.553,1200.019,48.53,1368.351,1338.864
2-Jan-11,2-Jan-11,15,1,1521,1349.786,39,2656.658,1229.71,50,48.8,-1.2,-36.792,1229.71,38.316,1387.828,1356.542
2-Jan-11,2-Jan-11,15,2,1536,1362.878,39,2656.658,1253.004,50,46.45,-3.55,-46.78,1253.004,38.102,1410.908,1355.43
2-Jan-11,2-Jan-11,16,1,1560,1377.559,39,2656.658,1268.819,50,46.45,-3.55,-42.914,1268.819,38.102,1421.723,1370.702
2-Jan-11,2-Jan-11,16,2,1564,1392.843,39,2656.658,1275.67,50,47.45,-2.55,-29.909,1275.67,38.53,1424.002,1387.039
2-Jan-11,2-Jan-11,17,1,1561,1406.326,39,2656.658,1285.1,50,50.61,0.61,-10.827,1285.1,38.53,1418.403,1395.508
2-Jan-11,2-Jan-11,17,2,1555,1402.209,39,2656.658,1296.642,51.78,51.78,0,-12.956,1296.642,38.316,1416.415,1395.818
2-Jan-11,2-Jan-11,18,1,1535,1380.663,39,2656.658,1301.45,51.78,40.01,-11.77,-39.288,1301.45,37.332,1421.201,1349.425
2-Jan-11,2-Jan-11,18,2,1514,1359.767,39,2656.658,1296.342,50,38.76,-11.24,-91.873,1296.342,36.797,1452.89,1318.659
2-Jan-11,2-Jan-11,19,1,1497,1333.959,39,2656.658,1274.556,50,37.29,-12.71,-95.557,1274.556,58.476,1430.766,1299.2
2-Jan-11,2-Jan-11,19,2,1507,1333.783,39,2656.658,1253.075,50,36.42,-13.58,-74.894,1253.075,59.118,1409.927,1302.82
2-Jan-11,2-Jan-11,20,1,1482,1342.351,39,2656.658,1238.166,50,36.07,-13.93,-40.584,1238.166,48.289,1384.185,1318.465
2-Jan-11,2-Jan-11,20,2,1436,1315.554,39,2656.658,1215.23,50,35.58,-14.42,-49.766,1215.23,53.61,1366.57,1290.611
2-Jan-11,2-Jan-11,21,1,1378,1277.069,39,2656.658,1174.196,47.45,40.01,-7.44,-58.423,1174.196,63.46,1336.742,1265.776
2-Jan-11,2-Jan-11,21,2,1313,1226.885,39,2660.295,1115.235,46.45,32.18,-14.27,-49.063,1115.235,63.46,1277.198,1216.797
2-Jan-11,2-Jan-11,22,1,1243,1176.778,39,2663.932,1048.079,34,35.86,1.86,-10.501,1048.079,41.896,1188.529,1174.439
2-Jan-11,2-Jan-11,22,2,1171,1124.908,39,2675.215,973.624,34,36.39,2.39,30.102,973.624,23.878,1096.056,1115.579
2-Jan-11,2-Jan-11,23,1,1118,1079.783,39,2682.282,906.87,31.96,31.96,0,14.837,906.87,64.227,1066.196,1078.663
2-Jan-11,2-Jan-11,23,2,1074,1033.115,39,2689.348,857.809,26.21,26.21,0,17.23,857.809,64.227,1017.135,1033.621
2-Jan-11,3-Jan-11,0,1,1068,1000.201,39,2692.882,853.408,26.25,26.25,0,-11.283,853.408,64.227,1012.734,1000.1
2-Jan-11,3-Jan-11,0,2,1042,972.798,39,2696.415,825.289,26.29,26.29,0,-10.567,825.289,64.227,984.615,946.598
2-Jan-11,3-Jan-11,1,1,1013,946.415,39,2696.415,802.816,26.38,26.38,0,-14.477,802.816,64.227,962.142,923.638
2-Jan-11,3-Jan-11,1,2,988,927.218,39,2698.181,783.031,26.64,26.64,0,-13.889,783.031,64.227,942.357,905.356
2-Jan-11,3-Jan-11,2,1,968,917.213,39,2699.948,764.472,27.04,27.04,0,-5.335,764.472,64.227,923.798,884.756
2-Jan-11,3-Jan-11,2,2,950,905.689,39,2699.948,745.951,26.54,26.54,0,1.662,745.951,64.227,905.277,882.5
