Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity,,,,,,
1/06/2011,1/06/2011,17,1,1237,1149.992,26,2462.219,1004.807,26.16,57.76,31.6,124.231,1004.807,83.4,990.01,1139.583,,,,,,
1/06/2011,1/06/2011,17,2,1223,1131.656,26,2462.219,1004.061,26.16,56,29.84,101.814,1004.061,83.4,989.264,1116.309,,,,,,
1/06/2011,1/06/2011,18,1,1196,1105.115,26,2462.219,1007.32,26.16,46.74,20.58,70.509,1007.32,83.4,992.523,1088.225,,,,,,
1/06/2011,1/06/2011,18,2,1178,1086.747,26,2462.219,1009.605,26.16,45.63,19.47,45.72,1009.605,83.4,994.808,1065.686,,,,,,
1/06/2011,1/06/2011,19,1,1158,1069.296,26,2462.219,1002.44,26.16,45.93,19.77,35.086,1002.44,78.4,987.643,1047.861,,,,,,
1/06/2011,1/06/2011,19,2,1177,1080.186,26,2462.219,999.927,26.16,47.13,20.97,49.676,999.927,78.4,985.13,1060.354,,,,,,
1/06/2011,1/06/2011,20,1,1154,1079.921,26,2462.219,994.437,26.16,45.32,19.16,52.181,994.437,80,984.64,1062.371,,,,,,
1/06/2011,1/06/2011,20,2,1114,1049.981,26,2462.219,988.691,26.17,45,18.83,30.767,988.691,80,978.894,1034.599,,,,,,
1/06/2011,1/06/2011,21,1,1057,1001.452,26,2462.219,963.442,26.01,28.65,2.64,12.945,963.442,80,953.644,991.015,,,,,,
1/06/2011,1/06/2011,21,2,1007,971.708,26,2465.856,929.091,21.3,25.88,4.58,3.4,929.091,72.632,932.893,961.155,,,,,,
1/06/2011,1/06/2011,22,1,959,942.094,26,2469.493,886.068,28.2,41.01,12.81,42.915,886.068,117.661,880.87,941.899,,,,,,
1/06/2011,1/06/2011,22,2,918,901.667,26,2480.776,841.832,26.76,42.56,15.8,67.358,841.832,118.68,836.634,922.487,,,,,,
1/06/2011,1/06/2011,23,1,879,861.197,26,2487.843,805.414,26.95,46,19.05,78.037,805.414,95.252,796.76,893.199,,,,,,
1/06/2011,1/06/2011,23,2,850,832.214,26,2494.909,777.938,26.96,101.07,74.11,123.427,777.938,83.556,769.285,911.559,,,,,,
1/06/2011,1/07/2011,0,1,797,808.62,26,2498.443,756.727,26.56,130.28,103.72,148.173,756.727,83.556,748.073,915.232,,,,,,
1/06/2011,1/07/2011,0,2,782,789.868,26,2501.976,742.507,26.87,160.37,133.5,123.072,742.507,79.193,733.853,875.563,,,,,,
1/06/2011,1/07/2011,1,1,771,777.564,26,2501.976,734.816,26.87,47.45,20.58,113.151,734.816,74.922,726.146,857.754,,,,,,
1/06/2011,1/07/2011,1,2,762,767.468,26,2503.742,728.864,26.87,46.45,19.58,109.229,728.864,68.97,720.194,847.761,,,,,,
1/06/2011,1/07/2011,2,1,757,761.28,26,2505.509,727.056,26.87,34.82,7.95,104.674,727.056,67.162,718.386,841.444,,,,,,
1/06/2011,1/07/2011,2,2,752,762.928,26,2505.509,726.297,26.87,45.45,18.58,106.038,726.297,66.403,717.627,842.154,,,,,,
1/06/2011,1/07/2011,3,1,751,767.794,26,2505.509,728.964,26.87,46.45,19.58,106.831,728.964,69.07,720.294,845.633,,,,,,
1/06/2011,1/07/2011,3,2,752,766.208,26,2505.509,731.681,26.87,45.45,18.58,101.123,731.681,71.787,723.011,842.53,,,,,,
1/06/2011,1/07/2011,4,1,756,778.573,26,2505.509,730.516,26.56,46.45,19.89,112.785,730.516,71.382,721.842,853.308,,,,,,
1/06/2011,1/07/2011,4,2,766,786.336,26,2501.976,729.084,26.96,47.45,20.49,121.9,729.084,69.95,720.41,861.097,,,,,,
1/06/2011,1/07/2011,5,1,770,805.166,26,2494.909,735.061,26.96,70.57,43.61,135.155,735.061,75.927,726.387,880.357,,,,,,
1/06/2011,1/07/2011,5,2,802,813.119,26,2489.609,759.991,26.97,40.42,13.45,116.656,759.991,83.556,751.321,886.485,,,,,,
1/06/2011,1/07/2011,6,1,849,846.211,26,2482.543,798.851,26.68,48.19,21.51,152.574,798.851,80.002,786.581,957.985,,,,,,
1/06/2011,1/07/2011,6,2,893,899.317,26,2475.476,857.174,26.19,55.76,29.57,149.152,857.174,88.66,844.904,1012.715,,,,,,
1/06/2011,1/07/2011,7,1,942,957.003,26,2469.493,918.769,26.21,47.39,21.18,142.565,918.769,67.1,906.499,1068.685,,,,,,
1/06/2011,1/07/2011,7,2,975,1007.446,26,2465.856,959.171,26.23,70.85,44.62,149.993,959.171,80,946.901,1117.18,,,,,,
1/07/2011,1/07/2011,8,1,1011,1043.253,25,2361.02,1040.437,65,56.21,-8.79,-39.27,1040.437,225.591,1059.279,1046.726,,,,,,
1/07/2011,1/07/2011,8,2,1025,1067.607,25,2361.02,1102.167,60.45,50.53,-9.92,-60.85,1102.167,222.058,1101.091,1066.34,,,,,,
1/07/2011,1/07/2011,9,1,1032,1095.924,25,2361.02,1121.623,65,64.67,-0.33,-39.586,1121.623,220.27,1117.072,1103.979,,,,,,
1/07/2011,1/07/2011,9,2,1036,1097.415,25,2361.02,1140.095,65,60.45,-4.55,-57.054,1140.095,219.842,1135.116,1104.53,,,,,,
1/07/2011,1/07/2011,10,1,1038,1093.744,25,2361.02,1135.815,65,60.45,-4.55,-59.467,1135.815,219.949,1130.943,1098.08,,,,,,
1/07/2011,1/07/2011,10,2,1046,1099.63,25,2361.02,1131.398,60.31,60.31,0,-62.318,1131.398,211.88,1135.568,1099.792,,,,,,
1/07/2011,1/07/2011,11,1,1054,1112.497,25,2361.02,1121.174,55.34,55.34,0,-53.141,1121.174,206.586,1130.344,1103.62,,,,,,
1/07/2011,1/07/2011,11,2,1062,1115.334,25,2361.02,1129.952,49.09,49.09,0,-59,1129.952,194.094,1139.121,1106.39,,,,,,
1/07/2011,1/07/2011,12,1,1068,1120.472,25,2361.02,1133.804,49.19,49.19,0,-61.479,1133.804,194.094,1137.973,1102.675,,,,,,
1/07/2011,1/07/2011,12,2,1069,1119.259,25,2361.02,1127.401,49.5,49.5,0,-53.014,1127.401,184.1,1131.57,1104.762,,,,,,
1/07/2011,1/07/2011,13,1,1075,1119.183,25,2361.02,1126.567,48.73,48.73,0,-50.059,1126.567,174.106,1131.236,1106.376,,,,,,
1/07/2011,1/07/2011,13,2,1080,1123.191,25,2361.02,1128.519,46.45,46.45,0,-44.344,1128.519,168.619,1130.601,1111.475,,,,,,
1/07/2011,1/07/2011,14,1,1087,1132.905,25,2361.02,1122.577,46.45,48.76,2.31,-38.367,1122.577,168.94,1124.98,1111.885,,,,,,
1/07/2011,1/07/2011,14,2,1089,1137.164,25,2361.02,1122.949,44.67,46.45,1.78,-42.167,1122.949,167.818,1134.224,1117.404,,,,,,
1/07/2011,1/07/2011,15,1,1088,1143.514,25,2361.02,1127.286,42.72,46.45,3.73,-31.09,1127.286,152.06,1132.481,1126.665,,,,,,
1/07/2011,1/07/2011,15,2,1086,1148.884,25,2361.02,1127.5,42.56,46.45,3.89,-31.509,1127.5,151.031,1131.666,1125.743,,,,,,
1/07/2011,1/07/2011,16,1,1085,1151.941,25,2361.02,1049.245,49.53,158.88,109.35,-4.726,1049.245,189.645,1106.801,1128.464,,,,,,
1/07/2011,1/07/2011,16,2,1078,1141.57,25,2361.02,1020.932,49.24,158.88,109.64,-17.871,1020.932,203.53,1101.031,1109.271,,,,,,
1/07/2011,1/07/2011,17,1,1068,1125.348,25,2361.02,1009.253,48.8,56.45,7.65,-19.509,1009.253,183.158,1089.615,1095.937,,,,,,
1/07/2011,1/07/2011,17,2,1050,1100.148,25,2361.02,996.99,48.8,48.98,0.18,-35.759,996.99,182.921,1077.138,1066.93,,,,,,
1/07/2011,1/07/2011,18,1,1032,1070.875,25,2361.02,997.632,45.83,45.86,0.03,-46.654,997.632,161.672,1055.974,1034.852,,,,,,
1/07/2011,1/07/2011,18,2,1020,1052.032,25,2361.02,1000.762,45.83,45.83,0,-54.1,1000.762,144.244,1041.676,1013.17,,,,,,
1/07/2011,1/07/2011,19,1,1006,1037.434,25,2361.02,996.083,45.83,45.83,0,-61.324,996.083,135.395,1033.148,997.174,,,,,,
1/07/2011,1/07/2011,19,2,1034,1047.001,25,2361.02,995.441,45.83,45.83,0,-64.848,995.441,151.886,1048.997,1009.746,,,,,,
1/07/2011,1/07/2011,20,1,1015,1052.381,25,2361.02,996.895,45.83,45.83,0,-58.903,996.895,147.179,1045.715,1012.222,,,,,,
1/07/2011,1/07/2011,20,2,985,1029.202,25,2361.02,996.574,45.43,45.43,0,-61.692,996.574,125.822,1027.637,990.968,,,,,,
1/07/2011,1/07/2011,21,1,948,991.752,25,2361.02,974.257,40.35,33.61,-6.74,-76.058,974.257,101.776,1006.022,954.537,,,,,,
1/07/2011,1/07/2011,21,2,915,958.867,25,2364.657,943.816,26.53,26.53,0,-79.725,943.816,76.904,975.106,919.42,,,,,,
1/07/2011,1/07/2011,22,1,879,925.496,25,2368.294,838.664,49,46.45,-2.55,-46.08,838.664,222.324,916.312,887.96,,,,,,
1/07/2011,1/07/2011,22,2,849,888.855,25,2379.577,806.914,31.56,31.56,0,-44.502,806.914,183.618,890.08,863.428,,,,,,
1/07/2011,1/07/2011,23,1,817,852.995,25,2386.644,786.713,26.72,26.72,0,-36.415,786.713,165.812,845.07,826.047,,,,,,
1/07/2011,1/07/2011,23,2,789,817.028,25,2393.71,783.503,26.66,26.66,0,-53.925,783.503,140.648,811.383,775.088,,,,,,
1/07/2011,1/08/2011,0,1,798,792.94,25,2397.244,781.005,26.63,26.63,0,-64.832,781.005,134.464,793.126,746.188,,,,,,
1/07/2011,1/08/2011,0,2,779,774.189,25,2400.777,741.169,27.2,27.2,0,-49.236,741.169,107.127,765.789,734.449,,,,,,
1/07/2011,1/08/2011,1,1,766,759.053,25,2400.777,741.169,27.2,27.2,0,-48.205,741.169,94.11,752.772,722.16,,,,,,
1/07/2011,1/08/2011,1,2,757,757.891,25,2402.543,729.75,27.2,27.2,0,-37.526,729.75,93.21,740.913,720.988,,,,,,
1/07/2011,1/08/2011,2,1,750,754.886,25,2404.31,724.904,27.2,27.2,0,-33.274,724.904,93.21,736.067,720.336,,,,,,
1/07/2011,1/08/2011,2,2,745,750.539,25,2404.31,722.697,27.2,27.2,0,-33.051,722.697,93.21,733.86,718.502,,,,,,
1/07/2011,1/08/2011,3,1,742,750.227,25,2404.31,721.173,27.2,27.2,0,-33.793,721.173,93.21,732.336,716.82,,,,,,
1/07/2011,1/08/2011,3,2,737,746.078,25,2404.31,719.648,27.2,27.2,0,-36.638,719.648,93.21,730.811,712.571,,,,,,
1/07/2011,1/08/2011,4,1,740,744.983,25,2567.99,722.196,26.52,26.66,0.14,-33.458,722.196,59.963,733.359,717.955,,,,,,
1/07/2011,1/08/2011,4,2,745,745.523,25,2564.457,727.099,22.7,22.7,0,-37.382,727.099,34.388,741.489,722.398,,,,,,
1/07/2011,1/08/2011,5,1,738,744.501,25,2557.39,729.01,6,17.98,11.98,-32.188,729.01,33.582,754.557,740.652,,,,,,
1/07/2011,1/08/2011,5,2,749,741.594,25,2552.09,727.72,0.06,13.13,13.07,-25.178,727.72,42.904,754.784,747.449,,,,,,
1/07/2011,1/08/2011,6,1,776,755.838,25,2545.024,755.669,19,19,0,-42.934,755.669,31.6,766.98,741.603,,,,,,
1/07/2011,1/08/2011,6,2,805,781.276,25,2537.957,769.044,21.75,21.75,0,-39.531,769.044,32.11,790.079,767.982,,,,,,
1/07/2011,1/08/2011,7,1,844,818.495,25,2531.974,810.686,12.1,12.1,0,-60.683,810.686,18.978,833.821,791.337,,,,,,
1/07/2011,1/08/2011,7,2,884,857.913,25,2528.337,847.997,21.75,19,-2.75,-50.239,847.997,22.389,864.988,832.498,,,,,,
1/08/2011,1/08/2011,8,1,932,893.441,31,2564.158,835.981,17.37,26.33,8.96,-3.827,835.981,6.6,853.155,867.292,,,,,,
1/08/2011,1/08/2011,8,2,960,925.9,31,2564.158,872.641,21.75,26.33,4.58,-9.472,872.641,8.331,886.839,895.124,,,,,,
1/08/2011,1/08/2011,9,1,978,952.505,31,2564.158,870.052,26.33,26.33,0,-10.914,870.052,24.614,908.343,915.302,,,,,,
1/08/2011,1/08/2011,9,2,990,972.476,31,2564.158,870.48,26.32,26.32,0,5.826,870.48,33.892,918.049,941.663,,,,,,
1/08/2011,1/08/2011,10,1,1003,988.208,31,2564.158,875.373,26.3,29.66,3.36,10.256,875.373,56.64,945.69,973.77,,,,,,
1/08/2011,1/08/2011,10,2,1016,1010.933,31,2564.158,896.661,26.29,38.2,11.91,21.732,896.661,60.401,970.739,1010.437,,,,,,
1/08/2011,1/08/2011,11,1,1030,1026.801,31,2564.158,918.264,26.25,32.42,6.17,17.237,918.264,65.993,992.343,1027.431,,,,,,
1/08/2011,1/08/2011,11,2,1045,1036.458,31,2564.158,941.132,26.45,37.88,11.43,7.773,941.132,81.327,1015.21,1040.829,,,,,,
1/08/2011,1/08/2011,12,1,1058,1048.261,31,2564.158,958.047,26.45,39.37,12.92,7.76,958.047,87.215,1032.142,1057.979,,,,,,
1/08/2011,1/08/2011,12,2,1066,1064.412,31,2564.158,971.268,26.45,44.48,18.03,13.307,971.268,92.557,1045.363,1076.885,,,,,,
1/08/2011,1/08/2011,13,1,1076,1075.569,31,2564.158,977.628,26.45,45.9,19.45,17.047,977.628,92.771,1051.746,1086.671,,,,,,
1/08/2011,1/08/2011,13,2,1088,1082.144,31,2564.158,983.974,26.45,45.02,18.57,12.866,983.974,93.306,1058.121,1089.075,,,,,,
1/08/2011,1/08/2011,14,1,1096,1088.574,31,2564.158,984.644,26.45,44.02,17.57,14.596,984.644,83.627,1058.791,1091.263,,,,,,
1/08/2011,1/08/2011,14,2,1104,1099.88,31,2564.158,989.85,26.45,45.45,19,21.172,989.85,83.841,1064.031,1103.227,,,,,,
1/08/2011,1/08/2011,15,1,1107,1110.395,31,2564.158,994.4,26.45,45.26,18.81,21.882,994.4,83.627,1069.081,1109.153,,,,,,
1/08/2011,1/08/2011,15,2,1105,1121.665,31,2564.158,989.408,26.45,46.28,19.83,22.484,989.408,83.413,1064.09,1104.618,,,,,,
1/08/2011,1/08/2011,16,1,1109,1127.49,31,2564.158,975.728,26.21,44.03,17.82,22.331,975.728,96.551,1050.41,1090.776,,,,,,
1/08/2011,1/08/2011,16,2,1104,1130.831,31,2564.158,965.471,26.21,43.43,17.22,30.334,965.471,96.551,1040.153,1088.426,,,,,,
1/08/2011,1/08/2011,17,1,1087,1114.544,31,2564.158,965.466,26.21,44.06,17.85,18.877,965.466,96.551,1040.184,1076.85,,,,,,
1/08/2011,1/08/2011,17,2,1079,1103.042,31,2564.158,977.528,26.21,35.5,9.29,-7.25,977.528,96.551,1052.246,1063.128,,,,,,
1/08/2011,1/08/2011,18,1,1065,1088.365,31,2564.158,982.507,26.2,28.68,2.48,-24.78,982.507,96.551,1057.225,1050.298,,,,,,
1/08/2011,1/08/2011,18,2,1050,1075.971,31,2564.158,977.675,26.21,28.85,2.64,-30.811,977.675,96.551,1052.393,1039.486,,,,,,
1/08/2011,1/08/2011,19,1,1036,1057.562,31,2564.158,963.087,26.23,26.45,0.22,-26.465,963.087,96.551,1037.805,1029.053,,,,,,
1/08/2011,1/08/2011,19,2,1054,1061.522,31,2564.158,946.092,26.22,28.72,2.5,-2.59,946.092,96.551,1020.81,1036.179,,,,,,
1/08/2011,1/08/2011,20,1,1039,1067.462,31,2564.158,941.846,26.45,35.5,9.05,-2.832,941.846,86.6,1019.887,1034.506,,,,,,
1/08/2011,1/08/2011,20,2,1016,1037.966,31,2564.158,931.213,26.22,26.45,0.23,-18.634,931.213,60.401,1009.575,1008.956,,,,,,
1/08/2011,1/08/2011,21,1,990,1009.351,31,2564.158,918.715,26.26,29.29,3.03,-30.65,918.715,61.56,997.076,984.244,,,,,,
1/08/2011,1/08/2011,21,2,958,977.676,31,2567.795,895.113,26.4,26.4,0,-37.198,895.113,61.56,973.474,953.48,,,,,,
1/08/2011,1/08/2011,22,1,925,940.849,31,2571.432,863.439,26.6,26.6,0,-37.686,863.439,61.56,938.12,917.715,,,,,,
1/08/2011,1/08/2011,22,2,898,905.037,31,2582.715,828.857,26.63,26.63,0,-39.586,828.857,61.56,903.538,881.185,,,,,,
1/08/2011,1/08/2011,23,1,867,875.603,31,2589.782,795.951,26.62,26.62,0,-34.15,795.951,57.64,863.257,846.479,,,,,,
1/08/2011,1/08/2011,23,2,838,859.611,31,2596.848,788.951,26.53,26.53,0,-30.658,788.951,38.918,837.501,824.215,,,,,,
1/08/2011,1/09/2011,0,1,845,831.139,31,2600.382,788.951,21.75,21.75,0,-35.463,788.951,26.6,814.373,796.004,,,,,,
1/08/2011,1/09/2011,0,2,821,806.467,31,2603.915,782.33,19,19,0,-31.475,782.33,26.6,793.654,780.023,,,,,,
1/08/2011,1/09/2011,1,1,807,789.136,31,2603.915,766.234,17.9,19,1.1,-34.35,766.234,26.6,777.533,761.318,,,,,,
1/08/2011,1/09/2011,1,2,794,778.106,31,2605.681,751.973,17.39,17.9,0.51,-32.339,751.973,26.6,768.37,753.971,,,,,,
1/08/2011,1/09/2011,2,1,786,770.892,31,2607.448,743.824,17.39,17.39,0,-36.633,743.824,26.941,760.38,741.308,,,,,,
1/08/2011,1/09/2011,2,2,780,763.09,31,2607.448,738.006,17.39,17.39,0,-49.465,738.006,27.959,754.949,722.698,,,,,,
1/08/2011,1/09/2011,3,1,774,752.931,31,2607.448,736.987,17.39,17,-0.39,-65.183,736.987,28.978,756.295,708.23,,,,,,
1/08/2011,1/09/2011,3,2,770,749.132,31,2607.448,736.987,17.39,16.3,-1.09,-75.178,736.987,28.978,753.86,695.801,,,,,,
1/08/2011,1/09/2011,4,1,767,751.09,31,2607.448,727.403,17.41,16.3,-1.11,-66.455,727.403,28.978,743.486,694.542,,,,,,
1/08/2011,1/09/2011,4,2,766,742.759,31,2603.915,715.987,17.64,13.59,-4.05,-66.419,715.987,28.978,732.584,683.679,,,,,,
1/08/2011,1/09/2011,5,1,751,733.959,31,2596.848,709.293,17.87,13.58,-4.29,-73.897,709.293,28.978,731.585,674.984,,,,,,
1/08/2011,1/09/2011,5,2,750,727.076,31,2591.548,707.526,16.3,13.53,-2.77,-76.941,707.526,38.919,726.792,666.959,,,,,,
1/08/2011,1/09/2011,6,1,760,735.143,31,2584.482,700.3,14.5,14.5,0,-64.639,700.3,28.978,723.157,675.902,,,,,,
1/08/2011,1/09/2011,6,2,783,755.419,31,2577.415,721.778,17,15.66,-1.34,-50.293,721.778,28.978,729.788,696.962,,,,,,
1/08/2011,1/09/2011,7,1,818,789.451,31,2571.432,756.759,16.08,10.35,-5.73,-72.656,756.759,68.753,779.877,724.542,,,,,,
1/08/2011,1/09/2011,7,2,866,821.908,31,2567.795,804.077,17.71,17.32,-0.39,-81.232,804.077,28.978,819.808,756.226,,,,,,
1/09/2011,1/09/2011,8,1,923,848.966,37,2564.158,821.645,18.1,16.3,-1.8,-86.732,821.645,23.978,867.047,797.808,,,,,,
1/09/2011,1/09/2011,8,2,966,880.84,37,2564.158,862.899,21.75,17.82,-3.93,-94.93,862.899,42.43,903.9,826.552,,,,,,
1/09/2011,1/09/2011,9,1,1005,923.472,37,2564.158,886.72,27,19,-8,-103.46,886.72,60.401,961.339,875.736,,,,,,
1/09/2011,1/09/2011,9,2,1040,956.573,37,2564.158,937.371,26.7,21.3,-5.4,-109.82,937.371,60.401,1011.99,919.946,,,,,,
1/09/2011,1/09/2011,10,1,1072,1003.824,37,2564.158,989.526,26.45,21.75,-4.7,-111.348,989.526,86.788,1064.121,970.817,,,,,,
1/09/2011,1/09/2011,10,2,1104,1049.826,37,2564.158,1030.149,31.81,26,-5.81,-94.309,1030.149,74.045,1104.745,1028.967,,,,,,
1/09/2011,1/09/2011,11,1,1134,1100.893,37,2564.158,1067.715,36.21,32.5,-3.71,-74.315,1067.715,60.401,1142.311,1086.953,,,,,,
1/09/2011,1/09/2011,11,2,1166,1148.254,37,2564.158,1093.348,40.43,39.48,-0.95,-53.129,1093.348,60.401,1167.927,1133.862,,,,,,
1/09/2011,1/09/2011,12,1,1192,1189.637,37,2564.158,1112.068,44.71,44.71,0,-27.274,1112.068,60.401,1186.647,1178.863,,,,,,
1/09/2011,1/09/2011,12,2,1212,1222.768,37,2564.158,1128.034,44.63,45.45,0.82,-9.336,1128.034,60.401,1202.614,1212.933,,,,,,
1/09/2011,1/09/2011,13,1,1229,1249.302,37,2564.158,1139.658,45.05,46.45,1.4,6.019,1139.658,60.401,1214.233,1239.97,,,,,,
1/09/2011,1/09/2011,13,2,1248,1272.606,37,2564.158,1154.605,45.45,50.81,5.36,14.316,1154.605,60.401,1229.75,1264.216,,,,,,
1/09/2011,1/09/2011,14,1,1264,1295.943,37,2564.158,1171.66,46.48,63.04,16.56,22.334,1171.66,60,1246.219,1288.922,,,,,,
1/09/2011,1/09/2011,14,2,1282,1312.603,37,2564.158,1192.532,47.45,67.79,20.34,16.491,1192.532,60,1270.788,1307.872,,,,,,
1/09/2011,1/09/2011,15,1,1291,1329.953,37,2564.158,1208.563,47.45,69.45,22,9.094,1208.563,60,1286.622,1315.88,,,,,,
1/09/2011,1/09/2011,15,2,1295,1341.598,37,2564.158,1218.33,47.45,68.72,21.27,-3.598,1218.33,60,1296.199,1312.609,,,,,,
1/09/2011,1/09/2011,16,1,1305,1352.11,37,2564.158,1209.493,46.45,68.81,22.36,18.019,1209.493,60,1286.303,1324.739,,,,,,
1/09/2011,1/09/2011,16,2,1302,1356.148,37,2564.158,1206.591,46.45,68.97,22.52,31.342,1206.591,60,1283.858,1335.746,,,,,,
1/09/2011,1/09/2011,17,1,1293,1350.149,37,2564.158,1205.586,46.45,70.48,24.03,30.235,1205.586,60,1282.887,1333.437,,,,,,
1/09/2011,1/09/2011,17,2,1287,1341.521,37,2564.158,1218.027,46.45,69.8,23.35,8.964,1218.027,60,1295.115,1324.193,,,,,,
1/09/2011,1/09/2011,18,1,1267,1331.308,37,2564.158,1226.562,46.45,69.1,22.65,-16.053,1226.562,60,1307.973,1311.977,,,,,,
1/09/2011,1/09/2011,18,2,1247,1312.821,37,2564.158,1226.186,46.45,55.44,8.99,-27.194,1226.186,60,1304.545,1297.206,,,,,,
1/09/2011,1/09/2011,19,1,1231,1285.238,37,2564.158,1216.158,46.45,48,1.55,-38.004,1216.158,60,1294.196,1275.798,,,,,,
1/09/2011,1/09/2011,19,2,1250,1277.214,37,2564.158,1202.739,46.45,47.45,1,-34.129,1202.739,60,1281.39,1266.886,,,,,,
1/09/2011,1/09/2011,20,1,1232,1286.426,37,2564.158,1193.026,47.45,48.05,0.6,-10.467,1193.026,60,1265.844,1275.203,,,,,,
1/09/2011,1/09/2011,20,2,1194,1251.199,37,2564.158,1171.655,47.25,47.25,0,-36.172,1171.655,60,1247.26,1230.384,,,,,,
1/09/2011,1/09/2011,21,1,1149,1204.915,37,2564.158,1138.14,45.45,32.5,-12.95,-82.439,1138.14,60.46,1225.356,1161.979,,,,,,
1/09/2011,1/09/2011,21,2,1101,1152.116,37,2567.795,1089.339,46.31,26.45,-19.86,-81.862,1089.339,60.46,1163.881,1101.084,,,,,,
1/09/2011,1/09/2011,22,1,1046,1094.601,37,2571.432,1023.799,40.68,21.64,-19.04,-76.552,1023.799,60.46,1098.394,1040.708,,,,,,
1/09/2011,1/09/2011,22,2,998,1034.678,37,2582.715,1022.764,16.93,16.93,0,-87.423,1022.764,23.978,1043.302,974.48,,,,,,
1/09/2011,1/09/2011,23,1,955,982.422,37,2589.782,963.701,17.06,17.06,0,-70.462,963.701,28.978,980.784,928.366,,,,,,
1/09/2011,1/09/2011,23,2,923,944.9,37,2596.848,926.88,17.21,17.2,-0.01,-63.128,926.88,28.978,937.963,892.694,,,,,,
1/09/2011,1/10/2011,0,1,921,920.138,37,2600.382,900.472,17.3,17.3,0,-59.25,900.472,28.978,911.555,870.946,,,,,,
1/09/2011,1/10/2011,0,2,899,896.714,37,2603.915,877.495,17.33,17.2,-0.13,-60.97,877.495,28.978,888.578,845.571,,,,,,
1/09/2011,1/10/2011,1,1,886,876.734,37,2603.915,860.382,17.35,16.3,-1.05,-67.634,860.382,28.978,871.465,821.708,,,,,,
1/09/2011,1/10/2011,1,2,876,861.24,37,2605.681,845.101,17.38,16.3,-1.08,-74.161,845.101,28.978,856.184,800.008,,,,,,
1/09/2011,1/10/2011,2,1,872,854.501,37,2607.448,830.94,17.4,16.3,-1.1,-68.19,830.94,28.978,842.023,791.952,,,,,,
