,,,,,,,,MWh,$,$,,,MWh,MWh,MW
22/11/2014,22/11/2014,8,1,917.483,980.527,23.6,2382.538,870.695,36.31,35.63,-0.68,35.8585,870.695,74.729,1962.565
22/11/2014,22/11/2014,8,2,942.114,1003.512,23.6,2382.538,885.508,37.41,33.52,-3.89,41.934,885.508,77.429,2009.742
22/11/2014,22/11/2014,9,1,952.407,1023.717,23.6,2382.538,892.077,38.92,33.52,-5.4,45.14,892.077,77.629,2029.692
22/11/2014,22/11/2014,9,2,952.778,1016.974,23.6,2382.538,889.682,38.48,43.75,5.27,85.879,889.682,27.329,2005.78
22/11/2014,22/11/2014,10,1,948.898,997.64,23.6,2382.538,884.596,39.36,37.94,-1.42,59.459,884.596,26.869,1941.848
22/11/2014,22/11/2014,10,2,943.454,979.207,23.6,2382.538,876.859,40.4,42.23,1.83,71.212,876.859,25.829,1947.8
22/11/2014,22/11/2014,11,1,939.067,970.421,23.6,2382.538,870.468,40.66,46.52,5.86,66.5465,870.468,24.329,1922.687
22/11/2014,22/11/2014,11,2,934.144,965.755,23.6,2386.038,862.35,39,47.61,8.61,74.198,862.35,19.329,1911.754
22/11/2014,22/11/2014,12,1,928.656,952.803,23.6,2386.038,857.183,37.59,42.71,5.12,22.652,857.183,70.129,1899.928
22/11/2014,22/11/2014,12,2,924.683,945.218,23.6,2386.038,850.345,35.92,38.07,2.15,13.062,850.345,74.829,1876.472
22/11/2014,22/11/2014,13,1,922.053,932.319,23.6,2386.038,844.097,36.02,33.07,-2.95,-3.1305,844.097,73.429,1828.791
22/11/2014,22/11/2014,13,2,921.52,922.489,23.6,2386.038,839.535,36.08,33.11,-2.97,2.2295,839.535,70.129,1823.787
22/11/2014,22/11/2014,14,1,925.28,920.814,23.6,2386.038,844.697,36.03,32.96,-3.07,6.847,844.697,69.929,1842.946
22/11/2014,22/11/2014,14,2,931.574,937.382,23.6,2386.038,851.269,36.06,33.13,-2.93,18.466,851.269,68.129,1875.728
22/11/2014,22/11/2014,15,1,941.195,950.019,23.6,2386.038,864.335,36.11,33.18,-2.93,18.3405,864.335,65.529,1896.409
22/11/2014,22/11/2014,15,2,954.073,965.842,23.6,2386.038,877.273,36.12,33.03,-3.09,35.65,877.273,63.929,1953.704
22/11/2014,22/11/2014,16,1,970.007,998.15,23.6,2382.538,890.387,35.94,33.02,-2.92,53.39,890.387,64.699,2016.952
22/11/2014,22/11/2014,16,2,988.274,1024.633,23.6,2382.538,908.049,36.52,32.8,-3.72,30.1665,908.049,93.097,2062.625
22/11/2014,22/11/2014,17,1,1001.342,1040.802,23.6,2382.538,930.086,36.52,32.71,-3.81,36.503,930.086,78.097,2089.372
22/11/2014,22/11/2014,17,2,1010.074,1061.503,23.6,2382.538,950.987,43.83,39.02,-4.81,93.39,950.987,25.329,2139.412
22/11/2014,22/11/2014,18,1,1017.884,1081.366,23.6,2382.538,966.44,45,37.28,-7.72,91.4375,966.44,20.829,2157.413
22/11/2014,22/11/2014,18,2,1025.555,1094.605,23.6,2382.538,972.613,45.98,44.12,-1.86,101.3885,972.613,25.329,2198.661
22/11/2014,22/11/2014,19,1,1050.341,1118.828,23.6,2382.538,963.903,48.66,55.19,6.53,129.169,963.903,26.993,2240.13
22/11/2014,22/11/2014,19,2,1067.653,1129.211,23.6,2382.538,952.508,43.86,62.6,18.74,132.087,952.508,28.379,2225.948
22/11/2014,22/11/2014,20,1,1055.832,1107.094,23.6,2382.538,930.434,36.52,54.78,18.26,78.1275,930.434,76.103,2169.329
22/11/2014,22/11/2014,20,2,1035.804,1076.064,23.6,2382.538,916.971,35.41,54.8,19.39,89.4125,916.971,47.699,2108.165
22/11/2014,22/11/2014,21,1,1009.28,1042.228,23.6,2382.538,898.197,35.69,40.58,4.89,83.683,898.197,38.759,2041.278
22/11/2014,22/11/2014,21,2,978.767,1014.371,23.6,2382.538,874.271,35.67,40.65,4.98,85.178,874.271,38.329,1995.556
22/11/2014,22/11/2014,22,1,947.152,985.377,23.6,2386.038,831.819,33.6,38.02,4.42,79.8655,831.819,50.685,1924.739
22/11/2014,22/11/2014,22,2,915.026,949.675,23.6,2389.538,798.5,33.6,35.82,2.22,79.519,798.5,50.685,1857.408
22/11/2014,22/11/2014,23,1,884.982,917.233,23.6,2396.538,771.724,33.6,33.89,0.29,76.895,771.724,50.685,1798.608
22/11/2014,22/11/2014,23,2,858.668,888.231,23.6,2403.538,750.71,33.6,34.3,0.7,73.3645,750.71,51.733,1751.615
22/11/2014,23/11/2014,0,1,836.313,871.216,23.6,2407.038,736.589,28.14,34.1,5.96,83.3425,736.589,39.951,1719.765
22/11/2014,23/11/2014,0,2,816.111,854.372,23.6,2410.538,729.049,28.27,34.72,6.45,76.2305,729.049,41.49,1693.539
22/11/2014,23/11/2014,1,1,799.738,835.403,23.6,2414.038,719.401,28.4,34.51,6.11,67.6535,719.401,41.49,1657.089
22/11/2014,23/11/2014,1,2,787.893,825.026,23.6,2417.538,709.928,28.53,34.16,5.63,70.0875,709.928,42.014,1644.059
22/11/2014,23/11/2014,2,1,781.217,826.823,23.6,2417.538,698.867,28.63,34.32,5.69,76.8885,698.867,45.444,1642.399
22/11/2014,23/11/2014,2,2,778.033,823.199,23.6,2417.538,696.227,28.67,34.4,5.73,77.7145,696.227,47.824,1643.531
22/11/2014,23/11/2014,3,1,774.535,821.818,23.6,2417.538,699.676,28.67,34.39,5.72,72.312,699.676,43.515,1631.006
22/11/2014,23/11/2014,3,2,772.517,820.541,23.6,2417.538,699.793,28.67,34.72,6.05,73.6065,699.793,43.586,1633.971
22/11/2014,23/11/2014,4,1,774.192,820.836,23.6,2417.538,696.73,28.67,34.42,5.75,79.207,696.73,46.04,1643.954
22/11/2014,23/11/2014,4,2,774.978,824.409,23.6,2417.538,694.652,28.67,34.46,5.79,73.696,694.652,48.359,1633.414
22/11/2014,23/11/2014,5,1,770.353,813.137,23.6,2414.038,694.131,28.67,34.52,5.85,57.78,694.131,49.59,1603.002
22/11/2014,23/11/2014,5,2,768.598,807.721,23.6,2410.538,696.098,27.28,34.72,7.44,64.6085,696.098,52.148,1625.709
22/11/2014,23/11/2014,6,1,778.06,824.061,23.6,2400.038,716.532,35.79,38.43,2.64,46.275,716.532,58.199,1642.012
22/11/2014,23/11/2014,6,2,791.751,835.594,23.6,2393.038,727.491,35.79,34.8,-0.99,59.4265,727.491,56.282,1686.399
22/11/2014,23/11/2014,7,1,810.664,855.013,23.6,2386.038,748.001,36.84,34.72,-2.12,61.3655,748.001,40.178,1699.089
22/11/2014,23/11/2014,7,2,833.269,862.734,23.6,2382.538,771.254,37.51,34.08,-3.43,48.7245,771.254,42.679,1725.315
23/11/2014,23/11/2014,8,1,828.685,882.411,23,2355.038,808.63,40,33.76,-6.24,38.2465,808.63,45.329,1784.411
23/11/2014,23/11/2014,8,2,846.648,903.666,23,2355.038,820.724,40.59,38.02,-2.57,34.0565,820.724,49.729,1809.019
23/11/2014,23/11/2014,9,1,855.253,914.761,23,2355.038,829.978,41.57,38.02,-3.55,21.4675,829.978,46.629,1796.149
23/11/2014,23/11/2014,9,2,860.247,911.946,23,2355.038,834.545,41,41.61,0.61,44.8685,834.545,21.074,1800.975
23/11/2014,23/11/2014,10,1,860.529,907.984,23,2355.038,837.136,41.41,47.98,6.57,41.4665,837.136,20.329,1797.863
23/11/2014,23/11/2014,10,2,859.94,909.523,23,2355.038,837.858,41.38,47.98,6.6,58.377,837.858,18.329,1829.128
23/11/2014,23/11/2014,11,1,860.055,916.912,23,2355.038,837.001,41.43,47.98,6.55,54.1065,837.001,18.329,1818.873
23/11/2014,23/11/2014,11,2,857.668,912.452,23,2358.538,831.04,40.2,41.86,1.66,51.8225,831.04,20.329,1806.383
23/11/2014,23/11/2014,12,1,856.479,912.121,23,2358.538,827.778,38.07,39.15,1.08,64.9475,827.778,18.829,1823.109
23/11/2014,23/11/2014,12,2,855.133,907.519,23,2358.538,820.085,36.85,38.02,1.17,38.193,820.085,43.429,1803.414
23/11/2014,23/11/2014,13,1,853.491,900.835,23,2358.538,811.509,37.12,33.9,-3.22,43.5965,811.509,42.329,1794.869
23/11/2014,23/11/2014,13,2,854.46,901.035,23,2358.538,802.307,37.3,34,-3.3,62.64,802.307,37.529,1804.952
23/11/2014,23/11/2014,14,1,859.823,908.704,23,2358.538,804.275,37.34,34.13,-3.21,69.991,804.275,38.229,1824.99
23/11/2014,23/11/2014,14,2,869.728,920.118,23,2358.538,807.539,37.18,33.23,-3.95,77.832,807.539,37.029,1844.8
23/11/2014,23/11/2014,15,1,883.988,933.303,23,2358.538,821.681,37.18,33.24,-3.94,83.4175,821.681,34.629,1879.455
23/11/2014,23/11/2014,15,2,901.041,946.828,23,2358.538,835.597,37.13,35.12,-2.01,80.331,835.597,33.129,1898.114
23/11/2014,23/11/2014,16,1,921.866,976.078,23,2355.038,854.62,37.03,54.03,17,93.1425,854.62,36.429,1968.383
23/11/2014,23/11/2014,16,2,946.162,1003.622,23,2355.038,883.903,36.49,41.55,5.06,45.675,883.903,86.129,2031.414
23/11/2014,23/11/2014,17,1,970.37,1030.724,23,2281.517,920.463,36.52,41.49,4.97,55.348,920.463,63.097,2077.816
23/11/2014,23/11/2014,17,2,992.804,1059.462,23,2281.517,955.907,45,64.15,19.15,91.494,955.907,20.329,2135.46
23/11/2014,23/11/2014,18,1,1008.079,1084.706,23,2281.517,984.721,45,49.35,4.35,74.523,984.721,20.329,2159.146
23/11/2014,23/11/2014,18,2,1015.363,1101.621,23,2281.517,1002.796,49.98,80.04,30.06,57.8245,1002.796,48.329,2217.899
23/11/2014,23/11/2014,19,1,1033.883,1130.33,23,2281.517,1003.932,49.98,82.87,32.89,89.0865,1003.932,49.329,2284.695
23/11/2014,23/11/2014,19,2,1046.416,1147.225,23,2281.517,995.997,49.98,66.42,16.44,105.3275,995.997,34.329,2271.307
23/11/2014,23/11/2014,20,1,1033.635,1123.929,23,2281.517,973.886,49.98,57.26,7.28,114.6735,973.886,20.689,2218.497
23/11/2014,23/11/2014,20,2,1010.562,1097.693,23,2281.517,954.583,44.98,68.53,23.55,102.4085,954.583,23.829,2161.641
23/11/2014,23/11/2014,21,1,977.82,1061.186,23,2281.517,928.72,35.73,72.09,36.36,80.768,928.72,28.739,2076.454
23/11/2014,23/11/2014,21,2,941.404,1020.441,23,2281.517,893.814,35.81,56.11,20.3,81.708,893.814,28.619,2008.282
23/11/2014,23/11/2014,22,1,905.534,982.407,23,2285.017,839.801,33.6,32.9,-0.7,69.5145,839.801,50.605,1919.841
23/11/2014,23/11/2014,22,2,871.184,944.924,23,2288.517,798.107,33.6,33.25,-0.35,82.71,798.107,50.605,1862.844
23/11/2014,23/11/2014,23,1,843.377,917.226,23,2295.517,767.11,33.6,33.59,-0.01,82.508,767.11,50.605,1800.446
23/11/2014,23/11/2014,23,2,824.316,892.838,23,2302.517,745.628,33.6,34.02,0.42,91.4885,745.628,51.653,1777.539
23/11/2014,24/11/2014,0,1,809.483,875.984,23,2306.017,734.279,28.34,28.51,0.17,82.083,734.279,51.653,1736.03
23/11/2014,24/11/2014,0,2,794.063,861.007,23,2309.517,730.189,28.44,28.01,-0.43,78.413,730.189,51.653,1720.51
23/11/2014,24/11/2014,1,1,782.655,854.209,23,2313.017,723.896,28.53,28.01,-0.52,77.45,723.896,51.653,1705.998
23/11/2014,24/11/2014,1,2,776.137,846.377,23,2316.517,715.797,28.21,22.49,-5.72,70.4715,715.797,51.768,1676.073
23/11/2014,24/11/2014,2,1,773.333,835.115,23,2316.517,704.169,25.12,28.01,2.89,75.0525,704.169,55.119,1668.681
23/11/2014,24/11/2014,2,2,773.744,831.453,23,2316.517,697.893,24.9,28.51,3.61,83.6855,697.893,55.268,1673.693
23/11/2014,24/11/2014,3,1,775.335,832.33,23,2316.517,700.373,24.9,28.51,3.61,73.042,700.373,55.418,1657.666
23/11/2014,24/11/2014,3,2,778.069,830.516,23,2316.517,702.144,25.12,34.02,8.9,76.639,702.144,56.178,1669.922
23/11/2014,24/11/2014,4,1,786.902,849.546,23,2316.517,704.359,25.12,34.55,9.43,89.729,704.359,56.448,1701.072
23/11/2014,24/11/2014,4,2,800,859.815,23,2316.517,711.64,25.33,34.61,9.28,93.4825,711.64,56.748,1723.741
23/11/2014,24/11/2014,5,1,816.209,867.466,23,2313.017,728.982,28.21,34.33,6.12,94.3655,728.982,53.329,1753.353
23/11/2014,24/11/2014,5,2,849.805,896.837,23,2309.517,764.815,28.18,34.07,5.89,102.9825,764.815,52.209,1840.013
23/11/2014,24/11/2014,6,1,910.049,959.432,23,2299.017,833.273,35.79,34.02,-1.77,43.878,833.273,96.725,1947.752
23/11/2014,24/11/2014,6,2,976.492,1006.023,23,2292.017,893.622,35.79,34.02,-1.77,59.2135,893.622,66.201,2038.073
23/11/2014,24/11/2014,7,1,1036.917,1063.305,23,2285.017,950.828,42.76,41.97,-0.79,87.9975,950.828,31.33,2140.311
23/11/2014,24/11/2014,7,2,1082.328,1085.134,23,2281.517,988.292,45,41.87,-3.13,56.6105,988.292,29.33,2148.465
24/11/2014,24/11/2014,8,1,1082.08,1082.195,27,2218.559,1051.246,42.7,27.01,-15.69,-29.467,1051.246,42.748,2129.054
24/11/2014,24/11/2014,8,2,1086.431,1077.873,27,2218.559,1062.458,42.7,26.76,-15.94,-31.6845,1062.458,42.225,2145.997
24/11/2014,24/11/2014,9,1,1090.264,1072.747,27,2218.559,1069.928,42.7,26.74,-15.96,-46.9275,1069.928,37.225,2120.451
24/11/2014,24/11/2014,9,2,1090.607,1066.486,27,2218.559,1070.497,41,28.01,-12.99,-48.9235,1070.497,29.248,2101.643
24/11/2014,24/11/2014,10,1,1095.226,1063.819,27,2218.559,1079.783,41,29.51,-11.49,-55.9605,1079.783,29.248,2106.141
