Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
07-Oct-10,07-Oct-10,15,1,,1102,1101.18,28.2,2334.134,889.778,30.53,44.64,14.11,60.795,889.778,47.14,1041.736,1096.222
07-Oct-10,07-Oct-10,15,2,,1104,1099.81,28.2,2334.134,883.307,30.43,44.83,14.4,65.894,883.307,47.14,1035.265,1084.658
07-Oct-10,07-Oct-10,16,1,,1102,1096.35,28.2,2334.134,878.753,32.32,44.55,12.23,66.992,878.753,47.14,1030.711,1081.892
07-Oct-10,07-Oct-10,16,2,,1095,1089.53,28.2,2334.134,882.275,32.32,43.87,11.55,56.643,882.275,47.14,1034.237,1073.745
07-Oct-10,07-Oct-10,17,1,,1088,1079.90,28.2,2334.134,903.08,33.11,34.5,1.39,26.207,903.08,42.523,1055.046,1062.285
07-Oct-10,07-Oct-10,17,2,,1092,1077.06,28.2,2334.134,934.324,40,42.55,2.55,8.891,934.324,22.23,1069.52,1060.852
07-Oct-10,07-Oct-10,18,1,,1122,1087.35,28.2,2334.134,970.151,32.55,32.55,0,-18.438,970.151,39.276,1107.133,1072.717
07-Oct-10,07-Oct-10,18,2,,1164,1128.90,28.2,2334.134,990.707,33.21,33.21,0,2.56,990.707,39.276,1127.689,1113.512
07-Oct-10,07-Oct-10,19,1,,1134,1124.44,28.2,2334.134,995.566,33.09,33.09,0,-6.755,995.566,39.276,1132.548,1110.363
07-Oct-10,07-Oct-10,19,2,,1100,1100.83,28.2,2334.134,984.126,37,33.84,-3.16,-14.204,984.126,34.279,1116.387,1087.753
07-Oct-10,07-Oct-10,20,1,,1070,1067.55,28.2,2334.134,1006.206,34.72,32.51,-2.21,-28.944,1006.206,31.661,1097.843,1044.947
07-Oct-10,07-Oct-10,20,2,,1034,1033.19,28.2,2334.134,970.659,34.41,30.03,-4.38,-27.757,970.659,31.661,1062.296,996.044
07-Oct-10,07-Oct-10,21,1,,984,990.81,28.2,2334.134,924.948,32.09,25.4,-6.69,-24.266,924.948,49.907,1016.429,946.955
07-Oct-10,07-Oct-10,21,2,,939,947.56,28.2,2337.771,870.976,28.58,20.25,-8.33,-13.871,870.976,51.609,962.779,899.491
07-Oct-10,07-Oct-10,22,1,,894,906.79,28.2,2341.408,808.53,16.95,16.92,-0.03,26.247,808.53,95.136,881.792,851.873
07-Oct-10,07-Oct-10,22,2,,853,864.15,28.2,2352.691,760.397,15,15,0,28.416,760.397,87.136,836.988,818.668
07-Oct-10,07-Oct-10,23,1,,817,824.98,28.2,2359.758,722.558,15,15,0,32.681,722.558,87.136,793.552,780.975
07-Oct-10,07-Oct-10,23,2,,792,798.30,28.2,2366.824,694.583,15,15,0,33.97,694.583,87.136,765.577,754.124
07-Oct-10,08-Oct-10,0,1,,772,783.13,28.2,2370.358,673.132,15,17.07,2.07,40.25,673.132,87.136,744.126,742.861
07-Oct-10,08-Oct-10,0,2,,755,762.79,28.2,2373.891,655.529,15,17.17,2.17,37.514,655.529,87.136,726.523,723.763
07-Oct-10,08-Oct-10,1,1,,747,749.83,28.2,2373.891,643.649,15,17.19,2.19,29.212,643.649,88.768,721.865,716.604
07-Oct-10,08-Oct-10,1,2,,741,750.63,28.2,2375.657,640.608,12.5,17.2,4.7,33.252,640.608,88.768,718.629,716.39
07-Oct-10,08-Oct-10,2,1,,737,749.14,28.2,2377.424,653.514,15,17.19,2.19,24.232,653.514,88.768,726.157,722.598
07-Oct-10,08-Oct-10,2,2,,733,743.00,28.2,2377.424,658.258,15,17.18,2.18,14.973,658.258,87.136,729.276,716.971
07-Oct-10,08-Oct-10,3,1,,731,746.24,28.2,2377.424,660.655,15,17.14,2.14,15.812,660.655,87.136,731.673,720.702
07-Oct-10,08-Oct-10,3,2,,733,747.69,28.2,2377.424,671.792,15,15,0,6.132,671.792,87.136,742.81,721.941
07-Oct-10,08-Oct-10,4,1,,741,754.46,28.2,2377.424,681.373,10.51,10.51,0,1.719,681.373,71.136,753.991,718.899
07-Oct-10,08-Oct-10,4,2,,764,764.34,28.2,2373.891,692.561,4.01,4.01,0,-19.346,692.561,37.936,784.934,719.248
07-Oct-10,08-Oct-10,5,1,,792,797.24,28.2,2366.824,711.859,8.38,8.38,0,-5.147,711.859,42.936,803.635,752.793
07-Oct-10,08-Oct-10,5,2,,821,812.63,28.2,2361.524,751.585,11.71,10.92,-0.79,-19.348,751.585,72.136,833.23,777.106
07-Oct-10,08-Oct-10,6,1,,881,855.32,28.2,2354.458,807.637,22.65,17.98,-4.67,-37.517,807.637,74.936,894.09,821.504
07-Oct-10,08-Oct-10,6,2,,936,901.70,28.2,2347.391,866.692,25,20.18,-4.82,-59.221,866.692,95.396,962.167,860.479
07-Oct-10,08-Oct-10,7,1,,999,968.03,28.2,2341.408,889.143,29.5,28.06,-1.44,-48.011,889.143,44.596,1017.29,925.809
07-Oct-10,08-Oct-10,7,2,,1032,1013.40,28.2,2337.771,921.398,34.5,26.86,-7.64,-41.381,921.398,51.079,1056.028,976.802
08-Oct-10,08-Oct-10,8,1,,1034,1110.28,27.5,2241.634,994.219,34.5,42.74,8.24,59.374,994.219,55,1052.254,1075.284
08-Oct-10,08-Oct-10,8,2,,1046,1134.05,27.5,2241.634,1020.4,39,45.23,6.23,84.157,1020.4,22.833,1051.239,1094.076
08-Oct-10,08-Oct-10,9,1,,1047,1143.48,27.5,2241.634,1020.4,40,45.3,5.3,93.084,1020.4,23.34,1051.746,1113.524
08-Oct-10,08-Oct-10,9,2,,1051,1147.36,27.5,2241.634,1020.818,40,45.15,5.15,96.569,1020.818,23.34,1052.141,1122.455
08-Oct-10,08-Oct-10,10,1,,1051,1149.46,27.5,2241.634,1022.283,40,45.62,5.62,97.201,1022.283,23.34,1053.606,1133.913
08-Oct-10,08-Oct-10,10,2,,1059,1158.74,27.5,2241.634,1018.021,40,50.71,10.71,110.067,1018.021,24.017,1050.021,1152.325
08-Oct-10,08-Oct-10,11,1,,1072,1158.76,27.5,2241.634,1012.311,40,52.81,12.81,115.811,1012.311,24.017,1044.294,1161.4
08-Oct-10,08-Oct-10,11,2,,1082,1167.12,27.5,2241.634,988.702,34.5,55.96,21.46,121.805,988.702,50,1046.668,1174.131
08-Oct-10,08-Oct-10,12,1,,1084,1173.52,27.5,2241.634,978.169,34.5,56.58,22.08,138.734,978.169,50,1036.135,1179.916
08-Oct-10,08-Oct-10,12,2,,1087,1179.92,27.5,2241.634,979.433,34.5,56.23,21.73,143.869,979.433,50,1037.399,1186.116
08-Oct-10,08-Oct-10,13,1,,1097,1188.94,27.5,2241.634,980.54,34.5,56.23,21.73,151.786,980.54,50,1038.506,1195.879
08-Oct-10,08-Oct-10,13,2,,1105,1174.53,27.5,2241.634,981.841,34.5,56.01,21.51,136.077,981.841,50,1039.807,1181.53
08-Oct-10,08-Oct-10,14,1,,1112,1151.31,27.5,2241.634,983.031,34.5,49.91,15.41,111.666,983.031,50,1040.997,1151.942
08-Oct-10,08-Oct-10,14,2,,1108,1154.64,27.5,2241.634,988.719,34.5,49.88,15.38,109.306,988.719,50,1046.685,1150.317
08-Oct-10,08-Oct-10,15,1,,1106,1166.09,27.5,2241.634,988.803,34.5,49.79,15.29,120.673,988.803,50,1046.769,1160.273
08-Oct-10,08-Oct-10,15,2,,1105,1181.41,27.5,2241.634,983.226,34.5,55.93,21.43,141.57,983.226,50,1041.192,1172.378
08-Oct-10,08-Oct-10,16,1,,1101,1188.90,27.5,2241.634,978.397,34.5,56.05,21.55,153.887,978.397,50,1036.363,1178.838
08-Oct-10,08-Oct-10,16,2,,1090,1127.22,27.5,2241.634,976.228,34.5,45.24,10.74,94.376,976.228,50,1034.19,1118.275
08-Oct-10,08-Oct-10,17,1,,1068,1101.47,27.5,2241.634,984.798,34.5,45.35,10.85,60.063,984.798,50.137,1042.76,1091.044
08-Oct-10,08-Oct-10,17,2,,1053,1084.81,27.5,2241.634,996.708,34.5,44.9,10.4,31.491,996.708,50.137,1054.669,1078.698
08-Oct-10,08-Oct-10,18,1,,1072,1080.49,27.5,2241.634,1004.861,37,44.92,7.92,33.595,1004.861,35.419,1048.241,1075.836
08-Oct-10,08-Oct-10,18,2,,1106,1114.09,27.5,2241.634,1015.314,37,45.59,8.59,51.744,1015.314,40.416,1063.692,1106.417
08-Oct-10,08-Oct-10,19,1,,1071,1105.06,27.5,2241.634,1012.611,37,44.69,7.69,45.416,1012.611,40.416,1060.989,1095.401
08-Oct-10,08-Oct-10,19,2,,1038,1073.72,27.5,2241.634,1004.861,34.5,42.79,8.29,21.873,1004.861,40.378,1053.201,1060.023
08-Oct-10,08-Oct-10,20,1,,1008,1042.23,27.5,2241.634,1024.57,31.13,31.13,0,17.391,1024.57,54.985,1026.186,1026.682
08-Oct-10,08-Oct-10,20,2,,974,1012.48,27.5,2241.634,993.305,29.5,29.5,0,19.067,993.305,40,994.765,999.603
08-Oct-10,08-Oct-10,21,1,,939,980.45,27.5,2241.634,960.768,23,29.5,6.5,14.347,960.768,40,967.451,969.769
08-Oct-10,08-Oct-10,21,2,,907,941.47,27.5,2245.271,923.448,20,20,0,5.329,923.448,55.858,937.493,925.361
08-Oct-10,08-Oct-10,22,1,,874,902.69,27.5,2248.908,863.557,16.74,16.79,0.05,39.526,863.557,112.136,864.409,910.056
08-Oct-10,08-Oct-10,22,2,,842,870.40,27.5,2260.191,825.731,12.56,17.14,4.58,45.066,825.731,104.136,826.584,879.859
08-Oct-10,08-Oct-10,23,1,,809,833.91,27.5,2267.258,795.029,10,17.43,7.43,35.113,795.029,85.954,800.05,828.718
08-Oct-10,08-Oct-10,23,2,,783,803.90,27.5,2274.324,770.435,10,16.96,6.96,25.874,770.435,70.954,779.273,796.445
08-Oct-10,09-Oct-10,0,1,,774,776.34,27.5,2277.858,748.029,10,13,3,20.72,748.029,70.954,756.867,769.834
08-Oct-10,09-Oct-10,0,2,,753,770.56,27.5,2281.391,730.218,10,17.21,7.21,32.748,730.218,70.954,739.057,762.753
08-Oct-10,09-Oct-10,1,1,,741,757.45,27.5,2281.391,718.487,10,17.21,7.21,31.369,718.487,70.954,727.326,751.031
08-Oct-10,09-Oct-10,1,2,,732,747.73,27.5,2283.157,710.558,10,13,3,29.584,710.558,70.954,719.396,733.471
08-Oct-10,09-Oct-10,2,1,,726,740.51,27.5,2284.924,709.808,10,12.5,2.5,23.112,709.808,70.954,718.646,724.953
08-Oct-10,09-Oct-10,2,2,,719,734.50,27.5,2284.924,704.341,10,12.5,2.5,22.57,704.341,70.954,713.18,717.336
08-Oct-10,09-Oct-10,3,1,,713,733.64,27.5,2284.924,699.085,10,12.5,2.5,26.968,699.085,70.954,707.923,718.023
08-Oct-10,09-Oct-10,3,2,,712,729.76,27.5,2284.924,699.418,10,11,1,22.754,699.418,70.954,708.256,709.839
08-Oct-10,09-Oct-10,4,1,,715,726.25,27.5,2284.924,700.983,10,11,1,17.68,700.983,70.954,709.822,709.839
08-Oct-10,09-Oct-10,4,2,,725,730.67,27.5,2281.391,704.004,10,10,0,19.076,704.004,70.954,712.843,708.979
08-Oct-10,09-Oct-10,5,1,,732,749.00,27.5,2274.324,709.582,10,10,0,29.549,709.582,70.954,720.705,722.194
08-Oct-10,09-Oct-10,5,2,,731,744.58,27.5,2269.024,724.468,10,10,0,5.956,724.468,70.954,739.872,721.178
08-Oct-10,09-Oct-10,6,1,,751,756.11,27.5,2261.958,734.498,13.08,13.08,0,6.912,734.498,69.966,750.444,732.029
08-Oct-10,09-Oct-10,6,2,,776,786.50,27.5,2254.891,754.675,16.92,16.92,0,13.383,754.675,69.966,774.368,756.29
08-Oct-10,09-Oct-10,7,1,,817,828.80,27.5,2248.908,785.678,16.84,16.84,0,24.682,785.678,29.066,805.371,801.729
08-Oct-10,09-Oct-10,7,2,,862,868.85,27.5,2245.271,827.644,19,20,1,27.755,827.644,31.928,842.34,845.62
09-Oct-10,09-Oct-10,8,1,,911,905.42,20.7,2260.462,846.215,20,28.34,8.34,41.241,846.215,20.562,865.428,888.625
09-Oct-10,09-Oct-10,8,2,,944,936.22,20.7,2260.462,883.258,21.54,29.5,7.96,46.173,883.258,34.975,891.293,933.081
09-Oct-10,09-Oct-10,9,1,,961,961.16,20.7,2260.462,903.695,25.13,29.73,4.6,50.906,903.695,37.531,911.505,953.748
09-Oct-10,09-Oct-10,9,2,,971,966.49,20.7,2260.462,932.984,28.78,29.5,0.72,26.787,932.984,39.469,940.949,950.016
09-Oct-10,09-Oct-10,10,1,,979,972.45,20.7,2260.462,950.069,29.5,30.03,0.53,15.669,950.069,55,958.034,956.13
09-Oct-10,09-Oct-10,10,2,,986,973.88,20.7,2260.462,958.572,31.45,31.45,0,8.58,958.572,58.56,966.554,956.984
09-Oct-10,09-Oct-10,11,1,,997,971.72,20.7,2260.462,963.338,31.38,31.38,0,1.651,963.338,58.56,971.32,949.753
09-Oct-10,09-Oct-10,11,2,,1004,975.63,20.7,2260.462,967.136,31.26,31.26,0,1.764,967.136,58.56,975.118,955.013
09-Oct-10,09-Oct-10,12,1,,1007,965.53,20.7,2260.462,968.199,32.35,29.5,-2.85,-9.402,968.199,58.56,976.181,947.173
09-Oct-10,09-Oct-10,12,2,,1007,958.75,20.7,2260.462,976.407,31.74,24.4,-7.34,-24.388,976.407,58.56,984.389,940.562
09-Oct-10,09-Oct-10,13,1,,1011,953.32,20.7,2260.462,979.004,33.46,28.68,-4.78,-32.421,979.004,38.268,986.986,930.408
09-Oct-10,09-Oct-10,13,2,,1015,950.33,20.7,2260.462,978.109,33.74,24,-9.74,-34.509,978.109,38.268,986.091,917.992
09-Oct-10,09-Oct-10,14,1,,1022,951.65,20.7,2260.462,977.78,28.31,20.25,-8.06,-32.864,977.78,68.316,985.762,916.194
09-Oct-10,09-Oct-10,14,2,,1023,950.01,20.7,2260.462,988.001,32.75,24,-8.75,-44.724,988.001,38.268,995.983,917.606
09-Oct-10,09-Oct-10,15,1,,1026,952.96,20.7,2260.462,997.482,32.74,24,-8.74,-51.252,997.482,38.268,1005.464,926.633
09-Oct-10,09-Oct-10,15,2,,1030,956.39,20.7,2260.462,1002.947,33.22,24,-9.22,-53.292,1002.947,38.268,1010.929,935.896
09-Oct-10,09-Oct-10,16,1,,1035,957.18,20.7,2260.462,1007.169,33.33,24.4,-8.93,-56.725,1007.169,38.268,1015.151,935.971
09-Oct-10,09-Oct-10,16,2,,1034,958.79,20.7,2260.462,1014.53,32.91,26.5,-6.41,-62.455,1014.53,38.268,1022.495,933.239
09-Oct-10,09-Oct-10,17,1,,1021,958.55,20.7,2260.462,1033.715,32.61,24,-8.61,-81.879,1033.715,34.616,1041.68,929.058
09-Oct-10,09-Oct-10,17,2,,1024,967.98,20.7,2260.462,1056.411,32.08,26.5,-5.58,-95.143,1056.411,34.616,1064.376,950.938
09-Oct-10,09-Oct-10,18,1,,1051,986.90,20.7,2260.462,1075.084,32.63,28.46,-4.17,-94.903,1075.084,34.616,1083.049,980.704
09-Oct-10,09-Oct-10,18,2,,1077,1031.52,20.7,2260.462,1076.003,32.66,30.68,-1.98,-51.194,1076.003,34.616,1083.964,1024.882
09-Oct-10,09-Oct-10,19,1,,1045,1026.37,20.7,2260.462,1056.267,33.5,31.57,-1.93,-36.606,1056.267,34.616,1064.228,1019.624
09-Oct-10,09-Oct-10,19,2,,1007,998.70,20.7,2260.462,1021.93,33.5,26.5,-7,-29.945,1021.93,34.616,1029.891,982.823
09-Oct-10,09-Oct-10,20,1,,978,974.75,20.7,2260.462,1008.145,32.94,26.5,-6.44,-40.109,1008.145,34.616,1016.106,965.92
09-Oct-10,09-Oct-10,20,2,,950,947.68,20.7,2260.462,983.623,24.4,20.25,-4.15,-42.657,983.623,51.91,991.584,937.31
09-Oct-10,09-Oct-10,21,1,,920,924.40,20.7,2260.462,956.168,29.5,20.25,-9.25,-38.324,956.168,36.574,963.973,915.693
09-Oct-10,09-Oct-10,21,2,,891,893.98,20.7,2264.099,920.681,29.5,21.52,-7.98,-29.481,920.681,36.574,924.715,887.604
09-Oct-10,09-Oct-10,22,1,,862,859.83,20.7,2267.736,921.915,16.87,16.75,-0.12,-34.431,921.915,69.949,895.507,854.5
09-Oct-10,09-Oct-10,22,2,,838,828.31,20.7,2279.019,884.251,16.96,16.86,-0.1,-22.688,884.251,69.949,852.246,829.204
09-Oct-10,09-Oct-10,23,1,,808,795.57,20.7,2286.086,853.89,17.18,12.66,-4.52,-24.019,853.89,69.949,820.837,798.31
09-Oct-10,09-Oct-10,23,2,,785,776.50,20.7,2293.152,828.796,17.1,17,-0.1,-18.098,828.796,69.849,795.843,783.807
09-Oct-10,10-Oct-10,0,1,,769,760.07,20.7,2296.686,755.786,20,20.25,0.25,-12.352,755.786,64.76,773.667,784.723
09-Oct-10,10-Oct-10,0,2,,748,738.98,20.7,2300.219,754.422,19,19,0,-8.457,754.422,58.2,748.685,755.815
09-Oct-10,10-Oct-10,1,1,,734,724.71,20.7,2300.219,743.734,17.26,19,1.74,-2.461,743.734,69.849,728.425,739.354
09-Oct-10,10-Oct-10,1,2,,723,715.99,20.7,2301.985,711.964,17.26,17.26,0,-3.188,711.964,63.136,720.432,726.478
09-Oct-10,10-Oct-10,2,1,,717,716.36,20.7,2303.752,716.118,17.26,17.26,0,-3.259,716.118,63.136,720.868,729.809
09-Oct-10,10-Oct-10,2,2,,711,712.22,20.7,2303.752,716.426,17.26,17.26,0,-3.399,716.426,63.136,716.868,728.603
09-Oct-10,10-Oct-10,3,1,,704,709.49,20.7,2303.752,716.034,17.26,17.26,0,-2.131,716.034,63.136,712.868,730.158
09-Oct-10,10-Oct-10,3,2,,703,705.47,20.7,2303.752,715.021,17.26,17.26,0,-5.151,715.021,63.136,711.868,724.5
09-Oct-10,10-Oct-10,4,1,,703,706.15,20.7,2303.752,716.09,17.26,17.26,0,-1.466,716.09,63.136,708.868,728.296
09-Oct-10,10-Oct-10,4,2,,709,709.29,20.7,2300.219,715.48,17.26,17.26,0,1.673,715.48,63.136,708.868,732.56
09-Oct-10,10-Oct-10,5,1,,712,723.19,20.7,2293.152,715.54,17.28,20,2.72,10.571,715.54,58.136,713.868,746.329
09-Oct-10,10-Oct-10,5,2,,702,719.55,20.7,2287.852,737.154,17.48,19,1.52,1.576,737.154,74.1,719.222,741.921
09-Oct-10,10-Oct-10,6,1,,707,710.73,20.7,2280.786,724.52,17.45,19,1.55,5.361,724.52,63.183,706.615,722.31
09-Oct-10,10-Oct-10,6,2,,719,730.41,20.7,2273.719,731.62,17.43,19,1.57,17.942,731.62,66.93,713.715,740.268
09-Oct-10,10-Oct-10,7,1,,748,759.64,20.7,2267.736,775.429,11.4,17,5.6,-16.765,775.429,51.766,777.653,769.775
09-Oct-10,10-Oct-10,7,2,,783,779.20,20.7,2264.099,785.632,17.16,17.16,0,3.695,785.632,57.663,776.753,783.744
10-Oct-10,10-Oct-10,8,1,,815,807.24,19.3,2250.332,795.52,17.16,17.16,0,-9.176,795.52,13.994,817.667,793.199
10-Oct-10,10-Oct-10,8,2,,837,835.72,19.3,2250.332,829.708,19,20,1,-14.889,829.708,21.356,851.856,830.219
10-Oct-10,10-Oct-10,9,1,,848,851.97,19.3,2250.332,868.845,20,20,0,-9.757,868.845,20.973,862.981,841.447
10-Oct-10,10-Oct-10,9,2,,855,861.05,19.3,2250.332,884.751,20,20,0,-17.652,884.751,21.024,879.952,861.557
10-Oct-10,10-Oct-10,10,1,,861,868.17,19.3,2250.332,891.198,19.9,20,0.1,-14.853,891.198,21.024,884.275,871.901
10-Oct-10,10-Oct-10,10,2,,864,872.21,19.3,2250.332,890.73,19.9,20,0.1,-10.34,890.73,21.024,883.798,863.544
10-Oct-10,10-Oct-10,11,1,,870,875.49,19.3,2250.332,885.788,19.9,20,0.1,-2.115,885.788,21.024,878.856,860.752
10-Oct-10,10-Oct-10,11,2,,875,875.86,19.3,2250.332,877.126,19,20.25,1.25,2.571,877.126,22.882,874.538,864.361
10-Oct-10,10-Oct-10,12,1,,878,876.15,19.3,2250.332,868.964,19,20,1,6.86,868.964,26.882,870.538,858.717
10-Oct-10,10-Oct-10,12,2,,873,873.81,19.3,2250.332,872.773,19,20,1,2.524,872.773,24.882,872.538,853.158
10-Oct-10,10-Oct-10,13,1,,870,862.93,19.3,2250.332,857.892,19,20,1,-2.853,857.892,34.882,867.037,851.706
10-Oct-10,10-Oct-10,13,2,,867,860.91,19.3,2250.332,852.439,19,20,1,-4.875,852.439,34.882,867.037,846.049
10-Oct-10,10-Oct-10,14,1,,869,863.29,19.3,2250.332,849.773,17.16,19,1.84,0.428,849.773,37.811,864.11,839.422
10-Oct-10,10-Oct-10,14,2,,871,866.11,19.3,2260.462,858.53,19,19,0,-0.456,858.53,34.882,867.814,841.336
10-Oct-10,10-Oct-10,15,1,,875,872.77,19.3,2260.462,877.581,19,19.9,0.9,-4.343,877.581,26.382,878.365,847.224
10-Oct-10,10-Oct-10,15,2,,883,881.07,19.3,2260.462,890.528,19.9,20,0.1,-1.399,890.528,20.973,883.721,857.054
10-Oct-10,10-Oct-10,16,1,,898,899.01,19.3,2260.462,900.193,19.9,20,0.1,4.313,900.193,21.024,895.943,868.607
10-Oct-10,10-Oct-10,16,2,,921,922.20,19.3,2260.462,908.99,20.25,21.4,1.15,8.421,908.99,45.586,915.031,896.804
10-Oct-10,10-Oct-10,17,1,,950,951.04,19.3,2260.462,937.907,24.94,24.94,0,6.352,937.907,54.969,945.94,927.421
10-Oct-10,10-Oct-10,17,2,,986,982.35,19.3,2260.462,976.754,26.5,26.5,0,-3.189,976.754,57.073,986.787,967.402
10-Oct-10,10-Oct-10,18,1,,1038,1011.28,19.3,2260.462,1010.098,27,32.05,5.05,-5.664,1010.098,59.011,1018.196,1007.207
10-Oct-10,10-Oct-10,18,2,,1075,1051.15,19.3,2260.462,1024.929,26.97,31.08,4.11,17.437,1024.929,57.073,1034.963,1048.822
10-Oct-10,10-Oct-10,19,1,,1056,1047.28,19.3,2260.462,1021.155,27.03,28.51,1.48,19.28,1021.155,59.011,1029.253,1041.843
10-Oct-10,10-Oct-10,19,2,,1032,1028.22,19.3,2260.462,1004.977,24.8,31.68,6.88,16.39,1004.977,54.969,1013.075,1037.531
10-Oct-10,10-Oct-10,20,1,,1007,1000.56,19.3,2260.462,993.488,22.5,26.5,4,0.227,993.488,40.127,1001.584,1009.622
10-Oct-10,10-Oct-10,20,2,,979,968.22,19.3,2260.462,968.77,22.48,27,4.52,-7.393,968.77,39.924,976.866,992.247
10-Oct-10,10-Oct-10,21,1,,940,935.78,19.3,2260.462,938.801,20.25,26.5,6.25,-9.839,938.801,35.924,946.864,955.891
10-Oct-10,10-Oct-10,21,2,,899,901.55,19.3,2264.099,900.848,20,20.25,0.25,-2.579,900.848,20.973,905.375,909.721
10-Oct-10,10-Oct-10,22,1,,857,858.83,19.3,2267.736,872.376,16.93,19,2.07,-5.968,872.376,85.883,866.043,881.12
10-Oct-10,10-Oct-10,22,2,,818,820.15,19.3,2279.019,831.589,17.02,17.02,0,5.799,831.589,90.819,815.604,827.381
10-Oct-10,10-Oct-10,23,1,,784,798.42,19.3,2286.086,794.229,17.08,17.08,0,17.371,794.229,87.901,782.298,800.414
10-Oct-10,10-Oct-10,23,2,,763,775.54,19.3,2293.152,771.708,17.17,17.17,0,17.017,771.708,87.801,759.777,777.95
10-Oct-10,11-Oct-10,0,1,,731,754.40,19.3,2296.686,756.49,17.21,17.21,0,11.091,756.49,87.801,744.559,762.917
10-Oct-10,11-Oct-10,0,2,,719,740.05,19.3,2300.219,739.05,17.22,17.22,0,14.182,739.05,87.801,727.119,749.824
10-Oct-10,11-Oct-10,1,1,,711,730.05,19.3,2300.219,724.071,17.22,17.22,0,19.162,724.071,87.801,712.14,740.634
10-Oct-10,11-Oct-10,1,2,,707,724.19,19.3,2301.985,718.66,17.22,17.22,0,18.737,718.66,87.801,706.7,729.57
10-Oct-10,11-Oct-10,2,1,,706,723.06,19.3,2303.752,729.434,17.22,17.22,0,6.834,729.434,87.801,717.474,724.084
10-Oct-10,11-Oct-10,2,2,,706,720.87,19.3,2303.752,729.999,17.21,17.21,0,4.082,729.999,87.801,718.039,717.051
10-Oct-10,11-Oct-10,3,1,,705,726.52,19.3,2303.752,728.746,17.21,17.21,0,10.986,728.746,87.801,716.786,716.177
10-Oct-10,11-Oct-10,3,2,,710,730.93,19.3,2303.752,733.122,17.21,17.21,0,11.021,733.122,87.801,721.162,719.813
10-Oct-10,11-Oct-10,4,1,,723,741.70,19.3,2303.752,741.338,17.09,17.09,0,13.569,741.338,87.801,729.378,726.103
10-Oct-10,11-Oct-10,4,2,,748,755.36,19.3,2300.219,755.145,16.96,16.96,0,4.877,755.145,81.901,751.734,735.536
10-Oct-10,11-Oct-10,5,1,,783,797.40,19.3,2293.152,780.852,17.17,20,2.83,18.813,780.852,82.801,779.841,777.836
10-Oct-10,11-Oct-10,5,2,,822,824.73,19.3,2287.852,831.729,20,20,0,-7.144,831.729,105,833.128,809.588
10-Oct-10,11-Oct-10,6,1,,890,869.21,19.3,2280.786,891.312,23,20.9,-2.1,-0.869,891.312,100,871.325,844.742
10-Oct-10,11-Oct-10,6,2,,954,929.67,19.3,2273.719,961.036,22.5,21.7,-0.8,-17.47,961.036,100,948.39,910.716
