Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/29/2013,8/29/2013,21,1,1129.281,1172.769,20,2751.905,1078.529,56.92,55.53,-1.39,33.494,1078.529,53.009,2265.93
8/29/2013,8/29/2013,21,2,1067.765,1109.577,20,2755.542,1018.085,48.45,42.18,-6.27,32.434,1018.085,36,2146.8
8/29/2013,8/29/2013,22,1,1007.698,1042.317,20,2759.179,1006.911,38.26,42.31,4.05,68.751,1006.911,143.081,2009.72
8/29/2013,8/29/2013,22,2,949.173,972.886,20,2770.462,965.11,38.35,36.65,-1.7,52.181,965.11,148.9,1883.18
8/29/2013,8/29/2013,23,1,898.494,919.031,20,2777.529,920.816,38.4,33.56,-4.84,42.36,920.816,148.9,1801.03
8/29/2013,8/29/2013,23,2,859.587,883.762,20,2784.595,886.643,35.5,30.45,-5.05,44.535,886.643,144.5,1722.66
8/29/2013,8/30/2013,0,1,827.095,855.747,20,2788.129,856.315,32.53,30.29,-2.24,40.606,856.315,146.7,1672.88
8/29/2013,8/30/2013,0,2,801.645,831.449,20,2791.662,838.833,29.66,30.42,0.76,37.159,838.833,152.42,1636
8/29/2013,8/30/2013,1,1,783.532,816.792,20,2791.662,822.566,29.66,30.57,0.91,40.985,822.566,154.82,1609.8
8/29/2013,8/30/2013,1,2,772.12,807.315,20,2793.428,810.959,29.77,30.73,0.96,37.277,810.959,149.31,1586.2
8/29/2013,8/30/2013,2,1,766.352,800.121,20,2795.195,809.601,29.89,27.99,-1.9,30.512,809.601,150.11,1573.49
8/29/2013,8/30/2013,2,2,763.771,791.872,20,2795.195,796.074,30.03,30.97,0.94,29.891,796.074,144.89,1570.11
8/29/2013,8/30/2013,3,1,763.135,792.065,20,2795.195,787.562,30.15,31.1,0.95,37.979,787.562,145.39,1569.58
8/29/2013,8/30/2013,3,2,764.479,784.899,20,2795.195,787.41,30.13,31.09,0.96,28.965,787.41,144.49,1558.17
8/29/2013,8/30/2013,4,1,771.204,790.596,20,2795.195,798.438,29.96,30.86,0.9,17.955,798.438,145.09,1575.86
8/29/2013,8/30/2013,4,2,787.07,824.701,20,2791.662,817.783,29.74,30.66,0.92,36.171,817.783,142.79,1671.04
8/29/2013,8/30/2013,5,1,817.599,875.451,20,2784.595,850.772,36.8,39.96,3.16,62.356,850.772,140.39,1776.91
8/29/2013,8/30/2013,5,2,865.22,931.928,20,2779.295,905.376,39.67,42.64,2.97,64.884,905.376,136.89,1906.63
8/29/2013,8/30/2013,6,1,936.482,1019.34,20,2772.229,995.836,42.55,54.29,11.74,70.567,995.836,119.39,2085.08
8/29/2013,8/30/2013,6,2,1017.439,1086.462,20,2765.162,1075.044,38.32,54.29,15.97,46.703,1075.044,114.39,2216.6
8/29/2013,8/30/2013,7,1,1087.921,1159.984,20,2759.179,1044.557,50,58.43,8.43,55.377,1044.557,42.012,2330.05
8/29/2013,8/30/2013,7,2,1136.121,1186.702,20,2755.542,1077.169,56.02,59.71,3.69,66.019,1077.169,31.088,2347.73
8/30/2013,8/30/2013,8,1,1166.37,1175.75,20.2,2612.401,1129.498,57.71,54.29,-3.42,-20.052,1129.498,34.017,2310.67
8/30/2013,8/30/2013,8,2,1153.19,1162.353,20.2,2612.401,1115.969,55.33,54.29,-1.04,-22.416,1115.969,46.479,2315.99
8/30/2013,8/30/2013,9,1,1141.824,1157.037,20.2,2612.401,1098.589,48.75,39.08,-9.67,-9.74,1098.589,52.198,2270.75
8/30/2013,8/30/2013,9,2,1126.499,1129.168,20.2,2612.401,1105.977,48.75,39.08,-9.67,-45.396,1105.977,52.198,2222.17
8/30/2013,8/30/2013,10,1,1112,1117.79,20.2,2612.401,1106.6,48.75,39.08,-9.67,-56.512,1106.6,52.198,2226.56
8/30/2013,8/30/2013,10,2,1099.493,1110.023,20.2,2612.401,1106.506,48.75,39.05,-9.7,-60.86,1106.506,52.198,2193.58
8/30/2013,8/30/2013,11,1,1092.088,1112.071,20.2,2612.401,1107.477,48.65,39.03,-9.62,-56.728,1107.477,48.198,2208.76
8/30/2013,8/30/2013,11,2,1087.888,1112.776,20.2,2612.401,1114.407,48.65,39.02,-9.63,-65.095,1114.407,49.198,2193.96
8/30/2013,8/30/2013,12,1,1081.228,1096.657,20.2,2612.401,1112.907,48.65,39.02,-9.63,-79.237,1112.907,50.198,2160.24
8/30/2013,8/30/2013,12,2,1073.374,1085.063,20.2,2612.401,1112.407,48.65,39.02,-9.63,-93.621,1112.407,51.198,2140.13
8/30/2013,8/30/2013,13,1,1069.064,1097.383,20.2,2612.401,1112.907,48.65,39.02,-9.63,-81.721,1112.907,51.198,2181.17
8/30/2013,8/30/2013,13,2,1066.259,1099.993,20.2,2612.401,1113.407,48.65,39.02,-9.63,-75.911,1113.407,50.198,2176.65
8/30/2013,8/30/2013,14,1,1065.51,1091.803,20.2,2612.401,1112.907,48.65,39.02,-9.63,-82.22,1112.907,50.198,2161.54
8/30/2013,8/30/2013,14,2,1063.354,1101.038,20.2,2612.401,1111.407,48.65,39.02,-9.63,-71.406,1111.407,49.198,2208.79
8/30/2013,8/30/2013,15,1,1062.959,1126.484,20.2,2612.401,1109.907,48.65,39.02,-9.63,-45.529,1109.907,49.198,2245.98
8/30/2013,8/30/2013,15,2,1072.678,1135.206,20.2,2612.401,1107.907,48.65,39.02,-9.63,-34.793,1107.907,48.198,2263.15
8/30/2013,8/30/2013,16,1,1085.738,1151.648,20.2,2612.401,1105.407,48.75,39.02,-9.73,-21.63,1105.407,54.698,2317
8/30/2013,8/30/2013,16,2,1101.045,1179.403,20.2,2612.401,1103.455,48.8,39.02,-9.78,1.537,1103.455,59.198,2346.28
8/30/2013,8/30/2013,17,1,1123.419,1193.228,20.2,2612.401,1113.744,50,48.02,-1.98,11.487,1113.744,53.198,2405.22
8/30/2013,8/30/2013,17,2,1158.952,1228.432,20.2,2612.401,1125.205,52.41,60.83,8.42,50.903,1125.205,51.583,2487.87
8/30/2013,8/30/2013,18,1,1210.276,1285.068,20.2,2612.401,1147.5,59.11,65.62,6.51,84.18,1147.5,29.088,2590.13
8/30/2013,8/30/2013,18,2,1244.068,1294.864,20.2,2612.401,1146.591,61.14,65.62,4.48,90.727,1146.591,21.097,2550.75
8/30/2013,8/30/2013,19,1,1225.478,1269.36,20.2,2612.401,1145.032,59.11,55.53,-3.58,68.632,1145.032,25.356,2485.32
8/30/2013,8/30/2013,19,2,1193.608,1233.678,20.2,2612.401,1127.885,55.33,54.29,-1.04,55.217,1127.885,41.303,2413.85
8/30/2013,8/30/2013,20,1,1164.253,1197.006,20.2,2612.401,1100.768,51.23,48.7,-2.53,45.82,1100.768,66.22,2348.17
8/30/2013,8/30/2013,20,2,1127.422,1160.523,20.2,2612.401,1095.977,56.26,46.36,-9.9,14.077,1095.977,69.411,2273.65
8/30/2013,8/30/2013,21,1,1087.005,1116.435,20.2,2612.401,1089.529,71.45,48.72,-22.73,-27.387,1089.529,85.002,2161.95
8/30/2013,8/30/2013,21,2,1040.984,1062.554,20.2,2616.038,1077.977,67.55,52.77,-14.78,-71.592,1077.977,90.002,2049.94
8/30/2013,8/30/2013,22,1,993.691,1016.112,20.2,2461.375,1067.438,71.75,39.42,-32.33,-98.103,1067.438,149.411,1971.59
8/30/2013,8/30/2013,22,2,945.732,967.92,20.2,2472.658,1027.613,65.49,13.89,-51.6,-113.935,1027.613,78.311,1874.42
8/30/2013,8/30/2013,23,1,900.738,921.238,20.2,2479.725,991.244,67.14,14.12,-53.02,-120.105,991.244,81.35,1797.24
8/30/2013,8/30/2013,23,2,861.002,885.919,20.2,2486.791,959.938,53.37,14.09,-39.28,-121.291,959.938,83.89,1724.82
8/30/2013,8/31/2013,0,1,823.839,851.425,20.2,2490.325,930.453,50.66,14.09,-36.57,-134.057,930.453,81.89,1659.59
8/30/2013,8/31/2013,0,2,792.817,829.085,20.2,2493.858,907.867,48.65,27.48,-21.17,-136.287,907.867,66,1635.42
8/30/2013,8/31/2013,1,1,769.858,817.417,20.2,2493.858,891.762,45.47,39.03,-6.44,-133.561,891.762,45.1,1611.03
8/30/2013,8/31/2013,1,2,754.685,799.868,20.2,2495.624,883.09,45.46,28.09,-17.37,-141.059,883.09,46,1581.22
8/30/2013,8/31/2013,2,1,746.634,794.737,20.2,2497.391,874.703,45.52,14.13,-31.39,-136.461,874.703,46.1,1583.28
8/30/2013,8/31/2013,2,2,742.119,794.12,20.2,2497.391,865.235,43.89,13.94,-29.95,-127.336,865.235,47.5,1576.74
8/30/2013,8/31/2013,3,1,738.729,793.582,20.2,2497.391,857.112,41.13,39.16,-1.97,-116.329,857.112,48,1578.09
8/30/2013,8/31/2013,3,2,736.947,797.539,20.2,2497.391,854.779,41.26,38.99,-2.27,-108.852,854.779,48,1588.55
8/30/2013,8/31/2013,4,1,738.975,798.3,20.2,2497.391,861.855,42.5,14.11,-28.39,-114.963,861.855,47.5,1584.7
8/30/2013,8/31/2013,4,2,745.661,803.753,20.2,2493.858,872.162,45.48,28.11,-17.37,-120.864,872.162,46.9,1607.54
8/30/2013,8/31/2013,5,1,758.114,819.81,20.2,2486.791,888.447,45.36,39.2,-6.16,-120.321,888.447,45,1636.24
8/30/2013,8/31/2013,5,2,774.596,836.893,20.2,2481.491,913.875,45.46,13.71,-31.75,-129.107,913.875,42.1,1681.35
8/30/2013,8/31/2013,6,1,799.546,870.471,20.2,2474.425,948.775,45.53,13.97,-31.56,-130.602,948.775,25,1733.72
8/30/2013,8/31/2013,6,2,826.654,885.32,20.2,2467.358,983.095,45.55,13.97,-31.58,-150.292,983.095,22.5,1774.34
8/30/2013,8/31/2013,7,1,854.181,923.424,20.2,2461.375,906.774,48.7,42.63,-6.07,-36.827,906.774,40.198,1862.36
8/30/2013,8/31/2013,7,2,892.739,959.626,20.2,2457.738,913.157,48.7,39.38,-9.32,-8.011,913.157,40.198,1924.73
8/31/2013,8/31/2013,8,1,953.749,995.457,21.1,2459.951,954.249,45.36,44.53,-0.83,78.233,954.249,120.268,1984.9
8/31/2013,8/31/2013,8,2,965.985,1008.745,21.1,2459.951,956.749,45.36,41.99,-3.37,79.736,956.749,108.567,2031.73
8/31/2013,8/31/2013,9,1,968.97,1042.685,21.1,2459.951,943.828,45.36,53.13,7.77,125.551,943.828,124.364,2054.01
8/31/2013,8/31/2013,9,2,961.067,1031.306,21.1,2459.951,944.828,45.35,47.88,2.53,121.307,944.828,131.978,2048.78
8/31/2013,8/31/2013,10,1,950.148,1020.434,21.1,2459.951,944.828,45.35,39.23,-6.12,121.221,944.828,143.143,1999.14
8/31/2013,8/31/2013,10,2,938.595,995.247,21.1,2459.951,945.328,45.35,39.3,-6.05,104.698,945.328,145.441,1959.4
8/31/2013,8/31/2013,11,1,929.885,977.934,21.1,2459.951,944.828,45.35,39.38,-5.97,100.308,944.828,151.18,1936.41
8/31/2013,8/31/2013,11,2,923.798,967.121,21.1,2459.951,944.828,45.35,39.43,-5.92,90.86,944.828,152.024,1898.97
8/31/2013,8/31/2013,12,1,916.358,943.372,21.1,2459.951,943.828,45.35,39.41,-5.94,59.995,943.828,151.665,1848.4
8/31/2013,8/31/2013,12,2,908.64,927.615,21.1,2459.951,943.328,45.35,39.39,-5.96,43.09,943.328,152.201,1837.89
8/31/2013,8/31/2013,13,1,901.806,938.344,21.1,2459.951,942.828,45.35,39.41,-5.94,60.65,942.828,151.871,1851.91
8/31/2013,8/31/2013,13,2,897.167,936.955,21.1,2459.951,938.258,45.35,39.41,-5.94,64.975,938.258,153.237,1842.14
8/31/2013,8/31/2013,14,1,896.984,942.469,21.1,2459.951,937.758,45.35,39.44,-5.91,68.967,937.758,150.73,1870.1
8/31/2013,8/31/2013,14,2,900.024,945.646,21.1,2487.451,937.758,45.35,39.44,-5.91,76.97,937.758,155.71,1872.44
8/31/2013,8/31/2013,15,1,906.781,952.14,21.1,2487.451,936.758,45.35,48.18,2.83,80.99,936.758,153.355,1895.89
8/31/2013,8/31/2013,15,2,919.136,973.468,21.1,2487.451,936.758,45.72,52.88,7.16,97.481,936.758,148.582,1941.64
8/31/2013,8/31/2013,16,1,935.819,999.321,21.1,2487.451,946.908,45.68,52.8,7.12,114.715,946.908,150,2000.86
8/31/2013,8/31/2013,16,2,957.992,1031.589,21.1,2487.451,967.139,48.25,52.79,4.54,120.439,967.139,150.198,2061.89
8/31/2013,8/31/2013,17,1,985.106,1049.797,21.1,2487.451,1009.218,56.02,55.53,-0.49,104.359,1009.218,192.385,2127.52
8/31/2013,8/31/2013,17,2,1026.351,1102.952,21.1,2487.451,1044.924,58.72,65.62,6.9,123.128,1044.924,192.76,2242.18
8/31/2013,8/31/2013,18,1,1088.572,1148.372,21.1,2487.451,1075.684,68.57,65.62,-2.95,140.837,1075.684,194.35,2304.45
8/31/2013,8/31/2013,18,2,1124.764,1158.131,21.1,2487.451,1082.237,78.94,92.88,13.94,145.388,1082.237,230.35,2278.85
8/31/2013,8/31/2013,19,1,1106.332,1133.265,21.1,2487.451,1075.388,68.75,64.16,-4.59,123.206,1075.388,192.95,2211.39
8/31/2013,8/31/2013,19,2,1074.747,1100.82,21.1,2487.451,1050.724,58.92,64.16,5.24,116.982,1050.724,188.86,2160.56
8/31/2013,8/31/2013,20,1,1047.307,1067.961,21.1,2487.451,1019.944,56.02,58.22,2.2,111.267,1019.944,188.785,2095.1
8/31/2013,8/31/2013,20,2,1019.122,1044.221,21.1,2487.451,994.059,56.02,54.79,-1.23,115.882,994.059,190.885,2046.73
8/31/2013,8/31/2013,21,1,989.292,1019.211,21.1,2487.451,965.334,56.02,54.29,-1.73,117.266,965.334,192.985,1999.02
8/31/2013,8/31/2013,21,2,956.08,1005.624,21.1,2491.088,877.988,55.85,55.53,-0.32,143.531,877.988,139.414,1949.02
8/31/2013,8/31/2013,22,1,919.676,967.672,21.1,2494.725,896.901,42.66,45.55,2.89,136.494,896.901,160.836,1884.02
8/31/2013,8/31/2013,22,2,883.61,929.35,21.1,2506.008,871.197,38.61,45.32,6.71,116.764,871.197,165.5,1805.17
8/31/2013,8/31/2013,23,1,851.167,885.05,21.1,2513.075,837.91,38.29,42.22,3.93,106.97,837.91,168.21,1717.68
8/31/2013,8/31/2013,23,2,822.133,854.448,21.1,2520.141,811.182,38.12,39.57,1.45,105.625,811.182,164.1,1664.64
8/31/2013,9/01/2013,0,1,794.217,824.554,21.1,2523.675,785.03,38.18,39.82,1.64,97.617,785.03,159.346,1602.42
8/31/2013,9/01/2013,0,2,770.018,800.611,21.1,2527.208,764.301,38.32,40.1,1.78,93.419,764.301,142.958,1562.98
8/31/2013,9/01/2013,1,1,750.829,784.246,21.1,2527.208,747.162,38.3,40.58,2.28,90.656,747.162,143.058,1525.2
8/31/2013,9/01/2013,1,2,737.718,777.254,21.1,2528.974,737.45,38.22,39.14,0.92,96.399,737.45,157.046,1535.63
8/31/2013,9/01/2013,2,1,729.476,775.96,21.1,2530.741,732.468,38.3,39.63,1.33,104.996,732.468,161.6,1522.22
8/31/2013,9/01/2013,2,2,724.673,768.939,21.1,2530.741,727.832,38.17,42.07,3.9,101.34,727.832,160.5,1517.22
8/31/2013,9/01/2013,3,1,721.232,760.918,21.1,2530.741,723.06,38.2,42.11,3.91,98.152,723.06,159.5,1492.3
8/31/2013,9/01/2013,3,2,719.57,751.749,21.1,2530.741,719.081,38.19,42.1,3.91,94.467,719.081,158.7,1486.82
8/31/2013,9/01/2013,4,1,721.031,751.007,21.1,2530.741,724.337,38.31,51.15,12.84,88.281,724.337,158.6,1489.68
8/31/2013,9/01/2013,4,2,724.807,757.769,21.1,2527.208,734.912,38.22,50.8,12.58,83.346,734.912,158.5,1517.44
8/31/2013,9/01/2013,5,1,731.295,773.972,21.1,2520.141,747.74,38.2,50.61,12.41,87.77,747.74,158.835,1536.54
8/31/2013,9/01/2013,5,2,742.564,781.769,21.1,2514.841,765.079,38.23,53.79,15.56,80.6,765.079,158.872,1560.6
8/31/2013,9/01/2013,6,1,755.27,799.394,21.1,2507.775,782.449,38.26,54.29,16.03,77.344,782.449,150.182,1588.4
8/31/2013,9/01/2013,6,2,765.776,807.8,21.1,2500.708,807.166,38.23,57.94,19.71,58.699,807.166,147.5,1624.22
8/31/2013,9/01/2013,7,1,784.924,840.657,21.1,2494.725,776.95,40,57.89,17.89,63.794,776.95,96.557,1700.74
8/31/2013,9/01/2013,7,2,810.933,872.045,21.1,2491.088,781.029,43.89,57.86,13.97,71.309,781.029,75,1738.75
9/01/2013,9/01/2013,8,1,855.99,894.955,22.4,2457.797,855.277,45,57.83,12.83,62.359,855.277,123.266,1783.93
9/01/2013,9/01/2013,8,2,867.835,914.545,22.4,2457.797,857.128,45.45,57.78,12.33,62.033,857.128,104.424,1811.97
9/01/2013,9/01/2013,9,1,872.813,926.414,22.4,2457.797,859.692,45.4,57.62,12.22,63.853,859.692,93.234,1834.43
9/01/2013,9/01/2013,9,2,872.046,918.793,22.4,2457.797,864.326,45.35,55.53,10.18,28.199,864.326,80.228,1800.47
9/01/2013,9/01/2013,10,1,868.123,912.465,22.4,2457.797,866.108,45.35,54.29,8.94,17.192,866.108,69.76,1800.31
9/01/2013,9/01/2013,10,2,863.282,921.273,22.4,2457.797,866.944,48.25,58.41,10.16,14.513,866.944,53.266,1859.17
9/01/2013,9/01/2013,11,1,859.758,927.016,22.4,2457.797,869.004,48.45,54.29,5.84,11.517,869.004,49.266,1814.69
9/01/2013,9/01/2013,11,2,858.254,914.694,22.4,2457.797,873.844,48.65,39,-9.65,-15.365,873.844,49.266,1807.86
9/01/2013,9/01/2013,12,1,856.896,907.691,22.4,2457.797,888.945,48.95,39,-9.95,-37.322,888.945,49.266,1776.62
9/01/2013,9/01/2013,12,2,852.601,897.2,22.4,2457.797,873.433,48.65,39,-9.65,-32.663,873.433,49.266,1776.38
9/01/2013,9/01/2013,13,1,846.255,906.015,22.4,2457.797,873.225,48.35,39.04,-9.31,-7.376,873.225,49.266,1810.92
9/01/2013,9/01/2013,13,2,842.764,914.354,22.4,2457.797,873.306,45.35,55.53,10.18,33.702,873.306,80.561,1812.79
9/01/2013,9/01/2013,14,1,843.808,908.715,22.4,2457.797,872.992,45.35,57.66,12.31,52.723,872.992,103.284,1801.89
9/01/2013,9/01/2013,14,2,848.749,920.303,22.4,2457.797,872.936,45.35,57.85,12.5,74.15,872.936,112.862,1842.18
9/01/2013,9/01/2013,15,1,857.947,937.372,22.4,2457.797,872.436,45.35,57.85,12.5,94.705,872.436,116.472,1854.53
9/01/2013,9/01/2013,15,2,872.859,963.308,22.4,2457.797,872.849,45.35,64.16,18.81,108.96,872.849,104.964,1939.16
9/01/2013,9/01/2013,16,1,893.264,991.293,22.4,2457.797,871.879,45.35,75.75,30.4,112.925,871.879,88.127,2001.24
9/01/2013,9/01/2013,16,2,921.581,1025.414,22.4,2457.797,866.469,48.45,93.82,45.37,111.432,866.469,60.866,2052.81
9/01/2013,9/01/2013,17,1,960.466,1064.804,22.4,2457.797,909.786,63.65,65.62,1.97,83.237,909.786,20.458,2142.76
9/01/2013,9/01/2013,17,2,1017.562,1106.697,22.4,2457.797,969.316,73.01,65.62,-7.39,76.338,969.316,10.003,2223.94
9/01/2013,9/01/2013,18,1,1093.471,1154.038,22.4,2457.797,1016.746,79,86.7,7.7,78.909,1016.746,35.003,2313.58
9/01/2013,9/01/2013,18,2,1136.285,1162.507,22.4,2549.547,1027.161,79,77.36,-1.64,73.335,1027.161,65.003,2273.01
9/01/2013,9/01/2013,19,1,1120.538,1131.996,22.4,2549.547,1018.071,73.01,65.62,-7.39,52.692,1018.071,10.003,2213.5
9/01/2013,9/01/2013,19,2,1095.732,1105.44,22.4,2549.547,992.029,73.01,78.62,5.61,54.197,992.029,10.003,2178.06
9/01/2013,9/01/2013,20,1,1072.483,1080.49,22.4,2549.547,959.043,73.01,65.62,-7.39,65.304,959.043,10.003,2123.98
9/01/2013,9/01/2013,20,2,1043.51,1057.538,22.4,2549.547,917.727,59.9,64.16,4.26,75.488,917.727,24.639,2071.67
9/01/2013,9/01/2013,21,1,1006.275,1027.064,22.4,2549.547,868.106,52.41,59.66,7.25,96.007,868.106,53.268,2004.02
9/01/2013,9/01/2013,21,2,962.422,986.124,22.4,2553.184,856.027,45,59.81,14.81,87.646,856.027,48.266,1907.09
9/01/2013,9/01/2013,22,1,915.441,935.577,22.4,2556.821,951.273,43.47,59.77,16.3,114.737,951.273,213.1,1824.22
9/01/2013,9/01/2013,22,2,868.379,893.716,22.4,2568.104,912.458,43.6,57.19,13.59,112.041,912.458,212.3,1743.42
9/01/2013,9/01/2013,23,1,829.592,857.542,22.4,2575.171,874.084,32.63,44.68,12.05,95.23,874.084,213.7,1664.4
9/01/2013,9/01/2013,23,2,800.108,821.215,22.4,2582.237,846.115,20,45.51,25.51,56.321,846.115,184.63,1604.43
9/01/2013,9/02/2013,0,1,776.549,800.211,22.4,2585.771,830.353,43.66,58.08,14.42,95.535,830.353,210,1569.2
9/01/2013,9/02/2013,0,2,756.867,782.399,22.4,2589.304,815.993,20,54.29,34.29,63.323,815.993,199.93,1544.57
9/01/2013,9/02/2013,1,1,742.771,773.403,22.4,2589.304,804.869,20,44.96,24.96,34.601,804.869,169.59,1525.82
9/01/2013,9/02/2013,1,2,734.768,765.115,22.4,2591.07,800.055,20,54.29,34.29,61.275,800.055,199.351,1526.48
9/01/2013,9/02/2013,2,1,731.263,764.282,22.4,2592.837,804.833,20,54.29,34.29,55.495,804.833,200.051,1534.87
9/01/2013,9/02/2013,2,2,730.755,778.283,22.4,2592.837,802.298,20,55.53,35.53,72.137,802.298,199.751,1553.09
9/01/2013,9/02/2013,3,1,731.721,778.913,22.4,2592.837,798.353,20,55.53,35.53,77.769,798.353,200.251,1545.33
9/01/2013,9/02/2013,3,2,734.448,778.027,22.4,2592.837,799.702,20,44.93,24.93,43.34,799.702,170.911,1552.93
9/01/2013,9/02/2013,4,1,742.822,785.404,22.4,2592.837,812.201,20,44.72,24.72,37.823,812.201,171.811,1564.68
9/01/2013,9/02/2013,4,2,759.157,795.485,22.4,2589.304,832.001,20,44.51,24.51,27.513,832.001,173.072,1610.17
9/01/2013,9/02/2013,5,1,789.388,839.147,22.4,2582.237,864.181,20,54.29,34.29,38.307,864.181,176.672,1702.99
9/01/2013,9/02/2013,5,2,839.718,890.671,22.4,2576.937,915.728,31.84,64.16,32.32,70.072,915.728,210,1830.57
9/01/2013,9/02/2013,6,1,909.112,977.464,22.4,2569.871,983.581,20,69.08,49.08,75.437,983.581,202.853,1994.07
9/01/2013,9/02/2013,6,2,984.594,1040.115,22.4,2562.804,1053.408,37.42,68.53,31.11,70.447,1053.408,210,2135.41
9/01/2013,9/02/2013,7,1,1058.472,1117.766,22.4,2556.821,941.854,55.39,92.18,36.79,117.221,941.854,56.659,2259.41
9/01/2013,9/02/2013,7,2,1108,1151.336,22.4,2553.184,970.857,59.52,65.62,6.1,126.557,970.857,55.584,2271.59
9/02/2013,9/02/2013,8,1,1121.222,1152.778,23.6,2549.547,1044.909,56.62,75.43,18.81,21.303,1044.909,105.689,2267.41
9/02/2013,9/02/2013,8,2,1114.955,1146.856,23.6,2549.547,1047.641,53.9,75.28,21.38,6.426,1047.641,99.855,2287.59
9/02/2013,9/02/2013,9,1,1109.551,1148.859,23.6,2549.547,1050.183,48.85,98.16,49.31,36.195,1050.183,92.198,2259.43
9/02/2013,9/02/2013,9,2,1098.499,1133.87,23.6,2549.547,1050.423,48.26,92.72,44.46,23.727,1050.423,70.027,2246.49
9/02/2013,9/02/2013,10,1,1088.002,1123.803,23.6,2549.547,1051.211,48.15,94.88,46.73,15.53,1051.211,70.758,2216.33
