C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,15/03/2017 12:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,7/01/2018,2901,3376,3954,5784,5784,551,-2381,0,6335,2381,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,14/01/2018,2974,3459,4024,5784,5784,551,-2310,0,6335,2310,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,21/01/2018,3024,3512,4064,5784,5784,551,-2271,0,6335,2271,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,28/01/2018,3066,3551,4089,5784,5784,551,-2245,0,6335,2245,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,4/02/2018,3075,3558,4092,5784,5784,551,-2242,0,6335,2242,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,11/02/2018,3072,3552,4091,5784,5784,551,-2243,0,6335,2243,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,18/02/2018,3050,3521,4078,5784,5784,551,-2257,0,6335,2257,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,25/02/2018,3010,3451,4036,5784,5784,551,-2299,0,6335,2299,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,4/03/2018,2938,3319,3926,5784,5784,551,-2409,0,6335,2409,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,11/03/2018,2872,3194,3796,5796,5796,551,-2551,0,6347,2551,340,0,72,0,100,0,400.8,1,120,0,512,6347,6347
D,18/03/2018,2793,3038,3597,5840,5840,551,-2794,0,6391,2794,340,0,72,0,100,0,400.8,1,120,0,512,6391,6391
D,25/03/2018,2721,2891,3372,5878,5878,551,-3057,0,6429,3057,340,0,72,0,100,0,400.8,1,120,0,512,6429,6429
D,1/04/2018,2659,2760,3129,5858,5858,551,-3280,0,6409,3280,340,0,72,0,100,0,400.8,1,120,0,512,6409,6409
D,8/04/2018,2632,2699,2992,5858,5858,551,-3417,0,6409,3417,340,0,72,0,100,0,400.8,1,120,0,512,6409,6409
D,15/04/2018,2628,2667,2890,5858,5858,551,-3519,0,6409,3519,340,0,72,0,100,0,400.8,1,120,0,512,6409,6409
D,22/04/2018,2649,2688,2846,5858,5858,551,-3563,0,6409,3563,340,0,72,0,100,0,400.8,1,120,0,512,6409,6409
D,29/04/2018,2684,2733,2884,5858,5858,551,-3525,0,6409,3525,340,0,72,0,100,0,400.8,1,120,0,512,6409,6409
D,6/05/2018,2729,2793,2956,5858,5858,551,-3453,0,6409,3453,340,0,72,0,100,0,400.8,1,120,0,512,6409,6409
D,13/05/2018,2780,2864,3041,5858,5858,551,-3368,0,6409,3368,340,0,72,0,100,0,400.8,1,120,0,512,6409,6409
D,20/05/2018,2834,2937,3125,5858,5858,551,-3284,0,6409,3284,340,0,72,0,100,0,400.8,1,120,0,512,6409,6409
D,27/05/2018,2889,3003,3199,5858,5858,551,-3210,0,6409,3210,340,0,72,0,100,0,400.8,1,120,0,512,6409,6409
D,3/06/2018,2940,3062,3261,5855,5855,551,-3144,0,6406,3144,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,10/06/2018,2982,3108,3308,5855,5855,551,-3098,0,6406,3098,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,17/06/2018,3013,3140,3338,5855,5855,551,-3068,0,6406,3068,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,24/06/2018,3030,3159,3349,5855,5855,551,-3057,0,6406,3057,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,1/07/2018,3036,3166,3349,5855,5855,551,-3057,0,6406,3057,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,8/07/2018,3036,3167,3345,5855,5855,551,-3061,0,6406,3061,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,15/07/2018,3034,3166,3340,5855,5855,551,-3066,0,6406,3066,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,22/07/2018,3026,3158,3334,5855,5855,551,-3072,0,6406,3072,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,29/07/2018,3005,3138,3317,5855,5855,551,-3088,0,6406,3088,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,5/08/2018,2971,3105,3285,5855,5855,551,-3121,0,6406,3121,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,12/08/2018,2926,3061,3241,5855,5855,551,-3165,0,6406,3165,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,19/08/2018,2878,3014,3194,5855,5855,551,-3211,0,6406,3211,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,26/08/2018,2835,2972,3153,5855,5855,551,-3253,0,6406,3253,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,2/09/2018,2797,2933,3114,5855,5855,551,-3292,0,6406,3292,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,9/09/2018,2759,2892,3074,5855,5855,551,-3332,0,6406,3332,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,16/09/2018,2720,2842,3025,5855,5855,551,-3380,0,6406,3380,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,23/09/2018,2673,2778,2964,5855,5855,551,-3442,0,6406,3442,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,30/09/2018,2615,2693,2881,5868,5868,551,-3538,0,6419,3538,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,7/10/2018,2575,2634,2823,5868,5868,551,-3596,0,6419,3596,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,14/10/2018,2537,2583,2778,5868,5868,551,-3641,0,6419,3641,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,21/10/2018,2512,2553,2785,5868,5868,551,-3634,0,6419,3634,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,28/10/2018,2501,2549,2854,5868,5868,551,-3565,0,6419,3565,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,4/11/2018,2512,2577,2972,5868,5868,551,-3447,0,6419,3447,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,11/11/2018,2535,2625,3116,5868,5868,551,-3303,0,6419,3303,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,18/11/2018,2564,2690,3261,5868,5868,551,-3158,0,6419,3158,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,25/11/2018,2599,2771,3397,5871,5871,551,-3025,0,6422,3025,340,0,72,0,100,0,400.8,1,120,0,512,6422,6422
D,2/12/2018,2642,2872,3522,5866,5866,551,-2895,0,6417,2895,340,0,72,0,100,0,400.8,1,120,0,512,6417,6417
D,9/12/2018,2686,2982,3634,5821,5821,551,-2738,0,6372,2738,340,0,72,0,100,0,400.8,1,120,0,512,6372,6372
D,16/12/2018,2726,3084,3727,5784,5784,551,-2607,0,6335,2607,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,23/12/2018,2771,3185,3811,5784,5784,551,-2523,0,6335,2523,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,30/12/2018,2838,3293,3900,5784,5784,551,-2435,0,6335,2435,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,6/01/2019,2916,3394,3983,5784,5784,551,-2351,0,6335,2351,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,13/01/2019,2987,3477,4052,5784,5784,551,-2283,0,6335,2283,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,20/01/2019,3045,3536,4097,5784,5784,551,-2238,0,6335,2238,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,27/01/2019,3085,3572,4119,5784,5784,551,-2216,0,6335,2216,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,3/02/2019,3099,3584,4126,5784,5784,551,-2209,0,6335,2209,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,10/02/2019,3098,3582,4126,5784,5784,551,-2209,0,6335,2209,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,17/02/2019,3082,3558,4118,5784,5784,551,-2217,0,6335,2217,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,24/02/2019,3045,3498,4084,5784,5784,551,-2251,0,6335,2251,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,3/03/2019,2976,3373,3988,5784,5784,551,-2347,0,6335,2347,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,10/03/2019,2910,3249,3866,5790,5790,551,-2476,0,6341,2476,340,0,72,0,100,0,400.8,1,120,0,512,6341,6341
D,17/03/2019,2827,3090,3669,5834,5834,551,-2715,0,6385,2715,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,24/03/2019,2749,2935,3440,5878,5878,551,-2989,0,6429,2989,340,0,72,0,100,0,400.8,1,120,0,512,6429,6429
D,31/03/2019,2688,2806,3213,5878,5878,551,-3216,0,6429,3216,340,0,72,0,100,0,400.8,1,120,0,512,6429,6429
D,7/04/2019,2652,2724,3038,5858,5858,551,-3371,0,6409,3371,340,0,72,0,100,0,400.8,1,120,0,512,6409,6409
D,14/04/2019,2643,2687,2928,5858,5858,551,-3481,0,6409,3481,340,0,72,0,100,0,400.8,1,120,0,512,6409,6409
D,21/04/2019,2662,2700,2870,5858,5858,551,-3539,0,6409,3539,340,0,72,0,100,0,400.8,1,120,0,512,6409,6409
D,28/04/2019,2695,2741,2898,5858,5858,551,-3511,0,6409,3511,340,0,72,0,100,0,400.8,1,120,0,512,6409,6409
D,5/05/2019,2738,2801,2966,5858,5858,551,-3443,0,6409,3443,340,0,72,0,100,0,400.8,1,120,0,512,6409,6409
D,12/05/2019,2790,2872,3050,5858,5858,551,-3359,0,6409,3359,340,0,72,0,100,0,400.8,1,120,0,512,6409,6409
D,19/05/2019,2846,2947,3136,5858,5858,551,-3273,0,6409,3273,340,0,72,0,100,0,400.8,1,120,0,512,6409,6409
D,26/05/2019,2902,3016,3213,5858,5858,551,-3196,0,6409,3196,340,0,72,0,100,0,400.8,1,120,0,512,6409,6409
D,2/06/2019,2953,3076,3278,5855,5855,551,-3128,0,6406,3128,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,9/06/2019,2997,3124,3325,5855,5855,551,-3080,0,6406,3080,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,16/06/2019,3030,3160,3357,5855,5855,551,-3049,0,6406,3049,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,23/06/2019,3050,3180,3371,5855,5855,551,-3034,0,6406,3034,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,30/06/2019,3058,3188,3372,5855,5855,551,-3033,0,6406,3033,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,7/07/2019,3059,3190,3369,5855,5855,551,-3036,0,6406,3036,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,14/07/2019,3058,3189,3364,5855,5855,551,-3041,0,6406,3041,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,21/07/2019,3051,3184,3358,5855,5855,551,-3048,0,6406,3048,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,28/07/2019,3033,3167,3343,5855,5855,551,-3063,0,6406,3063,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,4/08/2019,3001,3135,3312,5855,5855,551,-3093,0,6406,3093,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,11/08/2019,2926,3061,3241,5855,5855,551,-3165,0,6406,3165,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,18/08/2019,2878,3014,3194,5855,5855,551,-3211,0,6406,3211,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,25/08/2019,2835,2972,3153,5855,5855,551,-3253,0,6406,3253,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,1/09/2019,2797,2933,3114,5855,5855,551,-3292,0,6406,3292,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,8/09/2019,2759,2892,3074,5855,5855,551,-3332,0,6406,3332,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,15/09/2019,2720,2842,3025,5855,5855,551,-3380,0,6406,3380,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,22/09/2019,2673,2778,2964,5855,5855,551,-3442,0,6406,3442,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,29/09/2019,2615,2693,2881,5868,5868,551,-3538,0,6419,3538,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,6/10/2019,2575,2634,2823,5868,5868,551,-3596,0,6419,3596,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,13/10/2019,2537,2583,2778,5868,5868,551,-3641,0,6419,3641,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,20/10/2019,2512,2553,2785,5868,5868,551,-3634,0,6419,3634,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,27/10/2019,2501,2549,2854,5868,5868,551,-3565,0,6419,3565,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,3/11/2019,2512,2577,2972,5868,5868,551,-3447,0,6419,3447,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,10/11/2019,2535,2625,3116,5868,5868,551,-3303,0,6419,3303,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,17/11/2019,2564,2690,3261,5868,5868,551,-3158,0,6419,3158,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,24/11/2019,2599,2771,3397,5871,5871,551,-3025,0,6422,3025,340,0,72,0,100,0,400.8,1,120,0,512,6422,6422
D,1/12/2019,2642,2872,3522,5866,5866,551,-2895,0,6417,2895,340,0,72,0,100,0,400.8,1,120,0,512,6417,6417
D,8/12/2019,2686,2982,3634,5821,5821,551,-2738,0,6372,2738,340,0,72,0,100,0,400.8,1,120,0,512,6372,6372
D,15/12/2019,2726,3084,3727,5784,5784,551,-2607,0,6335,2607,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,22/12/2019,2771,3185,3811,5784,5784,551,-2523,0,6335,2523,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,29/12/2019,2838,3293,3900,5784,5784,551,-2435,0,6335,2435,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,5/01/2020,2916,3394,3983,5784,5784,551,-2351,0,6335,2351,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,12/01/2020,2987,3477,4052,5784,5784,551,-2283,0,6335,2283,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,19/01/2020,3045,3536,4097,5784,5784,551,-2238,0,6335,2238,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,26/01/2020,3085,3572,4119,5784,5784,551,-2216,0,6335,2216,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,2/02/2020,3099,3584,4126,5784,5784,551,-2209,0,6335,2209,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,9/02/2020,3098,3582,4126,5784,5784,551,-2209,0,6335,2209,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,16/02/2020,3082,3558,4118,5784,5784,551,-2217,0,6335,2217,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,23/02/2020,3045,3498,4084,5784,5784,551,-2251,0,6335,2251,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,1/03/2020,2976,3373,3988,5784,5784,551,-2347,0,6335,2347,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,8/03/2020,2910,3249,3866,5790,5790,551,-2476,0,6341,2476,340,0,72,0,100,0,400.8,1,120,0,512,6341,6341
D,15/03/2020,2827,3090,3669,5834,5834,551,-2715,0,6385,2715,340,0,72,0,100,0,400.8,1,120,0,512,6385,6385
D,22/03/2020,2749,2935,3440,5878,5878,551,-2989,0,6429,2989,340,0,72,0,100,0,400.8,1,120,0,512,6429,6429
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-May-17,16-May-17,MU SUT2; MU SUT1; MU-WCL81; MU 132; MU-BUH81; BTN-MJP-MU81,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Dec-17,1-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Dec-17,1-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Dec-17,1-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-May-17,1-May-17,MU-WCL81,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-May-17,17-May-17,MU SDT1 H; MU 132; MU BTT2 H; MU-KOJ82; MU SDT2 H; BTN-MJP-MU82; MU-KOJ81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
