C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/13 14:14:10,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/01/09,2970,3460,3934,5624,5624,70,-1760,0,5694,1760,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2019/01/16,3029,3528,3993,5624,5624,70,-1702,0,5694,1702,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2019/01/23,3070,3569,4034,5624,5624,70,-1661,0,5694,1661,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2019/01/30,3091,3588,4063,5624,5624,70,-1631,0,5694,1631,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2019/02/06,3094,3590,4084,5624,5624,70,-1610,0,5694,1610,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2019/02/13,3093,3586,4093,5624,5624,70,-1601,0,5694,1601,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2019/02/20,3079,3562,4093,5624,5624,70,-1601,0,5694,1601,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2019/02/27,3046,3501,4070,5624,5481,70,-1481,0,5551,1481,344,0,72,0,114,0,414.6,1,120,0,530,5694,5551
D,2019/03/06,2992,3397,3998,5624,5481,70,-1553,0,5551,1553,344,0,72,0,114,0,414.6,1,120,0,530,5694,5551
D,2019/03/13,2922,3261,3865,5649,5506,70,-1711,0,5576,1711,344,0,72,0,114,0,414.6,1,120,0,530,5719,5576
D,2019/03/20,2845,3112,3677,5692,5549,70,-1942,0,5619,1942,344,0,72,0,114,0,414.6,1,120,0,530,5762,5619
D,2019/03/27,2775,2968,3460,5716,5573,70,-2182,0,5643,2182,344,0,72,0,114,0,414.6,1,120,0,530,5786,5643
D,2019/04/03,2721,2849,3254,5696,5553,70,-2369,0,5623,2369,344,0,72,0,114,0,414.6,1,120,0,530,5766,5623
D,2019/04/10,2687,2771,3096,5696,5553,70,-2527,0,5623,2527,344,0,72,0,114,0,414.6,1,120,0,530,5766,5623
D,2019/04/17,2679,2733,2991,5696,5553,70,-2632,0,5623,2632,344,0,72,0,114,0,414.6,1,120,0,530,5766,5623
D,2019/04/24,2704,2746,2935,5696,5696,70,-2831,0,5766,2831,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2019/05/01,2745,2793,2951,5696,5696,70,-2815,0,5766,2815,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2019/05/08,2799,2858,3012,5696,5696,70,-2754,0,5766,2754,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2019/05/15,2860,2939,3099,5696,5696,70,-2667,0,5766,2667,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2019/05/22,2928,3028,3202,5696,5696,70,-2563,0,5766,2563,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2019/05/29,2993,3116,3304,5696,5696,70,-2462,0,5766,2462,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2019/06/05,3050,3188,3386,5692,5692,70,-2377,0,5762,2377,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2019/06/12,3093,3234,3432,5692,5692,70,-2331,0,5762,2331,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2019/06/19,3116,3254,3442,5692,5692,70,-2320,0,5762,2320,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2019/06/26,3124,3256,3441,5692,5692,70,-2321,0,5762,2321,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2019/07/03,3125,3254,3421,5692,5692,70,-2342,0,5762,2342,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2019/07/10,3123,3246,3393,5692,5692,70,-2370,0,5762,2370,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2019/07/17,3119,3240,3373,5692,5549,70,-2246,0,5619,2246,344,0,72,0,114,0,414.6,1,120,0,530,5762,5619
D,2019/07/24,3110,3234,3363,5692,5549,70,-2256,0,5619,2256,344,0,72,0,114,0,414.6,1,120,0,530,5762,5619
D,2019/07/31,3091,3218,3348,5692,5549,70,-2271,0,5619,2271,344,0,72,0,114,0,414.6,1,120,0,530,5762,5619
D,2019/08/07,3056,3184,3317,5692,5549,70,-2302,0,5619,2302,344,0,72,0,114,0,414.6,1,120,0,530,5762,5619
D,2019/08/14,3009,3137,3272,5692,5692,70,-2490,0,5762,2490,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2019/08/21,2957,3085,3222,5692,5692,70,-2541,0,5762,2541,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2019/08/28,2904,3033,3170,5692,5692,70,-2593,0,5762,2593,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2019/09/04,2853,2983,3118,5692,5692,70,-2644,0,5762,2644,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2019/09/11,2804,2931,3065,5692,5692,70,-2698,0,5762,2698,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2019/09/18,2752,2870,3002,5692,5692,70,-2760,0,5762,2760,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2019/09/25,2698,2799,2927,5706,5706,70,-2849,0,5776,2849,344,0,72,0,114,0,414.6,1,120,0,530,5776,5776
D,2019/10/02,2647,2726,2848,5706,5706,70,-2928,0,5776,2928,344,0,72,0,114,0,414.6,1,120,0,530,5776,5776
D,2019/10/09,2617,2679,2805,5706,5706,70,-2971,0,5776,2971,344,0,72,0,114,0,414.6,1,120,0,530,5776,5776
D,2019/10/16,2586,2633,2798,5706,5706,70,-2978,0,5776,2978,344,0,72,0,114,0,414.6,1,120,0,530,5776,5776
D,2019/10/23,2567,2605,2866,5706,5706,70,-2910,0,5776,2910,344,0,72,0,114,0,414.6,1,120,0,530,5776,5776
D,2019/10/30,2563,2612,2984,5706,5706,70,-2792,0,5776,2792,344,0,72,0,114,0,414.6,1,120,0,530,5776,5776
D,2019/11/06,2578,2650,3130,5706,5706,70,-2646,0,5776,2646,344,0,72,0,114,0,414.6,1,120,0,530,5776,5776
D,2019/11/13,2586,2691,3261,5706,5706,70,-2515,0,5776,2515,344,0,72,0,114,0,414.6,1,120,0,530,5776,5776
D,2019/11/20,2613,2756,3389,5706,5706,70,-2387,0,5776,2387,344,0,72,0,114,0,414.6,1,120,0,530,5776,5776
D,2019/11/27,2645,2835,3496,5709,5709,70,-2283,0,5779,2283,344,0,72,0,114,0,414.6,1,120,0,530,5779,5779
D,2019/12/04,2683,2932,3589,5692,5692,70,-2173,0,5762,2173,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2019/12/11,2726,3038,3665,5649,5649,70,-2053,0,5719,2053,344,0,72,0,114,0,414.6,1,120,0,530,5719,5719
D,2019/12/18,2772,3149,3731,5624,5624,70,-1964,0,5694,1964,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2019/12/25,2837,3269,3805,5624,5624,70,-1889,0,5694,1889,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2020/01/01,2920,3392,3891,5624,5624,70,-1804,0,5694,1804,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2020/01/08,2998,3493,3969,5624,5624,70,-1726,0,5694,1726,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2020/01/15,3062,3566,4033,5624,5624,70,-1662,0,5694,1662,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2020/01/22,3107,3614,4079,5624,5624,70,-1616,0,5694,1616,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2020/01/29,3131,3636,4111,5624,5624,70,-1583,0,5694,1583,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2020/02/05,3137,3640,4135,5624,5624,70,-1559,0,5694,1559,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2020/02/12,3136,3637,4148,5624,5624,70,-1546,0,5694,1546,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2020/02/19,3124,3617,4149,5624,5624,70,-1545,0,5694,1545,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2020/02/26,3094,3563,4133,5624,5624,70,-1561,0,5694,1561,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2020/03/04,3042,3466,4070,5624,5624,70,-1624,0,5694,1624,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2020/03/11,2974,3333,3948,5637,5637,70,-1759,0,5707,1759,344,0,72,0,114,0,414.6,1,120,0,530,5707,5707
D,2020/03/18,2899,3183,3766,5679,5679,70,-1984,0,5749,1984,344,0,72,0,114,0,414.6,1,120,0,530,5749,5749
D,2020/03/25,2826,3034,3550,5716,5716,70,-2236,0,5786,2236,344,0,72,0,114,0,414.6,1,120,0,530,5786,5786
D,2020/04/01,2767,2910,3338,5696,5696,70,-2428,0,5766,2428,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2020/04/08,2728,2821,3167,5696,5696,70,-2599,0,5766,2599,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2020/04/15,2708,2771,3049,5696,5696,70,-2716,0,5766,2716,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2020/04/22,2724,2770,2978,5696,5696,70,-2788,0,5766,2788,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2020/04/29,2764,2813,2975,5696,5696,70,-2791,0,5766,2791,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2020/05/06,2819,2877,3031,5696,5696,70,-2734,0,5766,2734,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2020/05/13,2882,2959,3117,5696,5696,70,-2649,0,5766,2649,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2020/05/20,2951,3050,3222,5696,5696,70,-2544,0,5766,2544,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2020/05/27,3019,3140,3328,5696,5696,70,-2438,0,5766,2438,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2020/06/03,3079,3217,3414,5692,5692,70,-2348,0,5762,2348,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2020/06/10,3124,3267,3467,5692,5692,70,-2296,0,5762,2296,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2020/06/17,3150,3291,3482,5692,5692,70,-2280,0,5762,2280,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2020/06/24,3161,3295,3481,5692,5692,70,-2281,0,5762,2281,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2020/07/01,3162,3294,3466,5692,5692,70,-2297,0,5762,2297,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2020/07/08,3161,3287,3439,5692,5692,70,-2323,0,5762,2323,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2020/07/15,3158,3281,3418,5692,5692,70,-2344,0,5762,2344,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2020/07/22,3149,3275,3407,5692,5692,70,-2355,0,5762,2355,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2020/07/29,3130,3258,3393,5692,5692,70,-2370,0,5762,2370,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2020/08/05,3098,3227,3365,5692,5692,70,-2397,0,5762,2397,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2020/08/12,3052,3181,3320,5692,5692,70,-2442,0,5762,2442,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2020/08/19,2998,3125,3265,5692,5692,70,-2497,0,5762,2497,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2020/08/26,2939,3066,3205,5696,5696,70,-2560,0,5766,2560,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2020/09/02,2736,2842,3210,5696,5696,70,-2555,0,5766,2555,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2020/09/09,2709,2776,3063,5696,5696,70,-2703,0,5766,2703,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2020/09/16,2711,2758,2994,5696,5696,70,-2772,0,5766,2772,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2020/09/23,2738,2785,2959,5696,5696,70,-2807,0,5766,2807,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2020/09/30,2786,2838,2995,5696,5696,70,-2771,0,5766,2771,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2020/10/07,2845,2911,3066,5696,5696,70,-2700,0,5766,2700,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2020/10/14,2912,2997,3161,5696,5696,70,-2605,0,5766,2605,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2020/10/21,2981,3090,3268,5696,5696,70,-2497,0,5766,2497,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,5-Sep-17,5-Dec-17,MU BTT2 L; MU BTT2 T; MU BTT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Aug-17,31-Dec-17,BEL-KDL81,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-Sep-17,31-Dec-17,MGA-TS81; TS808.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-17,CT C71,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-17,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Dec-15,31-Dec-19,E-NF72,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Dec-17,1-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Dec-17,1-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Dec-17,1-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,3-Jan-17,31-Dec-17,MRT-MER81,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Jan-17,31-Jan-20,MUR-RTN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Jun-17,31-Dec-17,N-U71,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,NT C82,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Jul-17,31-Dec-17,ST C82,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Jul-14,31-Dec-17,MRT SR1; MRT SR1,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 - 16/10/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
