C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/14 12:37:16,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2018/05/27,2837,2956,3135,5789,5789,70,-2724,0,5859,2724,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2018/06/03,2883,3010,3186,5786,5786,70,-2670,0,5856,2670,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2018/06/10,2926,3059,3228,5786,5786,70,-2628,0,5856,2628,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2018/06/17,2952,3086,3252,5786,5786,70,-2604,0,5856,2604,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2018/06/24,2968,3102,3260,5786,5786,70,-2596,0,5856,2596,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2018/07/01,2976,3109,3262,5786,5786,70,-2594,0,5856,2594,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2018/07/08,2975,3108,3255,5786,5786,70,-2601,0,5856,2601,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2018/07/15,2965,3098,3238,5786,5786,70,-2618,0,5856,2618,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2018/07/22,2948,3080,3216,5786,5786,70,-2640,0,5856,2640,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2018/07/29,2925,3059,3192,5786,5786,70,-2664,0,5856,2664,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2018/08/05,2898,3033,3166,5786,5786,70,-2690,0,5856,2690,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2018/08/12,2863,3000,3133,5786,5786,70,-2723,0,5856,2723,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2018/08/19,2819,2956,3092,5786,5786,70,-2764,0,5856,2764,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2018/08/26,2779,2914,3057,5786,5786,70,-2799,0,5856,2799,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2018/09/02,2715,2844,2995,5786,5786,70,-2861,0,5856,2861,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2018/09/09,2644,2769,2928,5786,5786,70,-2928,0,5856,2928,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2018/09/16,2563,2683,2850,5786,5786,70,-3006,0,5856,3006,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2018/09/23,2509,2621,2800,5786,5786,70,-3056,0,5856,3056,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2018/09/30,2490,2593,2780,5800,5800,70,-3089,0,5870,3089,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2018/10/07,2485,2579,2773,5800,5800,70,-3096,0,5870,3096,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2018/10/14,2492,2575,2780,5800,5800,70,-3089,0,5870,3089,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2018/10/21,2505,2579,2804,5800,5800,70,-3065,0,5870,3065,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2018/10/28,2521,2590,2848,5800,5800,70,-3021,0,5870,3021,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2018/11/04,2537,2610,2912,5800,5800,70,-2958,0,5870,2958,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2018/11/11,2549,2630,2979,5800,5800,70,-2891,0,5870,2891,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2018/11/18,2555,2648,3043,5800,5800,70,-2826,0,5870,2826,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2018/11/25,2559,2670,3109,5803,5803,70,-2764,0,5873,2764,340,0,72,0,108,0,408.5,1,120,0,520,5873,5873
D,2018/12/02,2569,2707,3184,5797,5797,70,-2683,0,5867,2683,340,0,72,0,108,0,408.5,1,120,0,520,5867,5867
D,2018/12/09,2589,2767,3276,5754,5754,70,-2548,0,5824,2548,340,0,72,0,108,0,408.5,1,120,0,520,5824,5824
D,2018/12/16,2624,2852,3385,5717,5717,70,-2402,0,5787,2402,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2018/12/23,2672,2954,3510,5717,5717,70,-2277,0,5787,2277,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2018/12/30,2726,3057,3634,5717,5717,70,-2153,0,5787,2153,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/01/06,2768,3138,3734,5717,5717,70,-2053,0,5787,2053,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/01/13,2793,3191,3799,5717,5717,70,-1988,0,5787,1988,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/01/20,2800,3220,3831,5717,5717,70,-1956,0,5787,1956,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/01/27,2798,3226,3837,5717,5717,70,-1950,0,5787,1950,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/02/03,2788,3222,3832,5717,5717,70,-1955,0,5787,1955,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/02/10,2770,3207,3812,5717,5717,70,-1975,0,5787,1975,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/02/17,2750,3182,3783,5717,5717,70,-2004,0,5787,2004,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/02/24,2727,3135,3734,5717,5574,70,-1910,0,5644,1910,340,0,72,0,108,0,408.5,1,120,0,520,5787,5644
D,2019/03/03,2691,3049,3635,5717,5574,70,-2009,0,5644,2009,340,0,72,0,108,0,408.5,1,120,0,520,5787,5644
D,2019/03/10,2660,2969,3526,5723,5580,70,-2124,0,5650,2124,340,0,72,0,108,0,408.5,1,120,0,520,5793,5650
D,2019/03/17,2625,2870,3368,5766,5623,70,-2325,0,5693,2325,340,0,72,0,108,0,408.5,1,120,0,520,5836,5693
D,2019/03/24,2598,2780,3202,5809,5666,70,-2534,0,5736,2534,340,0,72,0,108,0,408.5,1,120,0,520,5879,5736
D,2019/03/31,2585,2714,3055,5809,5666,70,-2682,0,5736,2682,340,0,72,0,108,0,408.5,1,120,0,520,5879,5736
D,2019/04/07,2598,2677,2949,5789,5646,70,-2768,0,5716,2768,340,0,72,0,108,0,408.5,1,120,0,520,5859,5716
D,2019/04/14,2615,2672,2889,5789,5646,70,-2827,0,5716,2827,340,0,72,0,108,0,408.5,1,120,0,520,5859,5716
D,2019/04/21,2644,2694,2870,5789,5789,70,-2989,0,5859,2989,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2019/04/28,2677,2732,2900,5789,5789,70,-2960,0,5859,2960,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2019/05/05,2716,2783,2954,5789,5789,70,-2906,0,5859,2906,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2019/05/12,2758,2843,3020,5789,5789,70,-2839,0,5859,2839,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2019/05/19,2801,2904,3086,5789,5789,70,-2773,0,5859,2773,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2019/05/26,2845,2962,3145,5789,5789,70,-2715,0,5859,2715,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2019/06/02,2890,3018,3197,5786,5786,70,-2659,0,5856,2659,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2019/06/09,2934,3067,3240,5786,5786,70,-2616,0,5856,2616,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2019/06/16,2970,3105,3273,5786,5786,70,-2582,0,5856,2582,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2019/06/23,2994,3129,3292,5786,5786,70,-2564,0,5856,2564,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2019/06/30,3005,3139,3295,5786,5786,70,-2561,0,5856,2561,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2019/07/07,3005,3139,3292,5786,5786,70,-2564,0,5856,2564,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2019/07/14,2998,3132,3278,5786,5643,70,-2435,0,5713,2435,340,0,72,0,108,0,408.5,1,120,0,520,5856,5713
D,2019/07/21,2981,3115,3257,5786,5643,70,-2456,0,5713,2456,340,0,72,0,108,0,408.5,1,120,0,520,5856,5713
D,2019/07/28,2959,3094,3233,5786,5643,70,-2480,0,5713,2480,340,0,72,0,108,0,408.5,1,120,0,520,5856,5713
D,2019/08/04,2932,3069,3206,5786,5643,70,-2507,0,5713,2507,340,0,72,0,108,0,408.5,1,120,0,520,5856,5713
D,2019/08/11,2899,3037,3174,5786,5786,70,-2682,0,5856,2682,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2019/08/18,2855,2995,3133,5786,5786,70,-2723,0,5856,2723,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2019/08/25,2803,2940,3084,5786,5786,70,-2772,0,5856,2772,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2019/09/01,2739,2872,3024,5786,5786,70,-2832,0,5856,2832,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2019/09/08,2669,2797,2958,5786,5786,70,-2898,0,5856,2898,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2019/09/15,2600,2724,2893,5786,5786,70,-2962,0,5856,2962,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2019/09/22,2548,2664,2845,5786,5786,70,-3011,0,5856,3011,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2019/09/29,2526,2629,2824,5800,5800,70,-3045,0,5870,3045,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2019/10/06,2525,2623,2821,5800,5800,70,-3048,0,5870,3048,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2019/10/13,2531,2616,2823,5800,5800,70,-3046,0,5870,3046,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2019/10/20,2543,2617,2842,5800,5800,70,-3027,0,5870,3027,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2019/10/27,2558,2627,2880,5800,5800,70,-2989,0,5870,2989,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2019/11/03,2574,2645,2940,5800,5800,70,-2930,0,5870,2930,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2019/11/10,2585,2666,3009,5800,5800,70,-2860,0,5870,2860,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2019/11/17,2578,2670,3064,5800,5800,70,-2806,0,5870,2806,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2019/11/24,2580,2690,3132,5800,5800,70,-2737,0,5870,2737,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2019/12/01,2585,2722,3210,5803,5803,70,-2663,0,5873,2663,340,0,72,0,108,0,408.5,1,120,0,520,5873,5873
D,2019/12/08,2601,2776,3303,5760,5760,70,-2527,0,5830,2527,340,0,72,0,108,0,408.5,1,120,0,520,5830,5830
D,2019/12/15,2633,2856,3410,5717,5717,70,-2377,0,5787,2377,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/12/22,2682,2958,3533,5717,5717,70,-2254,0,5787,2254,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/12/29,2739,3066,3661,5717,5717,70,-2126,0,5787,2126,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/01/05,2788,3156,3766,5717,5717,70,-2021,0,5787,2021,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/01/12,2818,3217,3836,5717,5717,70,-1951,0,5787,1951,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/01/19,2830,3252,3875,5717,5717,70,-1912,0,5787,1912,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/01/26,2830,3263,3884,5717,5717,70,-1903,0,5787,1903,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/02/02,2822,3261,3880,5717,5717,70,-1907,0,5787,1907,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/02/09,2803,3245,3861,5717,5717,70,-1926,0,5787,1926,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/02/16,2783,3219,3832,5717,5717,70,-1955,0,5787,1955,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/02/23,2760,3176,3787,5717,5717,70,-2000,0,5787,2000,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/03/01,2726,3094,3696,5717,5717,70,-2091,0,5787,2091,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/03/08,2695,3014,3593,5717,5717,70,-2194,0,5787,2194,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/03/15,2659,2916,3439,5754,5754,70,-2385,0,5824,2385,340,0,72,0,108,0,408.5,1,120,0,520,5824,5824
D,2020/03/22,2630,2824,3271,5797,5797,70,-2595,0,5867,2595,340,0,72,0,108,0,408.5,1,120,0,520,5867,5867
D,2020/03/29,2614,2753,3117,5809,5809,70,-2762,0,5879,2762,340,0,72,0,108,0,408.5,1,120,0,520,5879,5879
D,2020/04/05,2618,2710,3001,5789,5789,70,-2858,0,5859,2858,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2020/04/12,2639,2698,2925,5789,5789,70,-2935,0,5859,2935,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2020/04/19,2666,2717,2903,5789,5789,70,-2957,0,5859,2957,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2020/04/26,2700,2753,2926,5789,5789,70,-2934,0,5859,2934,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2020/05/03,2736,2803,2974,5789,5789,70,-2885,0,5859,2885,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2020/05/10,2777,2860,3036,5789,5789,70,-2823,0,5859,2823,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2020/05/17,2820,2921,3103,5789,5789,70,-2756,0,5859,2756,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2020/05/24,2863,2980,3166,5789,5789,70,-2694,0,5859,2694,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2020/05/31,2910,3036,3222,5789,5789,70,-2638,0,5859,2638,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2020/06/07,2954,3088,3267,5786,5786,70,-2589,0,5856,2589,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2020/06/14,2992,3129,3302,5786,5786,70,-2554,0,5856,2554,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2020/06/21,3019,3156,3322,5786,5786,70,-2534,0,5856,2534,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2020/06/28,3032,3169,3328,5786,5786,70,-2528,0,5856,2528,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2020/07/05,3033,3170,3325,5786,5786,70,-2530,0,5856,2530,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2020/07/12,3028,3164,3311,5786,5786,70,-2545,0,5856,2545,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2020/07/19,3013,3150,3291,5786,5786,70,-2565,0,5856,2565,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2020/07/26,2992,3129,3267,5786,5786,70,-2589,0,5856,2589,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2020/08/02,2966,3105,3242,5786,5786,70,-2614,0,5856,2614,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2020/08/09,2935,3076,3211,5786,5786,70,-2645,0,5856,2645,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2020/08/16,2894,3035,3174,5786,5786,70,-2682,0,5856,2682,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2020/08/23,2843,2982,3126,5786,5786,70,-2730,0,5856,2730,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2020/08/30,2781,2917,3068,5786,5786,70,-2788,0,5856,2788,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2020/09/06,2710,2841,3001,5786,5786,70,-2855,0,5856,2855,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2020/09/13,2639,2765,2935,5786,5786,70,-2921,0,5856,2921,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2020/09/20,2582,2702,2882,5786,5786,70,-2974,0,5856,2974,340,0,72,0,108,0,408.5,1,120,0,520,5856,5856
D,2020/09/27,2546,2656,2847,5800,5800,70,-3022,0,5870,3022,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2020/10/04,2537,2639,2837,5800,5800,70,-3032,0,5870,3032,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2020/10/11,2542,2631,2837,5800,5800,70,-3032,0,5870,3032,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2020/10/18,2553,2629,2851,5800,5800,70,-3018,0,5870,3018,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2020/10/25,2568,2638,2883,5800,5800,70,-2986,0,5870,2986,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2020/11/01,2583,2655,2939,5800,5800,70,-2931,0,5870,2931,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2020/11/08,2597,2676,3008,5800,5800,70,-2861,0,5870,2861,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2020/11/15,2606,2696,3080,5800,5800,70,-2790,0,5870,2790,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2020/11/22,2612,2718,3152,5800,5800,70,-2718,0,5870,2718,340,0,72,0,108,0,408.5,1,120,0,520,5870,5870
D,2020/11/29,2621,2751,3233,5803,5803,70,-2640,0,5873,2640,340,0,72,0,108,0,408.5,1,120,0,520,5873,5873
D,2020/12/06,2642,2809,3332,5773,5773,70,-2511,0,5843,2511,340,0,72,0,108,0,408.5,1,120,0,520,5843,5843
D,2020/12/13,2678,2892,3446,5730,5730,70,-2353,0,5800,2353,340,0,72,0,108,0,408.5,1,120,0,520,5800,5800
D,2020/12/20,2718,2979,3554,5717,5717,70,-2233,0,5787,2233,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/12/27,2769,3084,3682,5717,5717,70,-2105,0,5787,2105,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,11-Mar-16,30-Dec-19,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Jan-17,31-Jan-20,MUR-RTN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
