﻿post_code,state,NMI_Bus_res,Sum of Installed_DER_capacity_kVA,Sum of Num_DER_Connections,Sum of Solar_capacity_kVA,Sum of Solar_Devices,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Battery_Devices,Sum of Installed_OtherDER_capacity_kVA,Sum of Num_Other_Connections
2034,NSW,BUSINESS,117.60,11,117.60,11,0.00,0.00,0,0.00,0
2034,NSW,RESIDENTIAL,1511.36,338,1421.56,333,89.80,151.20,16,0.00,0
2035,NSW,BUSINESS,353.60,20,353.60,20,0.00,0.00,0,0.00,0
2035,NSW,RESIDENTIAL,2976.80,771,2881.00,765,95.80,187.10,18,0.00,0
2036,NSW,BUSINESS,711.20,42,711.20,42,0.00,0.00,0,0.00,0
2036,NSW,RESIDENTIAL,3274.50,804,3170.90,805,103.60,150.20,19,0.00,0
2037,NSW,BUSINESS,235.40,20,235.40,20,0.00,0.00,0,0.00,0
2037,NSW,RESIDENTIAL,745.80,214,700.00,213,45.70,49.00,6,0.00,0
2038,NSW,BUSINESS,208.80,17,208.80,17,0.00,0.00,0,0.00,0
2038,NSW,RESIDENTIAL,876.50,253,815.10,249,61.60,112.10,11,0.00,0
2039,NSW,BUSINESS,177.60,14,177.60,14,0.00,0.00,0,0.00,0
2039,NSW,RESIDENTIAL,554.60,169,518.20,170,36.50,33.10,5,0.00,0
2040,NSW,BUSINESS,1185.40,50,1185.40,50,0.00,0.00,0,0.00,0
2040,NSW,RESIDENTIAL,2145.20,607,2043.50,603,101.60,150.10,18,0.00,0
2041,NSW,BUSINESS,98.00,15,98.00,15,0.00,0.00,0,0.00,0
2041,NSW,RESIDENTIAL,1317.60,384,1245.30,380,72.30,141.40,14,0.00,0
2042,NSW,BUSINESS,471.80,32,440.60,32,31.20,48.90,2,0.00,0
2042,NSW,RESIDENTIAL,1245.85,389,1215.35,389,30.40,40.60,4,0.00,0
2043,NSW,BUSINESS,280.80,11,280.80,11,0.00,0.00,0,0.00,0
2043,NSW,RESIDENTIAL,289.10,100,272.10,98,17.00,41.00,3,0.00,0
2044,NSW,BUSINESS,2005.30,36,1991.50,36,13.80,6.00,1,0.00,0
2044,NSW,RESIDENTIAL,937.30,297,913.30,295,24.00,38.30,4,0.00,0
2045,NSW,BUSINESS,141.90,8,141.90,8,0.00,0.00,0,0.00,0
2045,NSW,RESIDENTIAL,1150.40,208,1035.00,204,115.30,172.70,17,0.00,0
2046,NSW,NULL,92.00,1,92.00,1,0.00,0.00,0,0.00,0
2046,NSW,BUSINESS,1129.40,30,1129.40,30,0.00,0.00,0,0.00,0
2046,NSW,RESIDENTIAL,2617.94,628,2489.34,623,128.60,199.10,23,0.00,0
2047,NSW,BUSINESS,85.80,10,85.80,10,0.00,0.00,0,0.00,0
2047,NSW,RESIDENTIAL,807.50,194,753.20,189,54.30,105.40,10,0.00,0
2048,NSW,BUSINESS,315.40,10,315.40,10,0.00,0.00,0,0.00,0
2048,NSW,RESIDENTIAL,534.40,164,529.90,164,4.50,7.40,1,0.00,0
2049,NSW,BUSINESS,226.90,14,226.90,14,0.00,0.00,0,0.00,0
2049,NSW,RESIDENTIAL,872.20,256,824.90,255,47.30,61.60,10,0.00,0
2050,NSW,NULL,30.00,1,30.00,1,0.00,0.00,0,0.00,0
2050,NSW,BUSINESS,347.10,55,347.10,55,0.00,0.00,0,0.00,0
2050,NSW,RESIDENTIAL,257.10,83,231.80,81,25.30,58.60,6,0.00,0
2060,NSW,BUSINESS,361.00,21,361.00,21,0.00,0.00,0,0.00,0
2060,NSW,RESIDENTIAL,448.10,117,426.30,116,21.90,40.90,5,0.00,0
2061,NSW,BUSINESS,37.50,5,37.50,5,0.00,0.00,0,0.00,0
2061,NSW,RESIDENTIAL,59.40,14,48.40,14,11.00,23.80,2,0.00,0
2062,NSW,BUSINESS,27.20,3,27.20,3,0.00,0.00,0,0.00,0
2062,NSW,RESIDENTIAL,468.30,110,426.30,109,42.00,63.70,8,0.00,0
2063,NSW,BUSINESS,18.60,4,18.60,4,0.00,0.00,0,0.00,0
2063,NSW,RESIDENTIAL,1444.50,277,1333.20,270,111.20,159.20,15,0.00,0
2064,NSW,BUSINESS,893.30,45,884.60,45,8.60,7.40,1,0.00,0
2064,NSW,RESIDENTIAL,604.10,146,566.30,144,37.80,78.50,8,0.00,0
2065,NSW,BUSINESS,815.70,36,815.70,36,0.00,0.00,0,0.00,0
2065,NSW,RESIDENTIAL,1608.90,420,1515.90,420,93.00,120.00,16,0.00,0
2066,NSW,BUSINESS,847.10,45,847.10,45,0.00,0.00,0,0.00,0
2066,NSW,RESIDENTIAL,4182.10,928,3885.80,922,296.40,447.50,52,0.00,0
2067,NSW,BUSINESS,892.80,32,892.80,32,0.00,0.00,0,0.00,0
2067,NSW,RESIDENTIAL,1890.10,485,1770.30,481,119.80,187.30,19,0.00,0
2068,NSW,BUSINESS,532.30,22,359.30,21,0.00,0.00,0,173.00,1
2068,NSW,RESIDENTIAL,2848.80,625,2650.80,619,198.00,264.40,28,0.00,0
2069,NSW,NULL,2.00,1,2.00,1,0.00,0.00,0,0.00,0
2069,NSW,BUSINESS,296.40,16,296.40,16,0.00,0.00,0,0.00,0
2069,NSW,RESIDENTIAL,2591.20,542,2425.10,538,166.00,251.40,25,0.00,0
2070,NSW,NULL,15.00,2,15.00,2,0.00,0.00,0,0.00,0
2070,NSW,BUSINESS,98.10,10,92.70,10,5.40,5.00,1,0.00,0
2070,NSW,RESIDENTIAL,2452.30,478,2201.40,475,250.80,262.40,31,0.00,0
2071,NSW,BUSINESS,111.00,8,111.00,8,0.00,0.00,0,0.00,0
2071,NSW,RESIDENTIAL,2064.50,411,1979.30,410,85.30,105.10,13,0.00,0
2072,NSW,BUSINESS,207.90,6,207.90,6,0.00,0.00,0,0.00,0
2072,NSW,RESIDENTIAL,839.30,172,799.10,172,40.20,32.40,4,0.00,0
2073,NSW,BUSINESS,762.00,24,757.00,23,5.00,14.00,1,0.00,0
2073,NSW,RESIDENTIAL,2972.70,593,2778.00,587,194.80,270.00,28,0.00,0
2074,NSW,BUSINESS,369.40,20,369.40,20,0.00,0.00,0,0.00,0
2074,NSW,RESIDENTIAL,3932.90,880,3707.00,873,225.90,318.20,36,0.00,0
2075,NSW,BUSINESS,134.60,11,127.10,11,7.50,14.00,1,0.00,0
2075,NSW,RESIDENTIAL,3452.50,701,3260.70,696,191.80,265.50,30,0.00,0
2076,NSW,BUSINESS,806.00,20,806.00,20,0.00,0.00,0,0.00,0
2076,NSW,RESIDENTIAL,3753.00,863,3590.40,855,162.70,257.60,22,0.00,0
2077,NSW,BUSINESS,1123.50,50,1109.50,50,14.00,13.00,2,0.00,0
2077,NSW,RESIDENTIAL,4422.50,1098,4306.50,1093,116.10,181.50,20,0.00,0
2079,NSW,NULL,7.00,2,7.00,2,0.00,0.00,0,0.00,0
2079,NSW,BUSINESS,48.00,3,38.00,3,10.00,10.00,1,0.00,0
2079,NSW,RESIDENTIAL,1569.40,389,1531.40,387,38.00,78.70,6,0.00,0
2080,NSW,BUSINESS,228.70,14,228.70,14,0.00,0.00,0,0.00,0
2080,NSW,RESIDENTIAL,466.50,111,461.30,111,5.20,6.20,1,0.00,0
2081,NSW,BUSINESS,48.50,7,48.50,7,0.00,0.00,0,0.00,0
2081,NSW,RESIDENTIAL,1484.41,383,1415.71,382,68.70,95.50,10,0.00,0
2082,NSW,BUSINESS,142.40,4,142.40,4,0.00,0.00,0,0.00,0
2082,NSW,RESIDENTIAL,1570.40,362,1534.50,360,35.90,55.50,6,0.00,0
2083,NSW,BUSINESS,84.70,9,84.70,9,0.00,0.00,0,0.00,0
2083,NSW,RESIDENTIAL,580.30,128,542.30,128,38.00,37.20,5,0.00,0
2084,NSW,BUSINESS,272.40,13,272.40,13,0.00,0.00,0,0.00,0
2084,NSW,RESIDENTIAL,1276.60,209,1108.10,208,168.60,173.80,21,0.00,0
2085,NSW,BUSINESS,344.80,15,344.80,15,0.00,0.00,0,0.00,0
2085,NSW,RESIDENTIAL,2675.02,691,2586.32,687,88.70,141.40,15,0.00,0
2086,NSW,BUSINESS,415.50,14,415.50,14,0.00,0.00,0,0.00,0
2086,NSW,RESIDENTIAL,2579.70,643,2477.20,641,102.60,135.80,18,0.00,0
2087,NSW,BUSINESS,247.40,10,247.40,10,0.00,0.00,0,0.00,0
2087,NSW,RESIDENTIAL,2731.06,647,2624.66,643,106.40,166.80,18,0.00,0
2088,NSW,NULL,10.00,1,10.00,1,0.00,0.00,0,0.00,0
2088,NSW,BUSINESS,314.40,22,314.40,22,0.00,0.00,0,0.00,0
2088,NSW,RESIDENTIAL,2932.10,562,2642.20,553,289.80,394.30,39,0.00,0
2089,NSW,BUSINESS,89.30,7,89.30,7,0.00,0.00,0,0.00,0
2089,NSW,RESIDENTIAL,293.50,61,261.50,60,32.00,48.40,5,0.00,0
2090,NSW,BUSINESS,24.20,4,19.60,4,4.60,7.40,1,0.00,0
2090,NSW,RESIDENTIAL,661.30,162,615.70,162,45.60,62.60,7,0.00,0
2092,NSW,BUSINESS,206.10,9,206.10,9,0.00,0.00,0,0.00,0
2092,NSW,RESIDENTIAL,1485.60,311,1375.00,306,110.60,159.20,19,0.00,0
2093,NSW,NULL,3.70,1,3.70,1,0.00,0.00,0,0.00,0
2093,NSW,BUSINESS,547.40,18,542.40,18,5.00,11.70,1,0.00,0
2093,NSW,RESIDENTIAL,3247.10,735,3056.90,732,190.30,229.30,26,0.00,0
2094,NSW,BUSINESS,20.00,2,20.00,2,0.00,0.00,0,0.00,0
2094,NSW,RESIDENTIAL,559.80,143,499.30,141,60.60,101.10,11,0.00,0
2095,NSW,NULL,25.70,1,25.70,1,0.00,0.00,0,0.00,0
2095,NSW,BUSINESS,2402.60,23,294.60,22,8.00,5.80,1,2100.00,1
2095,NSW,RESIDENTIAL,1095.80,227,936.30,225,159.60,222.10,23,0.00,0
2096,NSW,BUSINESS,178.00,15,168.00,15,10.00,13.50,1,0.00,0
2096,NSW,RESIDENTIAL,1777.50,408,1667.00,408,110.60,147.00,17,0.00,0
2097,NSW,BUSINESS,158.00,9,158.00,9,0.00,0.00,0,0.00,0
2097,NSW,RESIDENTIAL,2262.90,599,2196.90,595,65.90,119.20,11,0.00,0
2099,NSW,BUSINESS,1132.90,41,732.90,40,0.00,0.00,0,400.00,1
2099,NSW,RESIDENTIAL,4718.20,1146,4529.80,1144,188.40,233.30,30,0.00,0
2100,NSW,NULL,27.00,1,27.00,1,0.00,0.00,0,0.00,0
2100,NSW,BUSINESS,1784.00,66,1729.00,66,55.00,17.80,2,0.00,0
2100,NSW,RESIDENTIAL,3719.70,892,3560.20,891,159.60,203.40,24,0.00,0
2101,NSW,BUSINESS,357.70,26,351.70,26,6.00,7.40,1,0.00,0
2101,NSW,RESIDENTIAL,2593.40,640,2456.50,635,136.90,185.40,21,0.00,0
2102,NSW,BUSINESS,1262.70,17,490.70,16,0.00,0.00,0,772.00,1
2102,NSW,RESIDENTIAL,1238.55,359,1208.55,358,30.00,40.50,6,0.00,0
2103,NSW,BUSINESS,613.90,25,613.90,25,0.00,0.00,0,0.00,0
2103,NSW,RESIDENTIAL,1577.38,385,1498.88,380,78.60,141.10,14,0.00,0
2104,NSW,BUSINESS,128.80,4,128.80,4,0.00,0.00,0,0.00,0
2104,NSW,RESIDENTIAL,752.30,159,714.10,157,38.20,60.30,6,0.00,0
2105,NSW,BUSINESS,36.30,3,36.30,3,0.00,0.00,0,0.00,0
2105,NSW,RESIDENTIAL,431.30,83,372.40,83,58.90,91.80,10,0.00,0
2106,NSW,BUSINESS,59.40,3,59.40,3,0.00,0.00,0,0.00,0
2106,NSW,RESIDENTIAL,1163.20,282,1086.60,280,76.60,126.70,13,0.00,0
2107,NSW,BUSINESS,344.20,22,339.20,21,5.00,14.00,1,0.00,0
2107,NSW,RESIDENTIAL,2572.32,564,2368.22,560,204.10,283.00,31,0.00,0
2108,NSW,BUSINESS,15.90,2,15.90,2,0.00,0.00,0,0.00,0
2108,NSW,RESIDENTIAL,453.70,84,384.70,83,69.10,76.90,8,0.00,0
2110,NSW,BUSINESS,90.80,9,90.80,9,0.00,0.00,0,0.00,0
2110,NSW,RESIDENTIAL,1347.90,283,1262.70,280,85.10,136.50,14,0.00,0
2111,NSW,NULL,15.00,1,15.00,1,0.00,0.00,0,0.00,0
2111,NSW,BUSINESS,338.90,24,338.90,24,0.00,0.00,0,0.00,0
2111,NSW,RESIDENTIAL,2164.20,476,2101.60,474,62.60,77.00,9,0.00,0
2112,NSW,BUSINESS,588.50,22,588.50,22,0.00,0.00,0,0.00,0
2112,NSW,RESIDENTIAL,3486.10,875,3388.60,872,97.50,140.60,15,0.00,0
2113,NSW,BUSINESS,1185.50,25,1185.50,25,0.00,0.00,0,0.00,0
2113,NSW,RESIDENTIAL,2497.70,609,2406.70,608,91.20,113.40,14,0.00,0
2114,NSW,BUSINESS,519.00,29,489.50,29,29.50,30.10,4,0.00,0
2114,NSW,RESIDENTIAL,2390.22,633,2344.32,632,45.80,78.90,7,0.00,0
2115,NSW,BUSINESS,24.00,5,24.00,5,0.00,0.00,0,0.00,0
2115,NSW,RESIDENTIAL,1343.60,296,1343.60,296,0.00,0.00,0,0.00,0
2116,NSW,BUSINESS,314.00,33,314.00,33,0.00,0.00,0,0.00,0
2116,NSW,RESIDENTIAL,892.00,175,892.00,175,0.00,0.00,0,0.00,0
2117,NSW,BUSINESS,241.00,13,241.00,13,0.00,0.00,0,0.00,0
2117,NSW,RESIDENTIAL,2612.00,560,2612.00,560,0.00,0.00,0,0.00,0
2118,NSW,BUSINESS,61.30,15,61.30,15,0.00,0.00,0,0.00,0
2118,NSW,RESIDENTIAL,5014.00,1026,5001.00,1026,13.00,9.90,2,0.00,0
2119,NSW,BUSINESS,62.80,8,62.80,8,0.00,0.00,0,0.00,0
2119,NSW,RESIDENTIAL,2159.00,498,2055.80,496,103.10,124.50,16,0.00,0
2120,NSW,BUSINESS,965.50,35,965.50,35,0.00,0.00,0,0.00,0
2120,NSW,RESIDENTIAL,3617.00,893,3529.90,893,87.20,108.10,16,0.00,0
2121,NSW,BUSINESS,204.20,22,204.20,22,0.00,0.00,0,0.00,0
2121,NSW,RESIDENTIAL,4139.00,1038,4069.20,1037,69.80,105.60,14,0.00,0
2122,NSW,BUSINESS,439.20,26,439.20,26,0.00,0.00,0,0.00,0
2122,NSW,RESIDENTIAL,3710.00,1042,3668.80,1041,41.30,60.80,8,0.00,0
2125,NSW,BUSINESS,16.00,2,16.00,2,0.00,0.00,0,0.00,0
2125,NSW,RESIDENTIAL,4812.79,984,4808.09,984,4.70,6.00,1,0.00,0
2126,NSW,BUSINESS,282.30,9,277.70,9,4.60,5.00,1,0.00,0
2126,NSW,RESIDENTIAL,4602.87,1252,4508.57,1244,94.30,180.50,19,0.00,0
2127,NSW,BUSINESS,2145.60,35,1625.60,34,0.00,0.00,0,520.00,1
2127,NSW,RESIDENTIAL,1054.90,1105,1054.90,1105,0.00,0.00,0,0.00,0
2128,NSW,NULL,12.50,1,12.50,1,0.00,0.00,0,0.00,0
2128,NSW,RESIDENTIAL,116.00,35,116.00,35,0.00,0.00,0,0.00,0
2128,NSW,BUSINESS,2640.90,64,2640.90,64,0.00,0.00,0,0.00,0
2130,NSW,BUSINESS,151.50,7,151.50,7,0.00,0.00,0,0.00,0
2130,NSW,RESIDENTIAL,394.20,116,376.70,114,17.50,45.40,4,0.00,0
2131,NSW,BUSINESS,650.90,20,650.90,20,0.00,0.00,0,0.00,0
2131,NSW,RESIDENTIAL,1282.15,379,1251.25,379,30.90,48.20,5,0.00,0
2132,NSW,BUSINESS,169.00,6,169.00,6,0.00,0.00,0,0.00,0
2132,NSW,RESIDENTIAL,1074.40,300,1044.90,299,29.50,52.80,6,0.00,0
2133,NSW,BUSINESS,169.30,8,79.30,8,90.00,38.40,1,0.00,0
2133,NSW,RESIDENTIAL,993.70,277,971.40,277,22.30,28.30,3,0.00,0
2134,NSW,BUSINESS,340.40,17,340.40,17,0.00,0.00,0,0.00,0
2134,NSW,RESIDENTIAL,741.00,226,723.50,224,17.50,46.20,4,0.00,0
2135,NSW,NULL,5.00,1,5.00,1,0.00,0.00,0,0.00,0
2135,NSW,BUSINESS,537.00,22,537.00,22,0.00,0.00,0,0.00,0
2135,NSW,RESIDENTIAL,2832.80,643,2769.10,642,63.70,91.80,10,0.00,0
2136,NSW,BUSINESS,748.00,23,748.00,23,0.00,0.00,0,0.00,0
2136,NSW,RESIDENTIAL,772.90,203,727.00,202,46.00,63.80,6,0.00,0
2137,NSW,BUSINESS,538.30,31,538.30,31,0.00,0.00,0,0.00,0
2137,NSW,RESIDENTIAL,2745.50,653,2602.50,649,143.00,231.30,21,0.00,0
2138,NSW,BUSINESS,2059.60,26,2059.60,26,0.00,0.00,0,0.00,0
2138,NSW,RESIDENTIAL,1152.80,298,1118.10,295,34.60,64.40,7,0.00,0
2140,NSW,BUSINESS,4080.30,30,4080.30,30,0.00,0.00,0,0.00,0
2140,NSW,RESIDENTIAL,357.50,115,347.50,113,10.00,28.00,2,0.00,0
2141,NSW,BUSINESS,1399.00,38,1374.00,38,25.00,7.40,1,0.00,0
2141,NSW,RESIDENTIAL,3044.30,970,3008.30,968,36.10,76.80,7,0.00,0
2142,NSW,BUSINESS,224.50,35,224.50,35,0.00,0.00,0,0.00,0
2142,NSW,RESIDENTIAL,2041.20,490,2041.20,490,0.00,0.00,0,0.00,0
2143,NSW,BUSINESS,518.59,24,510.39,24,8.20,7.40,1,0.00,0
2143,NSW,RESIDENTIAL,1194.50,364,1176.30,364,18.20,19.80,3,0.00,0
2144,NSW,BUSINESS,2483.20,79,2458.20,78,25.00,26.10,2,0.00,0
2144,NSW,RESIDENTIAL,2602.00,794,2582.60,795,19.50,27.20,4,0.00,0
2145,NSW,BUSINESS,907.50,82,907.50,82,0.00,0.00,0,0.00,0
2145,NSW,RESIDENTIAL,12540.50,2735,12540.50,2735,0.00,0.00,0,0.00,0
2146,NSW,NULL,13.00,1,13.00,1,0.00,0.00,0,0.00,0
2146,NSW,BUSINESS,247.00,20,247.00,20,0.00,0.00,0,0.00,0
2146,NSW,RESIDENTIAL,3435.00,812,3435.00,812,0.00,0.00,0,0.00,0
2147,NSW,BUSINESS,583.80,71,583.80,71,0.00,0.00,0,0.00,0
2147,NSW,RESIDENTIAL,8878.57,2098,8878.57,2098,0.00,0.00,0,0.00,0
2148,NSW,NULL,6.00,1,6.00,1,0.00,0.00,0,0.00,0
2148,NSW,BUSINESS,1341.00,129,1341.00,129,0.00,0.00,0,0.00,0
2148,NSW,RESIDENTIAL,11988.78,2847,11988.78,2847,0.00,0.00,0,0.00,0
2150,NSW,BUSINESS,209.80,24,209.80,24,0.00,0.00,0,0.00,0
2150,NSW,RESIDENTIAL,657.00,139,657.00,139,0.00,0.00,0,0.00,0
2151,NSW,BUSINESS,143.00,27,143.00,27,0.00,0.00,0,0.00,0
2151,NSW,RESIDENTIAL,2602.00,563,2602.00,563,0.00,0.00,0,0.00,0
2152,NSW,BUSINESS,46.00,6,46.00,6,0.00,0.00,0,0.00,0
2152,NSW,RESIDENTIAL,1597.00,372,1597.00,372,0.00,0.00,0,0.00,0
2153,NSW,NULL,11.10,2,11.10,2,0.00,0.00,0,0.00,0
2153,NSW,BUSINESS,378.60,42,378.60,42,0.00,0.00,0,0.00,0
2153,NSW,RESIDENTIAL,16049.90,3301,16049.90,3301,0.00,0.00,0,0.00,0
2154,NSW,BUSINESS,214.00,23,214.00,23,0.00,0.00,0,0.00,0
2154,NSW,RESIDENTIAL,9537.70,1996,9494.50,1993,43.20,83.80,9,0.00,0
2155,NSW,BUSINESS,205.00,35,205.00,35,0.00,0.00,0,0.00,0
2155,NSW,RESIDENTIAL,21629.24,3984,21603.24,3982,0.00,0.00,0,26.00,2
2156,NSW,BUSINESS,104.00,22,104.00,22,0.00,0.00,0,0.00,0
2156,NSW,RESIDENTIAL,3817.27,812,3817.27,812,0.00,0.00,0,0.00,0
2157,NSW,BUSINESS,20.00,5,20.00,5,0.00,0.00,0,0.00,0
2157,NSW,RESIDENTIAL,1079.60,220,1079.60,220,0.00,0.00,0,0.00,0
2158,NSW,BUSINESS,680.50,26,636.50,26,44.00,38.40,2,0.00,0
2158,NSW,RESIDENTIAL,2019.40,395,1965.40,391,54.00,74.60,8,0.00,0
2159,NSW,BUSINESS,265.80,14,265.80,14,0.00,0.00,0,0.00,0
2159,NSW,RESIDENTIAL,2049.20,340,1984.20,338,65.00,123.90,10,0.00,0
2160,NSW,BUSINESS,149.40,23,149.40,23,0.00,0.00,0,0.00,0
2160,NSW,RESIDENTIAL,3590.00,805,3590.00,805,0.00,0.00,0,0.00,0
2161,NSW,BUSINESS,1127.00,63,1127.00,63,0.00,0.00,0,0.00,0
2161,NSW,RESIDENTIAL,3627.70,823,3627.70,823,0.00,0.00,0,0.00,0
2162,NSW,BUSINESS,632.20,35,632.20,35,0.00,0.00,0,0.00,0
2162,NSW,RESIDENTIAL,2322.00,688,2301.30,687,20.70,36.00,4,0.00,0
2163,NSW,BUSINESS,782.20,32,782.20,32,0.00,0.00,0,0.00,0
2163,NSW,RESIDENTIAL,1094.20,249,1091.70,249,2.50,7.40,1,0.00,0
2164,NSW,BUSINESS,4460.90,169,4460.90,169,0.00,0.00,0,0.00,0
2164,NSW,RESIDENTIAL,4347.49,951,4347.49,951,0.00,0.00,0,0.00,0
2165,NSW,BUSINESS,587.60,50,587.60,50,0.00,0.00,0,0.00,0
2165,NSW,RESIDENTIAL,6779.00,1524,6779.00,1524,0.00,0.00,0,0.00,0
2166,NSW,BUSINESS,584.00,63,584.00,63,0.00,0.00,0,0.00,0
2166,NSW,RESIDENTIAL,8403.00,1950,8403.00,1950,0.00,0.00,0,0.00,0
2167,NSW,BUSINESS,53.00,7,53.00,7,0.00,0.00,0,0.00,0
2167,NSW,RESIDENTIAL,2954.00,573,2954.00,573,0.00,0.00,0,0.00,0
2168,NSW,BUSINESS,234.00,24,234.00,24,0.00,0.00,0,0.00,0
2168,NSW,RESIDENTIAL,9015.40,1945,9015.40,1945,0.00,0.00,0,0.00,0
2170,NSW,NULL,6.00,1,6.00,1,0.00,0.00,0,0.00,0
