Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 26/03/2023",,,,,,,,,,,
End Time:,"12:00AM, 23/04/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
CG4,1,0,-0.099474,0,0.928725,0,-0.099474,0,0,,,
CHILDSF1,1,0,1.158118,0,-16.103402,0,0,0,-16.103402,,,
CHYTWF1,1,0,-0.034906,0,-2.970547,0,-0.034906,0,-2.970547,,,
CLARESF1,1,0,-3.650571,0,-61.118496,0,-3.650571,0,-61.118496,,,
CLEMGPWF,1,0,0.44615,0,-1.788276,0,0,0,-1.788276,,,
CLERMSF1,1,0,-0.440291,0,-57.182952,0,-0.440291,0,-57.182952,,,
CNUNDAWF,1,0,0.507032,0,-29.039261,0,0,0,-29.039261,,,
COHUNSF1,1,0,0.065304,0,-14.305112,0,0,0,-14.305112,,,
COLEASF1,1,0,-0.784919,0,-116.303827,0,-0.784919,0,-116.303827,,,
COLUMSF1,1,0,-7.070309,0,-110.826077,0,-7.070309,0,-110.826077,,,
COLWF01,1,0,0.358079,0,0.819303,0,0,0,0,,,
COOPGWF1,1,0,0.78581,0,-49.37143,0,0,0,-49.37143,,,
CPP_3,1,0,0,0,0,0,0,0,0,,,
CPP_4,1,0,0,0,0,0,0,0,0,,,
CPSA,1,0,0,0,0,0,0,0,0,,,
CROOKWF2,1,0,-0.302617,0,-13.084955,0,-0.302617,0,-13.084955,,,
CROWLWF1,1,0,-0.810535,0,-8.478053,0,-0.810535,0,-8.478053,,,
CRURWF1,1,0,2.894437,0,1.958266,0,0,0,0,,,
CRWASF1,1,0,0.878152,0,3.429208,0,0,0,0,,,
CSPVPS1,1,0,1.121232,0,16.432808,0,0,0,0,,,
CTHLWF1,1,0,0.398286,0,0.36251,0,0,0,0,,,
DALNTH01,1,0,0.433069,0,-2.68797,0,0,0,-2.68797,,,
DARLSF1,1,0,-6.381362,0,-119.504368,0,-6.381362,0,-119.504368,,,
DARTM1,1,0,0.367423,0,-4.494681,0,0,0,-4.494681,,,
DAYDSF1,1,0,-2.075963,0,10.352239,0,-2.075963,0,0,,,
DDPS1,1,0,0,0,0,0,0,0,0,,,
DDSF1,1,0,-1.777342,0,-69.436831,0,-1.777342,0,-69.436831,,,
DEVILS_G,1,0.211785,0.331543,0.06319,-0.068383,0,0,0,-0.068383,,,
DRYCGT1,1,0,0.243225,0,-2.596025,0,0,0,-2.596025,,,
DRYCGT2,1,0,0.059543,0,-1.922949,0,0,0,-1.922949,,,
DRYCGT3,1,0,-0.215299,0,0.92492,0,-0.215299,0,0,,,
DULAWF1,1,0,-0.430743,0,5.081142,0,-0.430743,0,0,,,
DUNDWF1,1,0,-0.011814,0,4.868222,0,-0.011814,0,0,,,
DUNDWF2,1,0,-1.289577,0,12.31252,0,-1.289577,0,0,,,
DUNDWF3,1,0,-1.918693,0,16.077917,0,-1.918693,0,0,,,
EDENVSF1,1,0,0.510979,0,-96.697638,0,0,0,-96.697638,,,
EILDON1,1,0,-0.083657,0,-1.679323,0,-0.083657,0,-1.679323,,,
EILDON2,1,0,-0.36228,0,-1.54011,0,-0.36228,0,-1.54011,,,
ELAINWF1,1,0,-0.189775,0,10.110808,0,-0.189775,0,0,,,
EMERASF1,1,0,0.286061,0,-25.09839,0,0,0,-25.09839,,,
ER01,1,9.019348,0.596369,103.755375,-8.506715,0,0,0,-8.506715,,,
ER02,1,0.810079,-2.350654,91.73945,1.233012,0,-2.350654,0,0,,,
ER03,1,5.207894,-4.000252,161.186205,-7.097248,0,-4.000252,0,-7.097248,,,
ER04,1,5.27627,-3.935772,158.245433,-16.611784,0,-3.935772,0,-16.611784,,,
FINLYSF1,1,0,-0.18529,0,-70.189911,0,-0.18529,0,-70.189911,,,
FISHER,1,0.245414,0.231102,1.538575,-0.076807,0,0,0,-0.076807,,,
GANGARR1,1,0,-0.04456,0,-45.966419,0,-0.04456,0,-45.966419,,,
GANNBG1,1,17.448438,0.744455,253.472351,3.337118,0,0,0,0,,,
GANNSF1,1,0,-1.06946,0,-30.428691,0,-1.06946,0,-30.428691,,,
GLRWNSF1,1,0,-3.148941,0,-24.941117,0,-3.148941,0,-24.941117,,,
GNNDHSF1,1,0,-1.692895,0,-20.622709,0,-1.692895,0,-20.622709,,,
GOONSF1,1,0,1.335824,0,-45.966374,0,0,0,-45.966374,,,
GORDON,1,0.030885,0.237764,1.435737,0.339289,0,0,0,0,,,
GRANWF1,1,0,0.275831,0,0.604081,0,0,0,0,,,
GSTONE1,1,0,-2.142625,0,-0.870294,0,-2.142625,0,-0.870294,,,
GSTONE2,1,1.083065,-1.592776,62.181578,-1.909783,0,-1.592776,0,-1.909783,,,
GSTONE3,1,0,-4.356257,0,-6.494151,0,-4.356257,0,-6.494151,,,
GSTONE4,1,0.873854,-2.648694,80.632444,-4.416227,0,-2.648694,0,-4.416227,,,
GSTONE5,1,0.071815,-1.789887,36.548584,0.415654,0,-1.789887,0,0,,,
GSTONE6,1,-0.000791,0.151734,15.079998,-2.498967,-0.000791,0,0,-2.498967,,,
GULLRSF1,1,0,-0.025095,0,-3.632268,0,-0.025095,0,-3.632268,,,
GULLRWF1,1,0,-1.433834,0,-5.1597,0,-1.433834,0,-5.1597,,,
GULLRWF2,1,0,-0.481533,0,-26.918938,0,-0.481533,0,-26.918938,,,
GUNNING1,1,0,0.492461,0,-20.581648,0,0,0,-20.581648,,,
GUTHEGA,1,0.542057,0.093372,16.562546,-0.965823,0,0,0,-0.965823,,,
HALLWF1,1,0,0.063595,0,-2.367427,0,0,0,-2.367427,,,
HALLWF2,1,0,-0.842694,0,-2.783392,0,-0.842694,0,-2.783392,,,
HAMISF1,1,0,-1.262702,0,-71.637254,0,-1.262702,0,-71.637254,,,
HAUGHT11,1,0,-4.723542,0,-29.844768,0,-4.723542,0,-29.844768,,,
HAYMSF1,1,0,0.928839,0,-14.616978,0,0,0,-14.616978,,,
HBESSG1,1,0,0.157905,0,-1.161234,0,0,0,-1.161234,,,
HDWF1,1,0,-0.626942,0,0.593843,0,-0.626942,0,0,,,
HDWF2,1,0,-0.876884,0,-2.140096,0,-0.876884,0,-2.140096,,,
HDWF3,1,0,-2.316924,0,-0.943636,0,-2.316924,0,-0.943636,,,
HILLSTN1,1,0,-1.98369,0,-50.501213,0,-1.98369,0,-50.501213,,,
HPRG1,1,36.609056,3.514922,569.282883,59.198054,0,0,0,0,,,
HUMENSW,1,0,0.413286,0,-3.680941,0,0,0,-3.680941,,,
HUMEV,1,0,-0.003659,0,0.049368,0,-0.003659,0,0,,,
HVWWBA1G,1,0.525504,-0.216303,7.846739,1.35691,0,-0.216303,0,0,,,
HVWWPV1,1,0,-0.036734,0,0.157462,0,-0.036734,0,0,,,
JBUTTERS,1,1.809059,0.343453,5.572854,0.009275,0,0,0,0,,,
JEMALNG1,1,0,4.076191,0,-78.814785,0,0,0,-78.814785,,,
JLA01,1,0,0.0435,0,-0.411919,0,0,0,-0.411919,,,
JLA02,1,0,-0.008435,0,-0.188766,0,-0.008435,0,-0.188766,,,
JLA03,1,0,0.013425,0,-2.392639,0,0,0,-2.392639,,,
JLA04,1,0,-0.018267,0,-1.948124,0,-0.018267,0,-1.948124,,,
JLB01,1,0,0,0,0.004788,0,0,0,0,,,
JLB02,1,0,-0.098773,0,1.573988,0,-0.098773,0,0,,,
JLB03,1,0,-0.0261,0,-1.693652,0,-0.0261,0,-1.693652,,,
JUNEESF1,1,0,0.910463,0,3.494946,0,0,0,0,,,
KABANWF1,1,0,0.383126,0,-1.302204,0,0,0,-1.302204,,,
KAREEYA1,1,0,2.044929,0,-15.359487,0,0,0,-15.359487,,,
KAREEYA2,1,0,1.949197,0,-16.682588,0,0,0,-16.682588,,,
KAREEYA3,1,0,1.96769,0,-21.055921,0,0,0,-21.055921,,,
KAREEYA4,1,0,2.29507,0,-21.285842,0,0,0,-21.285842,,,
KARSF1,1,0,-1.154325,0,-86.586583,0,-1.154325,0,-86.586583,,,
KEPSF1,1,0,2.560476,0,-15.879855,0,0,0,-15.879855,,,
KEPWF1,1,0,0.193808,0,8.512318,0,0,0,0,,,
KIAMSF1,1,0,7.767588,0,-70.252295,0,0,0,-70.252295,,,
KIATAWF1,1,0,0.933649,0,-3.850986,0,0,0,-3.850986,,,
KPP_1,1,0,4.844644,0,-37.946516,0,0,0,-37.946516,,,
KSP1,1,0,-1.263335,0,-10.982232,0,-1.263335,0,-10.982232,,,
LADBROK1,1,0,0.031851,0,2.624093,0,0,0,0,,,
LADBROK2,1,0,-0.624366,0,0.622929,0,-0.624366,0,0,,,
LBBG1,1,18.387357,0.314546,76.731978,1.668358,0,0,0,0,,,
LD01,1,16.821214,0,80.797167,1.171467,0,0,0,0,,,
LD02,1,9.458048,-0.877231,71.542365,-0.410893,0,-0.877231,0,-0.410893,,,
LD04,1,16.276922,0.043634,75.999253,2.410882,0,0,0,0,,,
LEM_WIL,1,1.01709,0.053003,0.286703,-0.052897,0,0,0,-0.052897,,,
LGAPWF1,1,0,2.574237,0,-14.611776,0,0,0,-14.611776,,,
LGAPWF2,1,0,-0.456671,0,-4.548006,0,-0.456671,0,-4.548006,,,
LILYSF1,1,0,-4.021699,0,-31.793442,0,-4.021699,0,-31.793442,,,
LIMOSF11,1,0,-6.421615,0,-25.483923,0,-6.421615,0,-25.483923,,,
LIMOSF21,1,0,-0.373087,0,-24.304626,0,-0.373087,0,-24.304626,,,
LI_WY_CA,1,0,0.17658,0,0.0984,0,0,0,0,,,
LKBONNY1,1,0,-0.334917,0,-4.487896,0,-0.334917,0,-4.487896,,,
LKBONNY2,1,0,-0.445959,0,-7.219808,0,-0.445959,0,-7.219808,,,
LKBONNY3,1,0,0.233538,0,-2.614159,0,0,0,-2.614159,,,
LK_ECHO,1,0,0.029903,0,0.001843,0,0,0,0,,,
LNGS1,1,0,-0.911018,0,-0.822471,0,-0.911018,0,-0.822471,,,
LNGS2,1,0,-1.072722,0,9.335174,0,-1.072722,0,0,,,
LONSDALE,1,0,0.000459,0,-0.000917,0,0,0,-0.000917,,,
LOYYB1,1,3.759576,13.581026,234.01256,22.430929,0,0,0,0,,,
LOYYB2,1,3.584742,11.717053,258.183494,25.968606,0,0,0,0,,,
LYA1,1,0,0,0,0,0,0,0,0,,,
LYA2,1,34.850031,2.568167,95.633209,5.799369,0,0,0,0,,,
LYA3,1,41.737084,4.585515,117.898782,63.072297,0,0,0,0,,,
LYA4,1,39.276932,2.974289,149.804626,63.23662,0,0,0,0,,,
MACARTH1,1,0,2.569587,0,-12.16885,0,0,0,-12.16885,,,
MACKNTSH,1,1.116629,0.554883,0.275941,-0.219249,0,0,0,-0.219249,,,
MANSLR1,1,0,1.244553,0,-21.40383,0,0,0,-21.40383,,,
MAPS2PV1,1,0,0.325192,0,4.186195,0,0,0,0,,,
MAPS3PV1,1,0,0,0,0,0,0,0,0,,,
MARYRSF1,1,0,0.779334,0,-21.069041,0,0,0,-21.069041,,,
MBPS2PV1,1,0,-0.098255,0,1.5026,0,-0.098255,0,0,,,
MCKAY1,1,0,0,0,0,0,0,0,0,,,
MEADOWBK,1,0,0.048402,0,-0.025469,0,0,0,-0.025469,,,
MERCER01,1,0,0.864727,0,-2.25012,0,0,0,-2.25012,,,
METZSF1,1,0,1.817986,0,-35.310328,0,0,0,-35.310328,,,
MEWF1,1,0,0.441883,0,25.283784,0,0,0,0,,,
MIDDLSF1,1,0,-0.436022,0,-11.669534,0,-0.436022,0,-11.669534,,,
MINTARO,1,0,1.316241,0,10.670792,0,0,0,0,,,
MOLNGSF1,1,0,-0.750678,0,-30.293322,0,-0.750678,0,-30.293322,,,
MOORAWF1,1,0,-3.575936,0,-38.614894,0,-3.575936,0,-38.614894,,,
MOREESF1,1,0,2.379976,0,-27.145504,0,0,0,-27.145504,,,
MORTLK11,1,0,0.671338,0,-12.561816,0,0,0,-12.561816,,,
MORTLK12,1,0,0.014748,0,-3.378358,0,0,0,-3.378358,,,
MOUSF1,1,0,-4.789155,0,-67.69983,0,-4.789155,0,-67.69983,,,
MP1,1,0,14.318598,205.70402,127.915428,0,0,0,0,,,
MP2,1,0,1.974263,14.016036,7.078074,0,0,0,0,,,
MPP_1,1,0.001439,4.961914,3.919916,9.206403,0,0,0,0,,,
MPP_2,1,0,2.107899,0,2.028024,0,0,0,0,,,
MRTLSWF1,1,0,0.715672,0,27.95572,0,0,0,0,,,
MSTUART1,1,0,0.029457,0,-0.702484,0,0,0,-0.702484,,,
MSTUART2,1,0,0.060941,0,-1.184003,0,0,0,-1.184003,,,
MSTUART3,1,0,0.234525,0,0.580418,0,0,0,0,,,
MTGELWF1,1,0,0.294307,0,-12.980978,0,0,0,-12.980978,,,
MTMILLAR,1,0,1.316995,0,0.548387,0,0,0,0,,,
MURRAY,1,8.306877,-0.124795,144.975267,-15.522834,0,-0.124795,0,-15.522834,,,
MUSSELR1,1,0,-0.232589,0,-0.274293,0,-0.232589,0,-0.274293,,,
MUWAWF1,1,0,3.116775,0,-79.618602,0,0,0,-79.618602,,,
MUWAWF2,1,0,2.986988,0,-45.912626,0,0,0,-45.912626,,,
MWPS1PV1,1,0,-0.164081,0,1.177249,0,-0.164081,0,0,,,
MWPS2PV1,1,0,0.010862,0,-0.166719,0,0,0,-0.166719,,,
MWPS3PV1,1,0,0.024027,0,-0.092789,0,0,0,-0.092789,,,
MWPS4PV1,1,0,-0.113472,0,-0.250507,0,-0.113472,0,-0.250507,,,
NBHWF1,1,0,-1.615089,0,0.777761,0,-1.615089,0,0,,,
NEVERSF1,1,0,9.386456,0,-69.263657,0,0,0,-69.263657,,,
NEWENSF1,1,0,-0.013402,0,-0.050563,0,-0.013402,0,-0.050563,,,
NEWENSF2,1,0,-9.481612,0,-192.744331,0,-9.481612,0,-192.744331,,,
NPS,1,0,-0.096193,0,33.128047,0,-0.096193,0,0,,,
NUMURSF1,1,0,-3.221425,0,-17.504363,0,-3.221425,0,-17.504363,,,
NYNGAN1,1,0,-2.307054,0,-102.944273,0,-2.307054,0,-102.944273,,,
OAKEY1,1,0,0.218092,0,2.121291,0,0,0,0,,,
OAKEY1SF,1,0,2.485733,0,8.250275,0,0,0,0,,,
OAKEY2,1,0,0.272627,0,-1.178863,0,0,0,-1.178863,,,
OAKEY2SF,1,0,-0.91163,0,12.6583,0,-0.91163,0,0,,,
OAKLAND1,1,0,2.772767,0,-19.315505,0,0,0,-19.315505,,,
OSB-AG,1,0,-2.756625,0,21.253056,0,-2.756625,0,0,,,
PAREPS1,1,0,7.096899,0,-204.635627,0,0,0,-204.635627,,,
PAREPW1,1,0,0.39368,0,95.535767,0,0,0,0,,,
PARSF1,1,0,1.663026,0,-65.292109,0,0,0,-65.292109,,,
PIBESSG1,1,0,-0.295302,0,-4.226626,0,-0.295302,0,-4.226626,,,
POAT110,1,1.251145,0.128449,0.667828,-0.047529,0,0,0,-0.047529,,,
POAT220,1,5.53784,0.210683,5.349857,-0.084636,0,0,0,-0.084636,,,
POR01,1,0,0.034487,0,-0.024991,0,0,0,-0.024991,,,
POR03,1,0,0.000919,0,-0.059667,0,0,0,-0.059667,,,
PPCCGT,1,10.076857,2.900272,160.992986,-17.689364,0,0,0,-17.689364,,,
PTSTAN1,1,0,-0.080812,0,-0.261748,0,-0.080812,0,-0.261748,,,
PUMP1,1,0,-2.926483,0,2.805617,0,-2.926483,0,0,,,
PUMP2,1,0,-29.306745,0,-28.651017,0,-29.306745,0,-28.651017,,,
QBYNBG1,1,11.111051,0.068659,131.785932,1.094233,0,0,0,0,,,
QPS1,1,0,-0.595911,0,0.605494,0,-0.595911,0,0,,,
QPS2,1,0,0,0,0,0,0,0,0,,,
QPS3,1,0,-0.255387,0,1.848418,0,-0.255387,0,0,,,
QPS4,1,0,0.159369,0,0.117083,0,0,0,0,,,
QPS5,1,0,0.120583,0,0.729847,0,0,0,0,,,
REECE1,1,1.797335,0.118336,0.6698,-0.061533,0,0,0,-0.061533,,,
REECE2,1,0.107987,0.278317,0.563264,-0.023169,0,0,0,-0.023169,,,
ROMA_7,1,0,-0.176151,0,8.80528,0,-0.176151,0,0,,,
ROMA_8,1,0,-0.361918,0,11.161607,0,-0.361918,0,0,,,
RRSF1,1,0,-4.045646,0,15.548918,0,-4.045646,0,0,,,
RUGBYR1,1,0,1.203853,0,-17.035045,0,0,0,-17.035045,,,
SALTCRK1,1,0,-0.110859,0,8.823218,0,-0.110859,0,0,,,
SAPHWF1,1,0,11.834676,0,-23.062979,0,0,0,-23.062979,,,
SEBSF1,1,0,1.559568,0,-71.4103,0,0,0,-71.4103,,,
SHGEN,1,0,-8.996139,0,-5.148686,0,-8.996139,0,-5.148686,,,
SITHE01,1,0,-0.965277,0,8.15362,0,-0.965277,0,0,,,
SMCSF1,1,0,0.617721,0,-46.427961,0,0,0,-46.427961,,,
SNAPPER1,1,0,-0.213623,0,-2.151925,0,-0.213623,0,-2.151925,,,
SNOWNTH1,1,0,-1.538044,0,22.055624,0,-1.538044,0,0,,,
SNOWSTH1,1,0,1.291631,0,2.893087,0,0,0,0,,,
SNOWTWN1,1,0,0.55821,0,-14.622555,0,0,0,-14.622555,,,
SNOWYP,1,0,0.563259,0,-0.722118,0,0,0,-0.722118,,,
SNUG1,1,0,0.093081,0,-0.11225,0,0,0,-0.11225,,,
SRSF1,1,0,-1.155966,0,12.979498,0,-1.155966,0,0,,,
STAN-1,1,12.793112,0.912246,192.019137,1.967755,0,0,0,0,,,
STAN-2,1,10.288166,0.360307,154.729875,1.715389,0,0,0,0,,,
STAN-3,1,10.788494,0.792563,158.740328,0.53469,0,0,0,0,,,
STAN-4,1,9.98598,0.787125,158.842667,1.868845,0,0,0,0,,,
STARHLWF,1,0,-0.051642,0,0.613509,0,-0.051642,0,0,,,
STOCKYD1,1,0,-6.5324,0,-97.909143,0,-6.5324,0,-97.909143,,,
STWF1,1,0,3.217228,0,-17.771883,0,0,0,-17.771883,,,
SUNRSF1,1,0,-7.713096,0,-56.256236,0,-7.713096,0,-56.256236,,,
SUNTPSF1,1,0,0.13278,0,-167.395814,0,0,0,-167.395814,,,
SWAN_E,1,0.944562,-1.181,146.828909,26.360713,0,-1.181,0,0,,,
TALWA1,1,0,8.018782,0,37.554283,0,0,0,0,,,
TARALGA1,1,0,-1.467625,0,-2.701054,0,-1.467625,0,-2.701054,,,
TARONG#1,1,11.967628,1.338912,39.289092,-14.230729,0,0,0,-14.230729,,,
TARONG#2,1,12.930645,1.492107,38.978892,-20.838098,0,0,0,-20.838098,,,
TARONG#3,1,7.638599,0.46649,33.611875,-13.254947,0,0,0,-13.254947,,,
TARONG#4,1,11.112645,1.066968,46.222272,-16.491104,0,0,0,-16.491104,,,
TARRALEA,1,0,-0.000648,0,0.003248,0,-0.000648,0,0,,,
TB2BG1,1,0,0,0,0,0,0,0,0,,,
TB2SF1,1,0,0,0,0,0,0,0,0,,,
TBSF1,1,0,2.113342,0,14.234679,0,0,0,0,,,
TNPS1,1,0,5.598378,0,19.554227,0,0,0,0,,,
TORRB1,1,0,0,0,0,0,0,0,0,,,
TORRB2,1,0,0,0,0,0,0,0,0,,,
TORRB3,1,0.167928,0.065845,26.777923,34.40145,0,0,0,0,,,
TORRB4,1,0.332052,0.108202,4.323424,1.84199,0,0,0,0,,,
TREVALLN,1,0,0.311783,0.163988,-0.073773,0,0,0,-0.073773,,,
TRIBUTE,1,0.019838,0.049814,0.237004,0.018962,0,0,0,0,,,
TUMUT3,1,2.505294,0.205491,38.279594,-16.145377,0,0,0,-16.145377,,,
TUNGATIN,1,2.103655,-0.017146,0.613328,-0.057623,0,-0.017146,0,-0.057623,,,
TVCC201,1,0,0,0,0,0,0,0,0,,,
TVPP104,1,0,0.012539,0,-0.015147,0,0,0,-0.015147,,,
UPPTUMUT,1,19.474576,0.702059,92.486135,-5.666222,0,0,0,-5.666222,,,
URANQ11,1,0,0.082094,0,-3.552799,0,0,0,-3.552799,,,
URANQ12,1,0,0.118919,0,-0.503911,0,0,0,-0.503911,,,
URANQ13,1,0,0.078631,0,-6.113198,0,0,0,-6.113198,,,
URANQ14,1,0,0.087528,0,-2.747254,0,0,0,-2.747254,,,
VBBG1,1,23.017888,7.350474,473.587253,105.711545,0,0,0,0,,,
VP5,1,0,0,0,0,0,0,0,0,,,
VP6,1,0,-6.100047,3.38482,11.189416,0,-6.100047,0,0,,,
VPGS1,1,0,0.000069,0,-0.675208,0,0,0,-0.675208,,,
VPGS2,1,0,0.339733,0,-0.316446,0,0,0,-0.316446,,,
VPGS3,1,0,0.000544,0,-0.863229,0,0,0,-0.863229,,,
VPGS4,1,0,0.001118,0,0.143341,0,0,0,0,,,
VPGS5,1,0,0.00995,0,-0.991549,0,0,0,-0.991549,,,
VPGS6,1,0,0.012485,0,-0.951018,0,0,0,-0.951018,,,
W/HOE#1,1,0,1.347533,0,-17.799188,0,0,0,-17.799188,,,
W/HOE#2,1,0,1.750963,0,-42.648382,0,0,0,-42.648382,,,
WAGGNSF1,1,0,-0.170105,0,-21.846362,0,-0.170105,0,-21.846362,,,
WALGRVG1,1,50.047897,0.088982,142.321744,2.731963,0,0,0,0,,,
WANDBG1,1,33.006091,0.417129,481.249989,16.304156,0,0,0,0,,,
WANDSF1,1,0,-0.000136,0,0.000214,0,-0.000136,0,0,,,
WARWSF1,1,0,-0.168783,0,-15.349159,0,-0.168783,0,-15.349159,,,
WARWSF2,1,0,0.08308,0,-16.041137,0,0,0,-16.041137,,,
WATERLWF,1,0,0.89499,0,-15.889637,0,0,0,-15.889637,,,
WDGPH1,1,0,-42.399857,0,-390.89926,0,-42.399857,0,-390.89926,,,
WELLSF1,1,0,6.439311,0,-170.532555,0,0,0,-170.532555,,,
WEMENSF1,1,0,-1.070748,0,-58.490205,0,-1.070748,0,-58.490205,,,
WGWF1,1,0,-2.111743,0,-23.533627,0,-2.111743,0,-23.533627,,,
WHITSF1,1,0,-2.697184,0,-48.511261,0,-2.697184,0,-48.511261,,,
WINTSF1,1,0,-4.039913,0,-11.191643,0,-4.039913,0,-11.191643,,,
