Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 13/08/2023",,,,,,,,,,,
End Time:,"12:00AM, 10/09/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
BLUFF1,1,0,-0.368971,0,-13.323673,0,-0.368971,0,-13.323673,,,
BNGSF1,1,0,-2.993434,0,-44.614026,0,-2.993434,0,-44.614026,,,
BNGSF2,1,0,-4.718776,0,-52.352639,0,-4.718776,0,-52.352639,,,
BOCORWF1,1,0,-0.348044,0,-4.398129,0,-0.348044,0,-4.398129,,,
BODWF1,1,0,3.223496,0,-34.525526,0,0,0,-34.525526,,,
BOLIVPS1,1,0,-0.305411,0,-2.069711,0,-0.305411,0,-2.069711,,,
BOMENSF1,1,0,1.354567,0,-5.739979,0,0,0,-5.739979,,,
BOWWBA1G,1,0,-0.049943,0,0.081697,0,-0.049943,0,0,,,
BOWWPV1,1,0,0,0,0,0,0,0,0,,,
BRAEMAR1,1,0,-0.07417,0.076672,-0.981297,0,-0.07417,0,-0.981297,,,
BRAEMAR2,1,0,-0.027998,0.044238,-3.279218,0,-0.027998,0,-3.279218,,,
BRAEMAR3,1,0,0.071847,0.171898,-0.2156,0,0,0,-0.2156,,,
BRAEMAR5,1,0,-1.440459,0,8.862332,0,-1.440459,0,0,,,
BRAEMAR6,1,0,0.57268,0,2.096755,0,0,0,0,,,
BRAEMAR7,1,0,-0.740339,0,2.428489,0,-0.740339,0,0,,,
BROKENH1,1,0,-0.001404,0,-34.296303,0,-0.001404,0,-34.296303,,,
BRYB1WF1,1,0,-1.55458,0,-32.142482,0,-1.55458,0,-32.142482,,,
BRYB2WF2,1,0,-1.901979,0,-25.993615,0,-1.901979,0,-25.993615,,,
BULBESG1,1,15.058448,0.155669,113.447798,11.588404,0,0,0,0,,,
BULGANA1,1,0,-2.107959,0,-10.980402,0,-2.107959,0,-10.980402,,,
BW01,1,0.41184,6.795676,82.364065,7.010222,0,0,0,0,,,
BW02,1,1.42347,10.050548,143.985665,61.069487,0,0,0,0,,,
BW03,1,2.237228,12.366201,194.177583,14.203737,0,0,0,0,,,
BW04,1,1.424526,8.779737,160.671211,48.919901,0,0,0,0,,,
CALL_B_1,1,0,5.818936,0,49.844647,0,0,0,0,,,
CALL_B_2,1,24.6078,-1.062383,134.182862,3.440298,0,-1.062383,0,0,,,
CAPBES1G,1,0,0.963632,0,-6.848326,0,0,0,-6.848326,,,
CATHROCK,1,0,1.373596,0,-11.672879,0,0,0,-11.672879,,,
CBWWBA1G,1,0,0,0,0,0,0,0,0,,,
CETHANA,1,1.133537,0.189718,0.458377,-0.031272,0,0,0,-0.031272,,,
CG1,1,0,-0.272282,0,-0.196531,0,-0.272282,0,-0.196531,,,
CG2,1,0,-0.346362,0,0.162602,0,-0.346362,0,0,,,
CG3,1,0,-0.374305,0,0.443513,0,-0.374305,0,0,,,
CG4,1,0,-0.435972,0,-0.179018,0,-0.435972,0,-0.179018,,,
CHILDSF1,1,0,-1.409978,0,3.404854,0,-1.409978,0,0,,,
CHYTWF1,1,0,-0.911746,0,-3.299199,0,-0.911746,0,-3.299199,,,
CLARESF1,1,0,-2.746191,0,-2.102613,0,-2.746191,0,-2.102613,,,
CLEMGPWF,1,0,1.62774,0,1.760326,0,0,0,0,,,
CLERMSF1,1,0,-3.012423,0,-2.352393,0,-3.012423,0,-2.352393,,,
CNUNDAWF,1,0,2.307824,0,-13.98241,0,0,0,-13.98241,,,
COHUNSF1,1,0,0.340501,0,-10.187754,0,0,0,-10.187754,,,
COLEASF1,1,0,5.932886,0,-31.675816,0,0,0,-31.675816,,,
COLUMSF1,1,0,-9.829208,0,-26.101281,0,-9.829208,0,-26.101281,,,
COLWF01,1,0,-3.497554,0,15.190683,0,-3.497554,0,0,,,
COOPGWF1,1,0,10.788639,0,-18.34299,0,0,0,-18.34299,,,
CPP_3,1,0,0,0,0,0,0,0,0,,,
CPP_4,1,0,0,0,0,0,0,0,0,,,
CPSA,1,0,0.243546,0,-7.424674,0,0,0,-7.424674,,,
CROOKWF2,1,0,-2.063598,0,-5.903405,0,-2.063598,0,-5.903405,,,
CROWLWF1,1,0,-0.637417,0,-30.673378,0,-0.637417,0,-30.673378,,,
CRURWF1,1,0,-0.671034,0,-0.777274,0,-0.671034,0,-0.777274,,,
CRWASF1,1,0,-0.389916,0,-0.492494,0,-0.389916,0,-0.492494,,,
CSPVPS1,1,0,-0.068154,0,9.206829,0,-0.068154,0,0,,,
CTHLWF1,1,0,0.338161,0,-0.265207,0,0,0,-0.265207,,,
DALNTH01,1,0,0.452744,0,-2.710996,0,0,0,-2.710996,,,
DARLSF1,1,0,1.178958,0,-153.913017,0,0,0,-153.913017,,,
DARTM1,1,0,0.099558,0,0.235306,0,0,0,0,,,
DAYDSF1,1,0,-5.603588,0,2.261243,0,-5.603588,0,0,,,
DDPS1,1,0,2.995285,0,26.223335,0,0,0,0,,,
DDSF1,1,0,-3.420875,0,-24.623113,0,-3.420875,0,-24.623113,,,
DEVILS_G,1,0.196612,0.11418,0.277256,0.033747,0,0,0,0,,,
DPNTBG1,1,0,-0.146568,0,0.682648,0,-0.146568,0,0,,,
DRYCGT1,1,0,-0.002116,0,-0.389843,0,-0.002116,0,-0.389843,,,
DRYCGT2,1,0,-0.179093,0,1.878345,0,-0.179093,0,0,,,
DRYCGT3,1,0,0.069872,0,0.642007,0,0,0,0,,,
DULAWF1,1,0,3.304615,0,-25.662625,0,0,0,-25.662625,,,
DUNDWF1,1,0,-6.18394,0,21.382516,0,-6.18394,0,0,,,
DUNDWF2,1,0,-2.032112,0,10.539548,0,-2.032112,0,0,,,
DUNDWF3,1,0,-3.799727,0,22.655479,0,-3.799727,0,0,,,
EDENVSF1,1,0,-9.851444,0,-24.124801,0,-9.851444,0,-24.124801,,,
EILDON1,1,0,0.094496,0,-0.770223,0,0,0,-0.770223,,,
EILDON2,1,0,-0.051749,0,-0.949896,0,-0.051749,0,-0.949896,,,
ELAINWF1,1,0,-1.676275,0,4.120493,0,-1.676275,0,0,,,
EMERASF1,1,0,-1.82358,0,15.644609,0,-1.82358,0,0,,,
ER01,1,16.244224,0.639616,42.837609,-26.654225,0,0,0,-26.654225,,,
ER02,1,8.547637,1.03687,58.706121,-5.400252,0,0,0,-5.400252,,,
ER03,1,12.696133,-1.159704,55.248927,-8.981325,0,-1.159704,0,-8.981325,,,
ER04,1,22.580293,-1.490932,106.876,-25.435375,0,-1.490932,0,-25.435375,,,
FINLYSF1,1,0,1.394388,0,-30.114728,0,0,0,-30.114728,,,
FISHER,1,0.46273,0.200068,1.324305,-0.078152,0,0,0,-0.078152,,,
FLYCRKWF,1,0,0,0,0,0,0,0,0,,,
GANGARR1,1,0,1.703451,0,-14.613724,0,0,0,-14.613724,,,
GANNBG1,1,11.637672,1.879355,111.946861,7.551913,0,0,0,0,,,
GANNSF1,1,0,-1.628195,0,-10.77562,0,-1.628195,0,-10.77562,,,
GLRWNSF1,1,0,-3.714799,0,-21.601883,0,-3.714799,0,-21.601883,,,
GNNDHSF1,1,0,-6.559664,0,-24.901405,0,-6.559664,0,-24.901405,,,
GOONSF1,1,0,0.036938,0,-21.593994,0,0,0,-21.593994,,,
GORDON,1,3.659732,0.259074,2.185877,0.229988,0,0,0,0,,,
GRANWF1,1,0,0.30605,0,-0.090896,0,0,0,-0.090896,,,
GSTONE1,1,0,-0.766987,0,-3.390168,0,-0.766987,0,-3.390168,,,
GSTONE2,1,24.478367,-4.067518,91.785105,-0.940173,0,-4.067518,0,-0.940173,,,
GSTONE3,1,8.365751,-1.087974,88.823011,-1.924272,0,-1.087974,0,-1.924272,,,
GSTONE4,1,14.833368,-3.537488,65.470139,-3.089316,0,-3.537488,0,-3.089316,,,
GSTONE5,1,5.770312,-2.616973,62.233368,4.124004,0,-2.616973,0,0,,,
GSTONE6,1,20.461127,-4.428559,103.968766,1.320674,0,-4.428559,0,0,,,
GSWF1A,1,0,0,0,0,0,0,0,0,,,
GULLRSF1,1,0,-0.067599,0,-0.561278,0,-0.067599,0,-0.561278,,,
GULLRWF1,1,0,0.264597,0,1.214701,0,0,0,0,,,
GULLRWF2,1,0,-3.346794,0,-6.242674,0,-3.346794,0,-6.242674,,,
GUNNING1,1,0,0.587534,0,-7.553283,0,0,0,-7.553283,,,
GUTHEGA,1,0,1.464504,0,7.731523,0,0,0,0,,,
HALLWF1,1,0,4.78957,0,-21.199853,0,0,0,-21.199853,,,
HALLWF2,1,0,1.17674,0,-15.764891,0,0,0,-15.764891,,,
HAMISF1,1,0,-1.150679,0,0.773395,0,-1.150679,0,0,,,
HAUGHT11,1,0,-4.987935,0,4.624487,0,-4.987935,0,0,,,
HAYMSF1,1,0,-3.744647,0,3.422757,0,-3.744647,0,0,,,
HBESSG1,1,0,0.317022,0,13.680349,0,0,0,0,,,
HDWF1,1,0.099428,0.648262,0.000086,-17.604352,0,0,0,-17.604352,,,
HDWF2,1,0.030329,1.187419,0.000282,-11.75824,0,0,0,-11.75824,,,
HDWF3,1,0.087088,0.984217,-0.000741,-19.072533,0,0,-0.000741,-19.072533,,,
HILLSTN1,1,0,-3.3327,0,-18.312897,0,-3.3327,0,-18.312897,,,
HPRG1,1,26.170428,4.771389,370.257468,61.218658,0,0,0,0,,,
HUMENSW,1,0,5.662755,0,-33.739436,0,0,0,-33.739436,,,
HUMEV,1,0,0,0,0,0,0,0,0,,,
HVWWBA1G,1,0,0.22153,0,0.841191,0,0,0,0,,,
HVWWPV1,1,0,0.012222,0,0.950633,0,0,0,0,,,
JBUTTERS,1,0.328401,0.224389,2.110532,0.002773,0,0,0,0,,,
JEMALNG1,1,0,2.479882,0,3.883645,0,0,0,0,,,
JLA01,1,0,0.014018,0,0.032637,0,0,0,0,,,
JLA02,1,0,-0.045196,0,0.040099,0,-0.045196,0,0,,,
JLA03,1,0,0.003278,0,0.006597,0,0,0,0,,,
JLA04,1,0,0,0,0,0,0,0,0,,,
JLB01,1,0,-0.72023,0,4.431166,0,-0.72023,0,0,,,
JLB02,1,0,-0.135667,0,0.007476,0,-0.135667,0,0,,,
JLB03,1,0,0,0,0,0,0,0,0,,,
JUNEESF1,1,0,2.056536,0,0.754099,0,0,0,0,,,
KABANWF1,1,0,0.099648,0,-1.826423,0,0,0,-1.826423,,,
KAREEYA1,1,0,1.454372,0,-1.789284,0,0,0,-1.789284,,,
KAREEYA2,1,0,1.228579,0,-3.205976,0,0,0,-3.205976,,,
KAREEYA3,1,0,1.620732,0,-5.770541,0,0,0,-5.770541,,,
KAREEYA4,1,0,1.417066,0,-6.194484,0,0,0,-6.194484,,,
KARSF1,1,0,-1.888487,0,-27.908462,0,-1.888487,0,-27.908462,,,
KEPWF1,1,0,4.138095,0,-4.98118,0,0,0,-4.98118,,,
KIAMSF1,1,0,11.174214,0,-91.215919,0,0,0,-91.215919,,,
KIATAWF1,1,0,1.108414,0,-22.172767,0,0,0,-22.172767,,,
KPP_1,1,0,6.915404,0,2.512338,0,0,0,0,,,
KSP1,1,0,-1.24263,0,-0.728923,0,-1.24263,0,-0.728923,,,
LADBROK1,1,0,-0.373713,0,3.382267,0,-0.373713,0,0,,,
LADBROK2,1,0,0.048424,0,1.53512,0,0,0,0,,,
LBBG1,1,16.095297,0.613354,90.782336,2.738762,0,0,0,0,,,
LEM_WIL,1,0.07652,0.08198,0.048436,-0.088638,0,0,0,-0.088638,,,
LGAPWF1,1,0,0.109372,0,-16.565965,0,0,0,-16.565965,,,
LGAPWF2,1,0,-1.192052,0,-8.313306,0,-1.192052,0,-8.313306,,,
LILYSF1,1,0,-4.301448,0,-9.408575,0,-4.301448,0,-9.408575,,,
LIMOSF11,1,0,10.592747,0,-74.562481,0,0,0,-74.562481,,,
LIMOSF21,1,0,3.296072,0,-14.182629,0,0,0,-14.182629,,,
LI_WY_CA,1,0,0.306635,0,0.104394,0,0,0,0,,,
LKBONNY1,1,0,-0.889876,0,-3.734128,0,-0.889876,0,-3.734128,,,
LKBONNY2,1,0,-9.139194,0,-17.873934,0,-9.139194,0,-17.873934,,,
LKBONNY3,1,0,0.605968,0,-6.219461,0,0,0,-6.219461,,,
LK_ECHO,1,0,0,0,0,0,0,0,0,,,
LNGS1,1,0,0.270511,0,-1.922977,0,0,0,-1.922977,,,
LNGS2,1,0,-1.310235,0,6.742059,0,-1.310235,0,0,,,
LONSDALE,1,0,-0.007456,0,-0.071575,0,-0.007456,0,-0.071575,,,
LOYYB1,1,3.193246,18.143041,30.959336,0.15811,0,0,0,0,,,
LOYYB2,1,9.174417,14.230355,170.040005,28.651523,0,0,0,0,,,
LYA1,1,38.122656,4.733234,158.665535,43.232561,0,0,0,0,,,
LYA2,1,38.882965,0.477277,152.558323,12.45898,0,0,0,0,,,
LYA3,1,40.537689,4.036514,158.650586,26.819445,0,0,0,0,,,
LYA4,1,40.7364,6.128032,148.361161,33.166355,0,0,0,0,,,
MACARTH1,1,0,-3.090469,0,-60.104592,0,-3.090469,0,-60.104592,,,
MACKNTSH,1,1.866751,0.162808,0.249897,-0.022685,0,0,0,-0.022685,,,
MANSLR1,1,0,-0.477211,0,-12.057302,0,-0.477211,0,-12.057302,,,
MAPS2PV1,1,0,-0.402493,0,0.139154,0,-0.402493,0,0,,,
MAPS3PV1,1,0,-0.326593,0,0.807353,0,-0.326593,0,0,,,
MARYRSF1,1,0,-0.041576,0,-0.04567,0,-0.041576,0,-0.04567,,,
MBPS2PV1,1,0,-0.208619,0,1.632596,0,-0.208619,0,0,,,
MCKAY1,1,0,0.581957,0,4.157945,0,0,0,0,,,
MEADOWBK,1,0,0.008416,0,-0.006161,0,0,0,-0.006161,,,
MERCER01,1,0,1.043494,0,-13.575774,0,0,0,-13.575774,,,
METZSF1,1,0,2.096491,0,-30.105417,0,0,0,-30.105417,,,
MEWF1,1,0,-2.076989,0,24.412529,0,-2.076989,0,0,,,
MIDDLSF1,1,0,-1.394895,0,-2.650008,0,-1.394895,0,-2.650008,,,
MINTARO,1,0,0.785138,0,10.752802,0,0,0,0,,,
MOLNGSF1,1,0,-0.48447,0,-1.688936,0,-0.48447,0,-1.688936,,,
MOORAWF1,1,0,-3.902773,0,-89.598227,0,-3.902773,0,-89.598227,,,
MOREESF1,1,0,2.514932,0,-17.946067,0,0,0,-17.946067,,,
MORTLK11,1,0,0.487358,0,-3.293627,0,0,0,-3.293627,,,
MORTLK12,1,0,2.329738,0,-6.559862,0,0,0,-6.559862,,,
MOUSF1,1,0,-2.828013,0,-27.388351,0,-2.828013,0,-27.388351,,,
MP1,1,2.121796,17.529921,134.457851,109.110073,0,0,0,0,,,
MP2,1,1.947845,18.407353,116.572949,102.302153,0,0,0,0,,,
MPP_1,1,0,3.677501,0,56.804126,0,0,0,0,,,
MPP_2,1,0,-1.146922,0,-3.397806,0,-1.146922,0,-3.397806,,,
MRTLSWF1,1,0,-1.168628,0,-46.536597,0,-1.168628,0,-46.536597,,,
MSTUART1,1,0,0,0,0.999219,0,0,0,0,,,
MSTUART2,1,0,-0.323236,0,-0.199571,0,-0.323236,0,-0.199571,,,
MSTUART3,1,0,-0.011689,0,-0.083498,0,-0.011689,0,-0.083498,,,
MTGELWF1,1,0,0.523544,0,60.249573,0,0,0,0,,,
MTMILLAR,1,0,-0.520389,0,-1.634365,0,-0.520389,0,-1.634365,,,
MURRAY,1,14.640703,3.169645,107.208207,-13.480419,0,0,0,-13.480419,,,
MUSSELR1,1,0,-0.080885,0,-0.087027,0,-0.080885,0,-0.087027,,,
MUWAWF1,1,0,2.004695,0,-118.247042,0,0,0,-118.247042,,,
MUWAWF2,1,0,9.97383,0,-95.879932,0,0,0,-95.879932,,,
MWPS1PV1,1,0,-0.071826,0,0.201946,0,-0.071826,0,0,,,
MWPS2PV1,1,0,-0.268375,0,1.442012,0,-0.268375,0,0,,,
MWPS3PV1,1,0,-0.148854,0,-0.064713,0,-0.148854,0,-0.064713,,,
MWPS4PV1,1,0,-0.138322,0,-0.35087,0,-0.138322,0,-0.35087,,,
NBHWF1,1,0,0.696171,0,-21.25152,0,0,0,-21.25152,,,
NEVERSF1,1,0,6.729549,0,-3.772624,0,0,0,-3.772624,,,
NEWENSF1,1,0,-1.594522,0,-113.248991,0,-1.594522,0,-113.248991,,,
NEWENSF2,1,0,-1.954052,0,-106.77392,0,-1.954052,0,-106.77392,,,
NPS,1,0,-0.00781,0,2.588392,0,-0.00781,0,0,,,
NUMURSF1,1,0,-2.786007,0,-11.468342,0,-2.786007,0,-11.468342,,,
NYNGAN1,1,0,1.738505,0,-45.244071,0,0,0,-45.244071,,,
OAKEY1,1,0,0.00239,0,-0.036374,0,0,0,-0.036374,,,
OAKEY1SF,1,0,-0.72573,0,1.368243,0,-0.72573,0,0,,,
OAKEY2,1,0,0.000418,0,0.027423,0,0,0,0,,,
OAKEY2SF,1,0,-1.197726,0,0.307509,0,-1.197726,0,0,,,
OAKLAND1,1,0,1.486311,0,-38.834375,0,0,0,-38.834375,,,
OSB-AG,1,0,-1.240244,0,12.112425,0,-1.240244,0,0,,,
PAREPW1,1,0,3.34071,0,-30.955859,0,0,0,-30.955859,,,
PARSF1,1,0,0.764509,0,-15.557249,0,0,0,-15.557249,,,
PIBESSG1,1,0,0.010602,0,0.112316,0,0,0,0,,,
POAT110,1,0.55202,-0.093489,0.098951,0.007796,0,-0.093489,0,0,,,
POAT220,1,2.070953,-0.003439,2.245542,-0.047266,0,-0.003439,0,-0.047266,,,
POR01,1,0,0,0,0,0,0,0,0,,,
POR03,1,0,0,0,0,0,0,0,0,,,
PPCCGT,1,0,9.062043,16.42411,43.898647,0,0,0,0,,,
PTSTAN1,1,0,0.004046,0,0.126709,0,0,0,0,,,
PUMP1,1,0,-8.733802,0,-11.527957,0,-8.733802,0,-11.527957,,,
PUMP2,1,0,-8.290978,0,9.359034,0,-8.290978,0,0,,,
QBYNBG1,1,25.187007,0.102151,109.54338,1.372672,0,0,0,0,,,
QPS1,1,0,0.303198,0,-2.137972,0,0,0,-2.137972,,,
QPS2,1,0,0,0,-0.538714,0,0,0,-0.538714,,,
QPS3,1,0,-0.065064,0,1.436019,0,-0.065064,0,0,,,
QPS4,1,0,0.022658,0,-0.635351,0,0,0,-0.635351,,,
QPS5,1,0,1.018968,0,3.348027,0,0,0,0,,,
REECE1,1,0.236982,0.299963,0.061922,-0.122414,0,0,0,-0.122414,,,
REECE2,1,0.221367,0.379375,0.503477,-0.120987,0,0,0,-0.120987,,,
RESS1G,1,0,0.213506,0,4.808815,0,0,0,0,,,
RIVNBG2,1,0,1.051509,0,-6.096303,0,0,0,-6.096303,,,
ROMA_7,1,0,0,0,0.124738,0,0,0,0,,,
ROMA_8,1,0,-0.250517,0,0.969145,0,-0.250517,0,0,,,
RRSF1,1,0,-1.065255,0,-10.141218,0,-1.065255,0,-10.141218,,,
RUGBYR1,1,0,1.77026,0,0.49491,0,0,0,0,,,
RYEPARK1,1,0,-0.070875,0,1.024298,0,-0.070875,0,0,,,
SALTCRK1,1,0,-0.252891,0,10.032923,0,-0.252891,0,0,,,
SAPHWF1,1,0,4.070255,0,-41.833713,0,0,0,-41.833713,,,
SEBSF1,1,0,-3.154405,0,-2.615476,0,-3.154405,0,-2.615476,,,
SHGEN,1,0,-1.884082,0,5.161237,0,-1.884082,0,0,,,
SITHE01,1,0,-1.439217,0,4.754405,0,-1.439217,0,0,,,
SMCSF1,1,0,-3.263217,0,5.063384,0,-3.263217,0,0,,,
SNAPPER1,1,0,-0.118278,0,-6.009868,0,-0.118278,0,-6.009868,,,
SNOWNTH1,1,0,-0.587775,0,-28.681877,0,-0.587775,0,-28.681877,,,
SNOWSTH1,1,0,-1.43767,0,-19.476113,0,-1.43767,0,-19.476113,,,
SNOWTWN1,1,0,-1.711635,0,-30.655391,0,-1.711635,0,-30.655391,,,
SNOWYP,1,0,0.299768,0,-3.482632,0,0,0,-3.482632,,,
SNUG1,1,0,-0.002451,0,0.116749,0,-0.002451,0,0,,,
SRSF1,1,0,-2.863018,0,-15.704069,0,-2.863018,0,-15.704069,,,
STAN-1,1,0,0,0,0,0,0,0,0,,,
STAN-2,1,11.646407,3.290135,104.937855,5.699319,0,0,0,0,,,
STAN-3,1,10.129401,3.199925,120.000382,0.928355,0,0,0,0,,,
STAN-4,1,7.197728,1.828307,122.665204,-0.206734,0,0,0,-0.206734,,,
STARHLWF,1,0,-0.749915,0,2.918467,0,-0.749915,0,0,,,
STOCKYD1,1,0,-16.13946,0,-164.782266,0,-16.13946,0,-164.782266,,,
STWF1,1,0,3.979456,0,-46.28642,0,0,0,-46.28642,,,
SUNRSF1,1,0,1.417785,0,-138.892459,0,0,0,-138.892459,,,
SUNTPSF1,1,0,0.441852,0,-76.243541,0,0,0,-76.243541,,,
SWAN_E,1,1.300804,-1.394621,86.085146,10.987977,0,-1.394621,0,0,,,
TALWA1,1,0,2.983176,0,4.961897,0,0,0,0,,,
TARALGA1,1,0,-0.657912,0,3.530884,0,-0.657912,0,0,,,
TARONG#1,1,11.142533,2.510031,50.346978,-7.56972,0,0,0,-7.56972,,,
TARONG#2,1,6.747018,0.906366,25.234319,-1.296865,0,0,0,-1.296865,,,
TARONG#3,1,12.021203,3.476232,49.154644,-10.748027,0,0,0,-10.748027,,,
TARONG#4,1,9.099645,3.71486,31.891476,21.908731,0,0,0,0,,,
TARRALEA,1,0,0.000046,0,0.005294,0,0,0,0,,,
TB2BG1,1,0,0,0,0,0,0,0,0,,,
TB2SF1,1,0,-0.452609,0,-0.371145,0,-0.452609,0,-0.371145,,,
TBSF1,1,0,0.179854,0,3.441758,0,0,0,0,,,
TIBG1,1,0,0.224461,0,-17.56589,0,0,0,-17.56589,,,
TNPS1,1,0,27.232943,0,-34.957339,0,0,0,-34.957339,,,
TORRB1,1,0,0,0,0,0,0,0,0,,,
TORRB2,1,0,0,0,0,0,0,0,0,,,
TORRB3,1,3.047167,-0.851229,30.914732,49.447791,0,-0.851229,0,0,,,
TORRB4,1,1.951369,-0.655586,9.756376,29.163397,0,-0.655586,0,0,,,
TREVALLN,1,0,0.283966,0,-0.10436,0,0,0,-0.10436,,,
TRIBUTE,1,0.855237,0.085368,0.213075,-0.024042,0,0,0,-0.024042,,,
TUMUT3,1,8.226545,0.740753,48.32309,-14.09051,0,0,0,-14.09051,,,
TUNGATIN,1,0.62405,0.186215,1.325551,0.016298,0,0,0,0,,,
TVCC201,1,0,0,0,0,0,0,0,0,,,
TVPP104,1,0,0.017658,0,-0.016413,0,0,0,-0.016413,,,
UPPTUMUT,1,20.454907,4.531537,64.648871,8.00316,0,0,0,0,,,
URANQ11,1,0,-0.313107,0,-7.641435,0,-0.313107,0,-7.641435,,,
URANQ12,1,0,0.262798,0,-4.916108,0,0,0,-4.916108,,,
URANQ13,1,0,-1.482148,0,-0.846355,0,-1.482148,0,-0.846355,,,
URANQ14,1,0,-1.431783,0,-3.702075,0,-1.431783,0,-3.702075,,,
VBBG1,1,44.376093,10.35394,308.976883,114.533939,0,0,0,0,,,
VP5,1,0.004719,-3.261154,0.401589,-22.639416,0,-3.261154,0,-22.639416,,,
VP6,1,0.025377,-7.909086,1.771141,3.419778,0,-7.909086,0,0,,,
VPGS1,1,0,0.020647,0,-0.326099,0,0,0,-0.326099,,,
VPGS2,1,0,0.484045,0,-0.081048,0,0,0,-0.081048,,,
VPGS3,1,0,0,0,-0.100744,0,0,0,-0.100744,,,
VPGS4,1,0,-0.000153,0,0.090936,0,-0.000153,0,0,,,
VPGS5,1,0,0.033245,0,-0.16353,0,0,0,-0.16353,,,
VPGS6,1,0,-0.028066,0,-0.002984,0,-0.028066,0,-0.002984,,,
W/HOE#1,1,0,3.803091,0,-16.651621,0,0,0,-16.651621,,,
W/HOE#2,1,0,1.92981,0,-44.558376,0,0,0,-44.558376,,,
WAGGNSF1,1,0,1.622704,0,-4.221263,0,0,0,-4.221263,,,
WALGRVG1,1,43.315735,0.935114,208.698964,3.889292,0,0,0,0,,,
WANDBG1,1,38.989211,1.928886,178.048868,16.090677,0,0,0,0,,,
WANDSF1,1,0,49.66309,0,-333.137512,0,0,0,-333.137512,,,
WARWSF1,1,0,-1.088783,0,-4.443019,0,-1.088783,0,-4.443019,,,
WARWSF2,1,0,-1.555664,0,-5.126576,0,-1.555664,0,-5.126576,,,
WATERLWF,1,0,1.635808,0,-3.93047,0,0,0,-3.93047,,,
