,,,,,,,,MWh,$,$,,,MWh,MWh,MW
16/03/2018,16/03/2018,21,2,1031.957,1064.731,25.8,2741.434,919.463,40.76,39.94,-0.82,82.152,919.463,40.627,2084.484
16/03/2018,16/03/2018,22,1,999.16,1045.441,25.8,2744.934,901.708,31.63,40.18,8.55,93.391,901.708,30,2050.198
16/03/2018,16/03/2018,22,2,969.168,1020.555,25.8,2748.434,881.177,31.13,39.93,8.8,94.6945,881.177,30,2011.743
16/03/2018,16/03/2018,23,1,938.482,990.442,25.8,2755.434,850.433,29.73,38.63,8.9,80.887,850.433,30,1922.64
16/03/2018,16/03/2018,23,2,910.968,950.433,25.8,2762.434,826.314,29.73,38.8,9.07,74.563,826.314,30,1861.754
16/03/2018,17/03/2018,0,1,888.906,934.315,25.8,2765.934,810.855,28.31,31.9,3.59,58.9925,810.855,42.752,1825.199
16/03/2018,17/03/2018,0,2,870.146,910.766,25.8,2769.434,794.175,26.62,32.05,5.43,71.251,794.175,33.021,1796.894
16/03/2018,17/03/2018,1,1,855.659,899.918,25.8,2772.934,777.661,21.96,32.09,10.13,88.422,777.661,30,1792.166
16/03/2018,17/03/2018,1,2,846.135,893.404,25.8,2776.434,766.221,21.46,32.11,10.65,89.774,766.221,30,1771.99
16/03/2018,17/03/2018,2,1,839.326,882.424,25.8,2776.434,756.978,21.36,39.58,18.22,90.7785,756.978,30,1755.513
16/03/2018,17/03/2018,2,2,835.578,880.903,25.8,2776.434,744.976,21.56,39.57,18.01,83.6855,744.976,47.64,1752.603
16/03/2018,17/03/2018,3,1,830.878,880.168,25.8,2776.434,736,21.46,39.57,18.11,87.3615,736,47.64,1742.003
16/03/2018,17/03/2018,3,2,827.846,878.086,25.8,2776.434,729.187,21.36,39.67,18.31,96.519,729.187,47.64,1746.692
16/03/2018,17/03/2018,4,1,828.929,879.62,25.8,2776.434,730.403,21.46,39.71,18.25,94.955,730.403,47.64,1745.996
16/03/2018,17/03/2018,4,2,834.444,883.418,25.8,2776.434,739.798,21.56,39.77,18.21,93.278,739.798,47.64,1761.432
16/03/2018,17/03/2018,5,1,845.995,899.016,25.8,2772.934,752.255,21.56,32.8,11.24,94.9465,752.255,47.64,1789.683
16/03/2018,17/03/2018,5,2,858.079,914.271,25.8,2769.434,770.201,21.66,40.4,18.74,118.6955,770.201,30,1837.793
16/03/2018,17/03/2018,6,1,863.484,933.924,25.8,2758.934,794.229,22.36,40.08,17.72,98.504,794.229,30,1845.466
16/03/2018,17/03/2018,6,2,864.392,933.56,25.8,2751.934,800.321,28.31,40.17,11.86,69.052,800.321,47.134,1833.014
16/03/2018,17/03/2018,7,1,872.684,943.451,25.8,2744.934,767.616,21.66,40.05,18.39,148.456,767.616,30,1892.144
16/03/2018,17/03/2018,7,2,886.48,957.266,25.8,2741.434,732.607,21.46,40.1,18.64,171.269,732.607,47.64,1903.032
17/03/2018,17/03/2018,8,1,891.967,970.137,23.8,2809.899,786.241,28.31,39.93,11.62,149.9685,786.241,31.213,1934.845
17/03/2018,17/03/2018,8,2,897.253,969.271,23.8,2809.899,750.905,21.33,39.89,18.56,161.753,750.905,30,1885.316
17/03/2018,17/03/2018,9,1,890.589,947.61,23.8,2809.899,753.495,21.63,39.88,18.25,164.857,753.495,30,1896.704
17/03/2018,17/03/2018,9,2,877.084,951.401,23.8,2809.899,755.105,21.63,40.08,18.45,161.3455,755.105,30,1892.901
17/03/2018,17/03/2018,10,1,860.856,924.614,23.8,2809.899,683.498,21.04,26.62,5.58,181.1665,683.498,49.233,1827.795
17/03/2018,17/03/2018,10,2,847.165,896.109,23.8,2809.899,683.958,21.04,31.6,10.56,142.081,683.958,49.233,1750.544
17/03/2018,17/03/2018,11,1,835.862,875.129,23.8,2809.899,685.758,21.04,26.62,5.58,115.3745,685.758,49.233,1700.731
17/03/2018,17/03/2018,11,2,829.57,870.519,23.8,2813.399,687.418,21.04,27.45,6.41,124.1405,687.418,49.233,1721.583
17/03/2018,17/03/2018,12,1,826.743,856.962,23.8,2818.404,688.708,21.04,27.45,6.41,103.315,688.708,51.733,1687.512
17/03/2018,17/03/2018,12,2,823.615,841.035,23.8,2818.404,689.548,21.04,26.36,5.32,92.212,689.548,51.733,1666.986
17/03/2018,17/03/2018,13,1,823.222,825.855,23.8,2818.404,691.078,21.04,25.76,4.72,70.195,691.078,49.233,1621.012
17/03/2018,17/03/2018,13,2,826.346,833.877,23.8,2818.404,692.188,21.04,25.94,4.9,89.2075,692.188,49.233,1661.257
17/03/2018,17/03/2018,14,1,837.808,862.509,23.8,2818.404,692.008,21.04,27.45,6.41,124.567,692.008,49.233,1731.616
17/03/2018,17/03/2018,14,2,856.18,890.56,23.8,2818.404,690.828,21.04,27.45,6.41,142.8105,690.828,49.233,1765.743
17/03/2018,17/03/2018,15,1,877.715,916.722,23.8,2818.404,689.088,21.04,31.46,10.42,188.8415,689.088,49.233,1854.325
17/03/2018,17/03/2018,15,2,906.909,937.285,23.8,2818.404,689.69,21.04,27.45,6.41,197.348,689.69,47.641,1869.358
17/03/2018,17/03/2018,16,1,942.148,961.235,23.8,2814.904,758.715,21.63,31.9,10.27,173.5475,758.715,30,1924.525
17/03/2018,17/03/2018,16,2,979.034,992.495,23.8,2814.904,795.141,29.73,40.02,10.29,170.4705,795.141,31.213,1993.649
17/03/2018,17/03/2018,17,1,1011.329,1024.89,23.8,2814.904,825.189,29.73,39.78,10.05,174.8485,825.189,31.213,2062.501
17/03/2018,17/03/2018,17,2,1038.109,1063.014,23.8,2814.904,883.138,29.73,39.8,10.07,153.643,883.138,31.213,2135.988
17/03/2018,17/03/2018,18,1,1063.481,1093.909,23.8,2814.904,898.02,30.65,39.49,8.84,166.155,898.02,31.213,2190.776
17/03/2018,17/03/2018,18,2,1084.089,1122.82,23.8,2814.904,912.475,30.63,77.41,46.78,186.429,912.475,31.213,2260.234
17/03/2018,17/03/2018,19,1,1092.294,1124.392,23.8,2814.904,926.726,30.61,58.08,27.47,148.5895,926.726,31.213,2213.057
17/03/2018,17/03/2018,19,2,1069.857,1099.926,23.8,2814.904,908.914,30.67,77.89,47.22,145.636,908.914,30.685,2170.47
17/03/2018,17/03/2018,20,1,1039.116,1077.132,23.8,2814.904,883.349,30.72,55.67,24.95,146.249,883.349,31.213,2121.622
17/03/2018,17/03/2018,20,2,1012.101,1052.158,23.8,2814.904,878.071,30.78,59.16,28.38,119.9205,878.071,31.213,2058.409
17/03/2018,17/03/2018,21,1,990.927,1025.617,23.8,2814.904,866.493,28.31,40.06,11.75,110.4635,866.493,31.213,2016.339
17/03/2018,17/03/2018,21,2,968.026,1000.184,23.8,2814.904,840.969,27.88,40.23,12.35,99.6595,840.969,36.213,1953.683
17/03/2018,17/03/2018,22,1,945.733,982.585,23.8,2818.404,843.382,28.31,39.38,11.07,90.0475,843.382,30,1926.859
17/03/2018,17/03/2018,22,2,924.052,953.639,23.8,2821.904,829.156,36.98,27.45,-9.53,58.3625,829.156,43.755,1862.547
17/03/2018,17/03/2018,23,1,901.278,928.05,23.8,2828.904,839.032,0.05,25.43,25.38,34.411,839.032,36.398,1819.682
17/03/2018,17/03/2018,23,2,879.576,906.19,23.8,2835.904,811.672,25.79,40.01,14.22,10.5515,811.672,71.15,1786.747
17/03/2018,18/03/2018,0,1,860.732,886.549,23.8,2839.404,785.612,25.72,27.33,1.61,27.117,785.612,56.15,1737.758
17/03/2018,18/03/2018,0,2,843.84,868.222,23.8,2842.904,758.573,20.87,26.09,5.22,42.155,758.573,48.04,1697.536
17/03/2018,18/03/2018,1,1,830.627,851.278,23.8,2846.404,743.761,20.67,25.43,4.76,46.778,743.761,47.94,1676.958
17/03/2018,18/03/2018,1,2,821.822,841.194,23.8,2849.904,744.443,20.67,25.25,4.58,44.308,744.443,47.64,1672.782
17/03/2018,18/03/2018,2,1,815.522,837.357,23.8,2849.904,744.708,18.19,25.76,7.57,45.818,744.708,40.985,1663.022
17/03/2018,18/03/2018,2,2,811.787,837.03,23.8,2849.904,739.946,6.54,25.94,19.4,53.856,739.946,36.398,1660.4
17/03/2018,18/03/2018,3,1,808.007,834.199,23.8,2849.904,726.063,0,26.13,26.13,86.2755,726.063,20.246,1665.169
17/03/2018,18/03/2018,3,2,805.543,837.021,23.8,2849.904,714.728,0,25.94,25.94,108.6085,714.728,15.196,1677.065
17/03/2018,18/03/2018,4,1,806.739,844.035,23.8,2849.904,718.313,0,26.09,26.09,108.7065,718.313,15.086,1684.211
17/03/2018,18/03/2018,4,2,810.281,845.522,23.8,2849.904,730.133,0,26.13,26.13,98.8705,730.133,15.995,1689.997
17/03/2018,18/03/2018,5,1,816.495,859.62,23.8,2846.404,735.467,2,27.45,25.45,85.6055,735.467,36.398,1714.941
17/03/2018,18/03/2018,5,2,820.68,864.938,23.8,2842.904,748.026,18.19,39.8,21.61,77.6975,748.026,40.963,1733.373
17/03/2018,18/03/2018,6,1,814.436,874.718,23.8,2832.404,773.327,21.04,32.36,11.32,43.2285,773.327,47.642,1728.395
17/03/2018,18/03/2018,6,2,801.941,862.726,23.8,2825.404,768.427,25.5,27.45,1.95,23.7155,768.427,56.15,1696.585
17/03/2018,18/03/2018,7,1,798.433,857.908,23.8,2818.404,736.789,21.04,26.62,5.58,68.427,736.789,44.048,1698.528
17/03/2018,18/03/2018,7,2,800.908,851.945,23.8,2814.904,725.14,25.27,25.84,0.57,75.4925,725.14,41.15,1683.565
18/03/2018,18/03/2018,8,1,805.256,846.374,27.3,2814.904,747.347,26.25,25.17,-1.08,27.6765,747.347,62.75,1675.547
18/03/2018,18/03/2018,8,2,805.707,829.851,27.3,2814.904,748.141,26.25,25.12,-1.13,6.1375,748.141,62.75,1634.057
18/03/2018,18/03/2018,9,1,799.314,812.302,27.3,2814.904,739.076,26.25,25.04,-1.21,-8.301,739.076,62.75,1587.05
18/03/2018,18/03/2018,9,2,790.921,789.851,27.3,2814.904,733.49,25.79,20.88,-4.91,-13.426,733.49,47.75,1535.628
18/03/2018,18/03/2018,10,1,779.187,768.049,27.3,2814.904,725.592,25.79,-30.25,-56.04,-25.494,725.592,47.75,1495.696
18/03/2018,18/03/2018,10,2,773.184,753.368,27.3,2814.904,714.449,21.69,-30.3,-51.99,1.3855,714.449,21.332,1474.333
18/03/2018,18/03/2018,11,1,769.774,749.597,27.3,2814.904,695.476,21.69,20.61,-1.08,30.126,695.476,21.332,1493.868
18/03/2018,18/03/2018,11,2,768.226,748.007,27.3,2818.404,679.9,21.69,20.61,-1.08,47.2005,679.9,21.332,1496.865
18/03/2018,18/03/2018,12,1,772.137,749.511,27.3,2818.404,672.199,21.69,25.25,3.56,51.0025,672.199,21.332,1489.067
18/03/2018,18/03/2018,12,2,775.933,748.426,27.3,2818.404,672.169,25.27,25.61,0.34,54.099,672.169,21.85,1496.236
18/03/2018,18/03/2018,13,1,783.244,758.109,27.3,2818.404,671.749,25.27,25.94,0.67,60.273,671.749,25.85,1515.744
18/03/2018,18/03/2018,13,2,794.992,770.904,27.3,2818.404,670.419,25.56,26.62,1.06,65.305,670.419,35.74,1542.928
18/03/2018,18/03/2018,14,1,815.106,792.891,27.3,2818.404,669.269,25.5,27.88,2.38,96.1535,669.269,32.24,1595.325
18/03/2018,18/03/2018,14,2,842.184,814.806,27.3,2818.404,680.541,25.5,31.6,6.1,110.01,680.541,27.42,1635.942
18/03/2018,18/03/2018,15,1,873.551,840.287,27.3,2818.404,699.439,27.3,39.56,12.26,120.852,699.439,22.81,1686.202
18/03/2018,18/03/2018,15,2,911.125,877.258,27.3,2818.404,698.328,30.78,39.62,8.84,176.941,698.328,20.424,1791.386
18/03/2018,18/03/2018,16,1,953.611,921.863,27.3,2814.904,737.823,35.88,39.62,3.74,188.2475,737.823,11.647,1875.435
18/03/2018,18/03/2018,16,2,998.269,973.587,27.3,2814.904,777.252,39.59,40.07,0.48,181.0115,777.252,33.371,1983.269
18/03/2018,18/03/2018,17,1,1037.902,1026.792,27.3,2814.904,791.389,40.2,40.02,-0.18,209.3455,791.389,33.371,2068.211
18/03/2018,18/03/2018,17,2,1070.897,1078.908,27.3,2814.904,850.043,40.41,42,1.59,212.435,850.043,33.371,2191.698
18/03/2018,18/03/2018,18,1,1101.606,1119.982,27.3,2814.904,912.303,40.33,42.13,1.8,170.11,912.303,33.371,2231.568
18/03/2018,18/03/2018,18,2,1126.032,1148.838,27.3,2814.904,952.701,40.05,47.34,7.29,169.9065,952.701,33.371,2311.957
18/03/2018,18/03/2018,19,1,1136.038,1151.118,27.3,2814.904,969.696,40.07,39.62,-0.45,120.2785,969.696,33.371,2246.691
18/03/2018,18/03/2018,19,2,1113.546,1114.477,27.3,2814.904,966.243,39.92,39.36,-0.56,95.499,966.243,33.371,2190.226
18/03/2018,18/03/2018,20,1,1082.532,1078.652,27.3,2814.904,956.341,39.76,32.38,-7.38,75.957,956.341,26.371,2117.338
18/03/2018,18/03/2018,20,2,1049.894,1056.686,27.3,2814.904,939.9,36.98,32.28,-4.7,69.9155,939.9,26.371,2072.373
18/03/2018,18/03/2018,21,1,1018.178,1023.438,27.3,2814.904,914.41,36.98,31.92,-5.06,66.5685,914.41,24.871,2011.699
18/03/2018,18/03/2018,21,2,982.903,993.999,27.3,2814.904,877.543,36.98,31.47,-5.51,77.0785,877.543,24.871,1958.985
18/03/2018,18/03/2018,22,1,948.437,972.162,27.3,2818.404,859.445,31.25,31.56,0.31,40.051,859.445,50.8,1900.592
18/03/2018,18/03/2018,22,2,918.163,939.516,27.3,2821.904,819.454,29.67,25.17,-4.5,68.1425,819.454,36.64,1848.473
18/03/2018,18/03/2018,23,1,891.022,916.45,27.3,2828.904,788.265,29.67,25.17,-4.5,74.635,788.265,36.111,1798.022
18/03/2018,18/03/2018,23,2,869.716,889.358,27.3,2835.904,793.417,25.5,25.17,-0.33,74.1605,793.417,11.25,1757.655
18/03/2018,19/03/2018,0,1,852.973,872.164,27.3,2839.404,775.181,25.95,27.45,1.5,35.411,775.181,46.25,1713.684
18/03/2018,19/03/2018,0,2,838.568,860.59,27.3,2842.904,762.916,25.72,26.62,0.9,57.1055,762.916,31.25,1702.543
18/03/2018,19/03/2018,1,1,828.723,850.312,27.3,2846.404,754.303,25.72,26.13,0.41,52.3085,754.303,31.25,1675.723
18/03/2018,19/03/2018,1,2,823.823,844.821,27.3,2849.904,744.714,20.08,26.09,6.01,77.519,744.714,17.641,1679.748
18/03/2018,19/03/2018,2,1,821.091,846.075,27.3,2849.904,736.316,18.88,25.94,7.06,83.9365,736.316,17.646,1675.797
18/03/2018,19/03/2018,2,2,820.27,842.045,27.3,2849.904,729.129,18.88,25.94,7.06,94.523,729.129,17.646,1682.596
18/03/2018,19/03/2018,3,1,821.211,839.941,27.3,2849.904,721.208,18.88,25.84,6.96,97.8295,721.208,17.645,1673.365
18/03/2018,19/03/2018,3,2,824.006,858.799,27.3,2849.904,720.581,18.88,27.15,8.27,126.9725,720.581,17.645,1730.397
18/03/2018,19/03/2018,4,1,831.826,870.522,27.3,2849.904,727.965,18.88,27.15,8.27,125.2145,727.965,17.645,1741.649
18/03/2018,19/03/2018,4,2,847.894,882.745,27.3,2849.904,742.437,18.88,27.45,8.57,135.6055,742.437,17.646,1791.377
18/03/2018,19/03/2018,5,1,879.542,919.773,27.3,2846.404,758.386,25.5,27.88,2.38,154.2155,758.386,11.25,1847.703
18/03/2018,19/03/2018,5,2,925.948,952.826,27.3,2842.904,801.219,36.98,40.45,3.47,160.026,801.219,14.313,1951.116
18/03/2018,19/03/2018,6,1,977.301,1013.409,27.3,2832.404,816.899,39.18,54.93,15.75,154.0285,816.899,53.163,2048.181
18/03/2018,19/03/2018,6,2,1023.475,1039.158,27.3,2825.404,828.104,40.12,48.54,8.42,131.9615,828.104,76.076,2072.283
18/03/2018,19/03/2018,7,1,1062.081,1071.98,27.3,2818.404,855.782,40.51,55.67,15.16,136.466,855.782,76.741,2137.978
18/03/2018,19/03/2018,7,2,1078.937,1075.421,27.3,2814.904,883.06,41.04,39.5,-1.54,94.941,883.06,80.291,2116.584
19/03/2018,19/03/2018,8,1,1060.273,1060.666,32,2814.904,883.364,40.71,32.25,-8.46,87.651,883.364,71.06,2084.15
19/03/2018,19/03/2018,8,2,1037.744,1036.086,32,2814.904,860.06,40.9,55.67,14.77,91.9675,860.06,80.09,2064.235
19/03/2018,19/03/2018,9,1,1020.728,1017.937,32,2814.904,819.316,40.81,48.3,7.49,84.3015,819.316,97.75,2002.735
19/03/2018,19/03/2018,9,2,1006.081,996.332,32,2814.904,820.916,40.35,40.13,-0.22,59.623,820.916,103.62,1968.318
19/03/2018,19/03/2018,10,1,997.84,987.085,32,2814.904,822.156,39.14,40.02,0.88,108.953,822.156,44.13,1950.478
19/03/2018,19/03/2018,10,2,997.44,981.42,32,2814.904,822.536,39.18,40.04,0.86,108.5475,822.536,44.13,1950.427
19/03/2018,19/03/2018,11,1,1003.849,993.699,32,2814.904,822.466,39.17,40.49,1.32,124.455,822.466,50.23,1994.302
19/03/2018,19/03/2018,11,2,1020.043,1007.273,32,2818.404,821.036,39.17,40.48,1.31,122.9205,821.036,50.73,1989.373
