C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/15 12:12:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/05/26,2845,2962,3145,5488,5488,57.43,-2401,0,5545,2401,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2019/06/02,2890,3018,3197,5484,5484,57.43,-2345,0,5542,2345,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2019/06/09,2934,3067,3240,5484,5484,57.43,-2302,0,5542,2302,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2019/06/16,2970,3105,3273,5484,5484,57.43,-2268,0,5542,2268,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2019/06/23,2994,3129,3292,5484,5484,57.43,-2250,0,5542,2250,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2019/06/30,3005,3139,3295,5484,5484,57.43,-2247,0,5542,2247,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2019/07/07,3005,3139,3292,5484,5484,57.43,-2250,0,5542,2250,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2019/07/14,2998,3132,3278,5484,5341,57.43,-2121,0,5399,2121,340,0,72,0,121,0,408.5,1,120,0,533,5542,5399
D,2019/07/21,2981,3115,3257,5484,5341,57.43,-2142,0,5399,2142,340,0,72,0,121,0,408.5,1,120,0,533,5542,5399
D,2019/07/28,2959,3094,3233,5484,5341,57.43,-2166,0,5399,2166,340,0,72,0,121,0,408.5,1,120,0,533,5542,5399
D,2019/08/04,2932,3069,3206,5484,5341,57.43,-2192,0,5399,2192,340,0,72,0,121,0,408.5,1,120,0,533,5542,5399
D,2019/08/11,2899,3037,3174,5484,5484,57.43,-2368,0,5542,2368,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2019/08/18,2855,2995,3133,5484,5484,57.43,-2408,0,5542,2408,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2019/08/25,2803,2940,3084,5484,5484,57.43,-2458,0,5542,2458,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2019/09/01,2739,2872,3024,5484,5288,57.43,-2321,0,5345,2321,340,0,72,0,121,0,408.5,1,120,0,533,5542,5345
D,2019/09/08,2669,2797,2958,5484,5288,57.43,-2387,0,5345,2387,340,0,72,0,121,0,408.5,1,120,0,533,5542,5345
D,2019/09/15,2600,2724,2893,5484,5288,57.43,-2452,0,5345,2452,340,0,72,0,121,0,408.5,1,120,0,533,5542,5345
D,2019/09/22,2548,2664,2845,5484,5288,57.43,-2500,0,5345,2500,340,0,72,0,121,0,408.5,1,120,0,533,5542,5345
D,2019/09/29,2526,2629,2824,5498,5301,57.43,-2534,0,5359,2534,340,0,72,0,121,0,408.5,1,120,0,533,5555,5359
D,2019/10/06,2525,2623,2821,5498,5301,57.43,-2537,0,5359,2537,340,0,72,0,121,0,408.5,1,120,0,533,5555,5359
D,2019/10/13,2531,2616,2823,5498,5301,57.43,-2535,0,5359,2535,340,0,72,0,121,0,408.5,1,120,0,533,5555,5359
D,2019/10/20,2543,2617,2842,5498,5301,57.43,-2516,0,5359,2516,340,0,72,0,121,0,408.5,1,120,0,533,5555,5359
D,2019/10/27,2558,2627,2880,5498,5301,57.43,-2478,0,5359,2478,340,0,72,0,121,0,408.5,1,120,0,533,5555,5359
D,2019/11/03,2574,2645,2940,5498,5301,57.43,-2419,0,5359,2419,340,0,72,0,121,0,408.5,1,120,0,533,5555,5359
D,2019/11/10,2585,2666,3009,5498,5498,57.43,-2546,0,5555,2546,340,0,72,0,121,0,408.5,1,120,0,533,5555,5555
D,2019/11/17,2578,2670,3064,5498,5498,57.43,-2492,0,5555,2492,340,0,72,0,121,0,408.5,1,120,0,533,5555,5555
D,2019/11/24,2580,2690,3132,5498,5498,57.43,-2423,0,5555,2423,340,0,72,0,121,0,408.5,1,120,0,533,5555,5555
D,2019/12/01,2585,2722,3210,5501,5501,57.43,-2348,0,5559,2348,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2019/12/08,2601,2776,3303,5459,5459,57.43,-2213,0,5516,2213,340,0,72,0,121,0,408.5,1,120,0,533,5516,5516
D,2019/12/15,2633,2856,3410,5415,5415,57.43,-2063,0,5473,2063,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2019/12/22,2682,2958,3533,5415,5415,57.43,-1940,0,5473,1940,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2019/12/29,2739,3066,3661,5415,5415,57.43,-1812,0,5473,1812,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2020/01/05,2788,3156,3766,5415,5415,57.43,-1707,0,5473,1707,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2020/01/12,2818,3217,3836,5415,5415,57.43,-1636,0,5473,1636,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2020/01/19,2830,3252,3875,5415,5415,57.43,-1598,0,5473,1598,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2020/01/26,2830,3263,3884,5415,5415,57.43,-1589,0,5473,1589,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2020/02/02,2822,3261,3880,5415,5415,57.43,-1593,0,5473,1593,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2020/02/09,2803,3245,3861,5415,5415,57.43,-1612,0,5473,1612,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2020/02/16,2783,3219,3832,5415,5415,57.43,-1641,0,5473,1641,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2020/02/23,2760,3176,3787,5415,5415,57.43,-1686,0,5473,1686,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2020/03/01,2726,3094,3696,5415,5415,57.43,-1777,0,5473,1777,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2020/03/08,2695,3014,3593,5415,5415,57.43,-1880,0,5473,1880,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2020/03/15,2659,2916,3439,5452,5452,57.43,-2071,0,5510,2071,340,0,72,0,121,0,408.5,1,120,0,533,5510,5510
D,2020/03/22,2630,2824,3271,5495,5495,57.43,-2281,0,5553,2281,340,0,72,0,121,0,408.5,1,120,0,533,5553,5553
D,2020/03/29,2614,2753,3117,5508,5508,57.43,-2448,0,5565,2448,340,0,72,0,121,0,408.5,1,120,0,533,5565,5565
D,2020/04/05,2618,2710,3001,5488,5488,57.43,-2544,0,5545,2544,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2020/04/12,2639,2698,2925,5488,5488,57.43,-2621,0,5545,2621,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2020/04/19,2666,2717,2903,5488,5488,57.43,-2643,0,5545,2643,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2020/04/26,2700,2753,2926,5488,5488,57.43,-2620,0,5545,2620,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2020/05/03,2736,2803,2974,5488,5488,57.43,-2571,0,5545,2571,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2020/05/10,2777,2860,3036,5488,5488,57.43,-2509,0,5545,2509,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2020/05/17,2820,2921,3103,5488,5488,57.43,-2442,0,5545,2442,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2020/05/24,2863,2980,3166,5488,5488,57.43,-2379,0,5545,2379,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2020/05/31,2910,3036,3222,5488,5488,57.43,-2324,0,5545,2324,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2020/06/07,2954,3088,3267,5484,5484,57.43,-2274,0,5542,2274,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2020/06/14,2992,3129,3302,5484,5484,57.43,-2240,0,5542,2240,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2020/06/21,3019,3156,3322,5484,5484,57.43,-2219,0,5542,2219,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2020/06/28,3032,3169,3328,5484,5484,57.43,-2214,0,5542,2214,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2020/07/05,3033,3170,3325,5484,5484,57.43,-2216,0,5542,2216,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2020/07/12,3028,3164,3311,5484,5484,57.43,-2231,0,5542,2231,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2020/07/19,3013,3150,3291,5484,5484,57.43,-2251,0,5542,2251,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2020/07/26,2992,3129,3267,5484,5484,57.43,-2274,0,5542,2274,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2020/08/02,2966,3105,3242,5484,5290,57.43,-2106,0,5347,2106,340,0,72,0,121,0,408.5,1,120,0,533,5542,5347
D,2020/08/09,2935,3076,3211,5484,5290,57.43,-2136,0,5347,2136,340,0,72,0,121,0,408.5,1,120,0,533,5542,5347
D,2020/08/16,2894,3035,3174,5484,5290,57.43,-2174,0,5347,2174,340,0,72,0,121,0,408.5,1,120,0,533,5542,5347
D,2020/08/23,2843,2982,3126,5484,5290,57.43,-2221,0,5347,2221,340,0,72,0,121,0,408.5,1,120,0,533,5542,5347
D,2020/08/30,2781,2917,3068,5484,5290,57.43,-2280,0,5347,2280,340,0,72,0,121,0,408.5,1,120,0,533,5542,5347
D,2020/09/06,2710,2841,3001,5484,5290,57.43,-2346,0,5347,2346,340,0,72,0,121,0,408.5,1,120,0,533,5542,5347
D,2020/09/13,2639,2765,2935,5484,5290,57.43,-2413,0,5347,2413,340,0,72,0,121,0,408.5,1,120,0,533,5542,5347
D,2020/09/20,2582,2702,2882,5484,5290,57.43,-2465,0,5347,2465,340,0,72,0,121,0,408.5,1,120,0,533,5542,5347
D,2020/09/27,2546,2656,2847,5498,5304,57.43,-2514,0,5361,2514,340,0,72,0,121,0,408.5,1,120,0,533,5555,5361
D,2020/10/04,2537,2639,2837,5498,5304,57.43,-2524,0,5361,2524,340,0,72,0,121,0,408.5,1,120,0,533,5555,5361
D,2020/10/11,2542,2631,2837,5498,5498,57.43,-2718,0,5555,2718,340,0,72,0,121,0,408.5,1,120,0,533,5555,5555
D,2020/10/18,2553,2629,2851,5498,5498,57.43,-2704,0,5555,2704,340,0,72,0,121,0,408.5,1,120,0,533,5555,5555
D,2020/10/25,2568,2638,2883,5498,5498,57.43,-2672,0,5555,2672,340,0,72,0,121,0,408.5,1,120,0,533,5555,5555
D,2020/11/01,2583,2655,2939,5498,5498,57.43,-2617,0,5555,2617,340,0,72,0,121,0,408.5,1,120,0,533,5555,5555
D,2020/11/08,2597,2676,3008,5498,5498,57.43,-2547,0,5555,2547,340,0,72,0,121,0,408.5,1,120,0,533,5555,5555
D,2020/11/15,2606,2696,3080,5498,5498,57.43,-2476,0,5555,2476,340,0,72,0,121,0,408.5,1,120,0,533,5555,5555
D,2020/11/22,2612,2718,3152,5498,5498,57.43,-2404,0,5555,2404,340,0,72,0,121,0,408.5,1,120,0,533,5555,5555
D,2020/11/29,2621,2751,3233,5501,5501,57.43,-2326,0,5559,2326,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2020/12/06,2642,2809,3332,5471,5471,57.43,-2197,0,5528,2197,340,0,72,0,121,0,408.5,1,120,0,533,5528,5528
D,2020/12/13,2678,2892,3446,5428,5428,57.43,-2039,0,5486,2039,340,0,72,0,121,0,408.5,1,120,0,533,5486,5486
D,2020/12/20,2718,2979,3554,5415,5415,57.43,-1919,0,5473,1919,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2020/12/27,2769,3084,3682,5415,5415,57.43,-1791,0,5473,1791,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2021/01/03,2823,3189,3806,5415,5415,57.43,-1667,0,5473,1667,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2021/01/10,2852,3252,3880,5415,5415,57.43,-1593,0,5473,1593,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2021/01/17,2865,3290,3920,5415,5415,57.43,-1553,0,5473,1553,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2021/01/24,2866,3302,3930,5415,5415,57.43,-1543,0,5473,1543,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2021/01/31,2858,3301,3927,5415,5415,57.43,-1546,0,5473,1546,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2021/02/07,2841,3288,3911,5415,5415,57.43,-1562,0,5473,1562,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2021/02/14,2823,3266,3886,5415,5415,57.43,-1587,0,5473,1587,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2021/02/21,2802,3231,3848,5415,5415,57.43,-1625,0,5473,1625,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2021/02/28,2770,3156,3767,5415,5415,57.43,-1706,0,5473,1706,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2021/03/07,2740,3079,3671,5415,5415,57.43,-1802,0,5473,1802,340,0,72,0,121,0,408.5,1,120,0,533,5473,5473
D,2021/03/14,2705,2980,3521,5446,5446,57.43,-1982,0,5503,1982,340,0,72,0,121,0,408.5,1,120,0,533,5503,5503
D,2021/03/21,2675,2886,3355,5489,5489,57.43,-2192,0,5547,2192,340,0,72,0,121,0,408.5,1,120,0,533,5547,5547
D,2021/03/28,2658,2810,3197,5508,5508,57.43,-2368,0,5565,2368,340,0,72,0,121,0,408.5,1,120,0,533,5565,5565
D,2021/04/04,2657,2753,3055,5488,5488,57.43,-2491,0,5545,2491,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2021/04/11,2673,2734,2986,5488,5488,57.43,-2559,0,5545,2559,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2021/04/18,2699,2749,2946,5488,5488,57.43,-2600,0,5545,2600,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2021/04/25,2732,2785,2960,5488,5488,57.43,-2585,0,5545,2585,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2021/05/02,2771,2836,3007,5488,5488,57.43,-2538,0,5545,2538,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2021/05/09,2813,2895,3071,5488,5488,57.43,-2475,0,5545,2475,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2021/05/16,2856,2957,3139,5488,5488,57.43,-2406,0,5545,2406,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2021/05/23,2901,3017,3204,5488,5488,57.43,-2341,0,5545,2341,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2021/05/30,2947,3075,3262,5488,5488,57.43,-2283,0,5545,2283,340,0,72,0,121,0,408.5,1,120,0,533,5545,5545
D,2021/06/06,2993,3128,3311,5484,5484,57.43,-2231,0,5542,2231,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2021/06/13,3034,3173,3350,5484,5484,57.43,-2192,0,5542,2192,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2021/06/20,3065,3204,3376,5484,5484,57.43,-2166,0,5542,2166,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2021/06/27,3082,3221,3384,5484,5484,57.43,-2158,0,5542,2158,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2021/07/04,3084,3223,3383,5484,5484,57.43,-2159,0,5542,2159,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2021/07/11,3080,3219,3370,5484,5484,57.43,-2171,0,5542,2171,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2021/07/18,3065,3203,3348,5484,5484,57.43,-2194,0,5542,2194,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2021/07/25,3041,3181,3320,5484,5484,57.43,-2221,0,5542,2221,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2021/08/01,3014,3155,3293,5484,5484,57.43,-2249,0,5542,2249,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2021/08/08,2983,3126,3262,5484,5484,57.43,-2280,0,5542,2280,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2021/08/15,2948,3091,3230,5484,5484,57.43,-2312,0,5542,2312,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2021/08/22,2908,3050,3194,5484,5484,57.43,-2348,0,5542,2348,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2021/08/29,2866,3008,3158,5484,5484,57.43,-2384,0,5542,2384,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2021/09/05,2866,3008,3158,5484,5484,57.43,-2384,0,5542,2384,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2021/09/12,2866,3008,3158,5484,5484,57.43,-2384,0,5542,2384,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2021/09/19,2866,3008,3158,5484,5484,57.43,-2384,0,5542,2384,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2021/09/26,2866,3008,3158,5484,5484,57.43,-2384,0,5542,2384,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2021/10/03,2866,3008,3158,5484,5484,57.43,-2384,0,5542,2384,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2021/10/10,2866,3008,3158,5484,5484,57.43,-2384,0,5542,2384,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2021/10/17,2866,3008,3158,5484,5484,57.43,-2384,0,5542,2384,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
D,2021/10/24,2866,3008,3158,5484,5484,57.43,-2384,0,5542,2384,340,0,72,0,121,0,408.5,1,120,0,533,5542,5542
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,26-Sep-18,28-Sep-19,ALB C52B; ALB521.0B,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Oct-18,18-Mar-19,MRT 220,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Oct-18,5-Dec-18,MU R62B,NA,NA,,,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Oct-18,31-Dec-18,NT-NOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Aug-18,31-Dec-18,ST T2 H; ST T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,7-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
