C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/15 06:55:17,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/11/03,2568,2763,3173,5602,5061,57.43,-1946,0,5119,1946,340,0,72,0,121,0,408.5,1,120,0,533,5659,5119
D,2019/11/10,2554,2820,3291,5602,5115,57.43,-1882,0,5172,1882,340,0,72,0,121,0,408.5,1,120,0,533,5659,5172
D,2019/11/17,2556,2883,3389,5602,5258,57.43,-1927,0,5315,1927,340,0,72,0,121,0,408.5,1,120,0,533,5659,5315
D,2019/11/24,2601,2983,3496,5602,5258,57.43,-1819,0,5315,1819,340,0,72,0,121,0,408.5,1,120,0,533,5659,5315
D,2019/12/01,2677,3108,3548,5605,5261,57.43,-1771,0,5318,1771,340,0,72,0,121,0,408.5,1,120,0,533,5662,5318
D,2019/12/08,2775,3242,3645,5557,5070,57.43,-1483,0,5127,1483,340,0,72,0,121,0,408.5,1,120,0,533,5614,5127
D,2019/12/15,2885,3362,3731,5509,5165,57.43,-1492,0,5222,1492,340,0,72,0,121,0,408.5,1,120,0,533,5566,5222
D,2019/12/22,3004,3417,3812,5509,5509,57.43,-1754,0,5566,1754,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2019/12/29,3129,3521,3899,5509,5509,57.43,-1668,0,5566,1668,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2020/01/05,3243,3616,3977,5509,5509,57.43,-1589,0,5566,1589,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2020/01/12,3334,3694,4041,5509,5509,57.43,-1525,0,5566,1525,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2020/01/19,3392,3757,4093,5509,5509,57.43,-1473,0,5566,1473,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2020/01/26,3406,3803,4134,5509,5509,57.43,-1432,0,5566,1432,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2020/02/02,3433,3832,4157,5509,5509,57.43,-1410,0,5566,1410,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2020/02/09,3435,3840,4161,5509,5509,57.43,-1406,0,5566,1406,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2020/02/16,3423,3834,4158,5509,5509,57.43,-1409,0,5566,1409,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2020/02/23,3392,3794,4132,5509,5509,57.43,-1434,0,5566,1434,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2020/03/01,3316,3680,4057,5509,5509,57.43,-1510,0,5566,1510,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2020/03/08,3197,3545,3956,5509,5509,57.43,-1610,0,5566,1610,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2020/03/15,3036,3392,3787,5550,5550,57.43,-1821,0,5607,1821,340,0,72,0,121,0,408.5,1,120,0,533,5607,5607
D,2020/03/22,2871,3188,3569,5598,5598,57.43,-2086,0,5655,2086,340,0,72,0,121,0,408.5,1,120,0,533,5655,5655
D,2020/03/29,2732,2991,3385,5612,5612,57.43,-2285,0,5669,2285,340,0,72,0,121,0,408.5,1,120,0,533,5669,5669
D,2020/04/05,2634,2838,3179,5592,5592,57.43,-2470,0,5649,2470,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2020/04/12,2572,2727,3013,5592,5592,57.43,-2636,0,5649,2636,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2020/04/19,2563,2683,2935,5592,5592,57.43,-2715,0,5649,2715,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2020/04/26,2595,2691,2894,5592,5592,57.43,-2755,0,5649,2755,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2020/05/03,2650,2745,2942,5592,5592,57.43,-2708,0,5649,2708,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2020/05/10,2720,2826,3026,5592,5592,57.43,-2623,0,5649,2623,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2020/05/17,2805,2926,3138,5592,5592,57.43,-2511,0,5649,2511,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2020/05/24,2900,3032,3260,5592,5592,57.43,-2389,0,5649,2389,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2020/05/31,2991,3129,3366,5592,5592,57.43,-2283,0,5649,2283,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2020/06/07,3065,3204,3431,5588,5588,57.43,-2215,0,5646,2215,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2020/06/14,3118,3255,3458,5588,5588,57.43,-2187,0,5646,2187,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2020/06/21,3156,3283,3460,5588,5588,57.43,-2185,0,5646,2185,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2020/06/28,3182,3295,3451,5588,5588,57.43,-2195,0,5646,2195,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2020/07/05,3202,3302,3434,5588,5588,57.43,-2212,0,5646,2212,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2020/07/12,3217,3307,3418,5588,5588,57.43,-2227,0,5646,2227,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2020/07/19,3219,3307,3408,5588,5588,57.43,-2238,0,5646,2238,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2020/07/26,3207,3298,3397,5588,5588,57.43,-2249,0,5646,2249,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2020/08/02,3169,3267,3377,5588,5393,57.43,-2074,0,5451,2074,340,0,72,0,121,0,408.5,1,120,0,533,5646,5451
D,2020/08/09,3104,3215,3342,5588,5393,57.43,-2109,0,5451,2109,340,0,72,0,121,0,408.5,1,120,0,533,5646,5451
D,2020/08/16,3025,3149,3298,5588,5393,57.43,-2153,0,5451,2153,340,0,72,0,121,0,408.5,1,120,0,533,5646,5451
D,2020/08/23,2943,3078,3244,5588,5393,57.43,-2207,0,5451,2207,340,0,72,0,121,0,408.5,1,120,0,533,5646,5451
D,2020/08/30,2861,3006,3179,5588,5393,57.43,-2272,0,5451,2272,340,0,72,0,121,0,408.5,1,120,0,533,5646,5451
D,2020/09/06,2786,2934,3099,5588,5393,57.43,-2352,0,5451,2352,340,0,72,0,121,0,408.5,1,120,0,533,5646,5451
D,2020/09/13,2719,2866,3021,5588,5393,57.43,-2429,0,5451,2429,340,0,72,0,121,0,408.5,1,120,0,533,5646,5451
D,2020/09/20,2660,2808,2959,5588,5393,57.43,-2492,0,5451,2492,340,0,72,0,121,0,408.5,1,120,0,533,5646,5451
D,2020/09/27,2606,2755,2913,5602,5407,57.43,-2552,0,5464,2552,340,0,72,0,121,0,408.5,1,120,0,533,5659,5464
D,2020/10/04,2581,2728,2896,5602,5407,57.43,-2568,0,5464,2568,340,0,72,0,121,0,408.5,1,120,0,533,5659,5464
D,2020/10/11,2575,2710,2916,5602,5602,57.43,-2744,0,5659,2744,340,0,72,0,121,0,408.5,1,120,0,533,5659,5659
D,2020/10/18,2577,2705,2962,5602,5602,57.43,-2698,0,5659,2698,340,0,72,0,121,0,408.5,1,120,0,533,5659,5659
D,2020/10/25,2575,2717,3041,5602,5602,57.43,-2618,0,5659,2618,340,0,72,0,121,0,408.5,1,120,0,533,5659,5659
D,2020/11/01,2563,2748,3150,5602,5602,57.43,-2510,0,5659,2510,340,0,72,0,121,0,408.5,1,120,0,533,5659,5659
D,2020/11/08,2548,2801,3269,5602,5602,57.43,-2390,0,5659,2390,340,0,72,0,121,0,408.5,1,120,0,533,5659,5659
D,2020/11/15,2558,2876,3387,5602,5602,57.43,-2273,0,5659,2273,340,0,72,0,121,0,408.5,1,120,0,533,5659,5659
D,2020/11/22,2600,2975,3495,5602,5602,57.43,-2164,0,5659,2164,340,0,72,0,121,0,408.5,1,120,0,533,5659,5659
D,2020/11/29,2674,3098,3551,5605,5605,57.43,-2111,0,5662,2111,340,0,72,0,121,0,408.5,1,120,0,533,5662,5662
D,2020/12/06,2773,3236,3655,5571,5571,57.43,-1973,0,5628,1973,340,0,72,0,121,0,408.5,1,120,0,533,5628,5628
D,2020/12/13,2885,3363,3749,5523,5523,57.43,-1831,0,5580,1831,340,0,72,0,121,0,408.5,1,120,0,533,5580,5580
D,2020/12/20,2985,3405,3822,5509,5509,57.43,-1745,0,5566,1745,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2020/12/27,3106,3506,3905,5509,5509,57.43,-1661,0,5566,1661,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2021/01/03,3238,3614,3993,5509,5509,57.43,-1574,0,5566,1574,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2021/01/10,3333,3696,4055,5509,5509,57.43,-1512,0,5566,1512,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2021/01/17,3392,3765,4106,5509,5509,57.43,-1460,0,5566,1460,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2021/01/24,3414,3817,4150,5509,5509,57.43,-1416,0,5566,1416,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2021/01/31,3446,3849,4179,5509,5509,57.43,-1388,0,5566,1388,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2021/02/07,3451,3859,4187,5509,5509,57.43,-1379,0,5566,1379,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2021/02/14,3442,3856,4184,5509,5509,57.43,-1382,0,5566,1382,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2021/02/21,3401,3822,4162,5509,5509,57.43,-1405,0,5566,1405,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2021/02/28,3350,3719,4093,5509,5509,57.43,-1473,0,5566,1473,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2021/03/07,3238,3594,4000,5509,5509,57.43,-1566,0,5566,1566,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2021/03/14,3081,3408,3843,5543,5543,57.43,-1758,0,5601,1758,340,0,72,0,121,0,408.5,1,120,0,533,5601,5601
D,2021/03/21,2920,3255,3638,5591,5591,57.43,-2010,0,5649,2010,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2021/03/28,2777,3064,3414,5612,5612,57.43,-2255,0,5669,2255,340,0,72,0,121,0,408.5,1,120,0,533,5669,5669
D,2021/04/04,2662,2887,3232,5592,5592,57.43,-2417,0,5649,2417,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2021/04/11,2608,2790,3096,5592,5592,57.43,-2553,0,5649,2553,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2021/04/18,2583,2720,2988,5592,5592,57.43,-2661,0,5649,2661,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2021/04/25,2608,2706,2930,5592,5592,57.43,-2720,0,5649,2720,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2021/05/02,2656,2749,2958,5592,5592,57.43,-2691,0,5649,2691,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2021/05/09,2721,2823,3029,5592,5592,57.43,-2620,0,5649,2620,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2021/05/16,2803,2920,3134,5592,5592,57.43,-2515,0,5649,2515,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2021/05/23,2899,3028,3256,5592,5592,57.43,-2393,0,5649,2393,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2021/05/30,2992,3129,3367,5592,5592,57.43,-2282,0,5649,2282,340,0,72,0,121,0,408.5,1,120,0,533,5649,5649
D,2021/06/06,3070,3209,3441,5588,5588,57.43,-2205,0,5646,2205,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2021/06/13,3127,3264,3474,5588,5588,57.43,-2172,0,5646,2172,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2021/06/20,3168,3297,3479,5588,5588,57.43,-2167,0,5646,2167,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2021/06/27,3195,3311,3471,5588,5588,57.43,-2175,0,5646,2175,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2021/07/04,3217,3318,3452,5588,5588,57.43,-2194,0,5646,2194,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2021/07/11,3232,3323,3436,5588,5588,57.43,-2210,0,5646,2210,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2021/07/18,3235,3324,3425,5588,5588,57.43,-2221,0,5646,2221,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2021/07/25,3228,3317,3415,5588,5588,57.43,-2230,0,5646,2230,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2021/08/01,3193,3291,3398,5588,5588,57.43,-2248,0,5646,2248,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2021/08/08,3133,3241,3366,5588,5588,57.43,-2280,0,5646,2280,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2021/08/15,3057,3177,3323,5588,5588,57.43,-2322,0,5646,2322,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2021/08/22,2973,3106,3271,5588,5588,57.43,-2374,0,5646,2374,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2021/08/29,2890,3032,3207,5588,5588,57.43,-2438,0,5646,2438,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2021/09/05,2812,2959,3129,5588,5588,57.43,-2517,0,5646,2517,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2021/09/12,2742,2889,3048,5588,5588,57.43,-2597,0,5646,2597,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2021/09/19,2683,2831,2984,5588,5588,57.43,-2662,0,5646,2662,340,0,72,0,121,0,408.5,1,120,0,533,5646,5646
D,2021/09/26,2627,2777,2935,5602,5602,57.43,-2725,0,5659,2725,340,0,72,0,121,0,408.5,1,120,0,533,5659,5659
D,2021/10/03,2601,2749,2918,5602,5602,57.43,-2742,0,5659,2742,340,0,72,0,121,0,408.5,1,120,0,533,5659,5659
D,2021/10/10,2590,2731,2931,5602,5602,57.43,-2729,0,5659,2729,340,0,72,0,121,0,408.5,1,120,0,533,5659,5659
D,2021/10/17,2591,2723,2969,5602,5602,57.43,-2691,0,5659,2691,340,0,72,0,121,0,408.5,1,120,0,533,5659,5659
D,2021/10/24,2590,2730,3039,5602,5602,57.43,-2620,0,5659,2620,340,0,72,0,121,0,408.5,1,120,0,533,5659,5659
D,2021/10/31,2579,2755,3142,5602,5602,57.43,-2517,0,5659,2517,340,0,72,0,121,0,408.5,1,120,0,533,5659,5659
D,2021/11/07,2563,2805,3261,5602,5602,57.43,-2398,0,5659,2398,340,0,72,0,121,0,408.5,1,120,0,533,5659,5659
D,2021/11/14,2565,2876,3379,5602,5602,57.43,-2281,0,5659,2281,340,0,72,0,121,0,408.5,1,120,0,533,5659,5659
D,2021/11/21,2601,2971,3487,5602,5602,57.43,-2172,0,5659,2172,340,0,72,0,121,0,408.5,1,120,0,533,5659,5659
D,2021/11/28,2669,3090,3549,5605,5605,57.43,-2113,0,5662,2113,340,0,72,0,121,0,408.5,1,120,0,533,5662,5662
D,2021/12/05,2765,3230,3653,5578,5578,57.43,-1982,0,5635,1982,340,0,72,0,121,0,408.5,1,120,0,533,5635,5635
D,2021/12/12,2878,3362,3753,5530,5530,57.43,-1834,0,5587,1834,340,0,72,0,121,0,408.5,1,120,0,533,5587,5587
D,2021/12/19,2997,3424,3841,5509,5509,57.43,-1726,0,5566,1726,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
D,2021/12/26,3118,3523,3925,5509,5509,57.43,-1641,0,5566,1641,340,0,72,0,121,0,408.5,1,120,0,533,5566,5566
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,7-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Oct-18,18-Mar-19,MRT 220,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-Sep-18,28-Sep-19,ALB C52B; ALB521.0B,NA,NA,,,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
