C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/15 11:21:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2018/12/09,2589,2767,3276,5754,5428,69.1,-2222,0,5497,2222,340,0,72,0,108,0,408.5,1,120,0,520,5823,5497
D,2018/12/16,2624,2852,3385,5717,5717,69.1,-2401,0,5786,2401,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2018/12/23,2672,2954,3510,5717,5717,69.1,-2276,0,5786,2276,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2018/12/30,2726,3057,3634,5717,5717,69.1,-2152,0,5786,2152,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2019/01/06,2768,3138,3734,5717,5717,69.1,-2052,0,5786,2052,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2019/01/13,2793,3191,3799,5717,5717,69.1,-1987,0,5786,1987,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2019/01/20,2800,3220,3831,5717,5717,69.1,-1955,0,5786,1955,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2019/01/27,2798,3226,3837,5717,5717,69.1,-1949,0,5786,1949,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2019/02/03,2788,3222,3832,5717,5717,69.1,-1954,0,5786,1954,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2019/02/10,2770,3207,3812,5717,5717,69.1,-1974,0,5786,1974,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2019/02/17,2750,3182,3783,5717,5717,69.1,-2003,0,5786,2003,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2019/02/24,2727,3135,3734,5717,5574,69.1,-1909,0,5643,1909,340,0,72,0,108,0,408.5,1,120,0,520,5786,5643
D,2019/03/03,2691,3049,3635,5717,5574,69.1,-2008,0,5643,2008,340,0,72,0,108,0,408.5,1,120,0,520,5786,5643
D,2019/03/10,2660,2969,3526,5723,5580,69.1,-2123,0,5649,2123,340,0,72,0,108,0,408.5,1,120,0,520,5792,5649
D,2019/03/17,2625,2870,3368,5766,5623,69.1,-2324,0,5692,2324,340,0,72,0,108,0,408.5,1,120,0,520,5835,5692
D,2019/03/24,2598,2780,3202,5809,5666,69.1,-2533,0,5735,2533,340,0,72,0,108,0,408.5,1,120,0,520,5878,5735
D,2019/03/31,2585,2714,3055,5809,5666,69.1,-2681,0,5735,2681,340,0,72,0,108,0,408.5,1,120,0,520,5878,5735
D,2019/04/07,2598,2677,2949,5789,5646,69.1,-2767,0,5715,2767,340,0,72,0,108,0,408.5,1,120,0,520,5858,5715
D,2019/04/14,2615,2672,2889,5789,5646,69.1,-2826,0,5715,2826,340,0,72,0,108,0,408.5,1,120,0,520,5858,5715
D,2019/04/21,2644,2694,2870,5789,5789,69.1,-2988,0,5858,2988,340,0,72,0,108,0,408.5,1,120,0,520,5858,5858
D,2019/04/28,2677,2732,2900,5789,5789,69.1,-2959,0,5858,2959,340,0,72,0,108,0,408.5,1,120,0,520,5858,5858
D,2019/05/05,2716,2783,2954,5789,5789,69.1,-2905,0,5858,2905,340,0,72,0,108,0,408.5,1,120,0,520,5858,5858
D,2019/05/12,2758,2843,3020,5789,5789,69.1,-2838,0,5858,2838,340,0,72,0,108,0,408.5,1,120,0,520,5858,5858
D,2019/05/19,2801,2904,3086,5789,5789,69.1,-2773,0,5858,2773,340,0,72,0,108,0,408.5,1,120,0,520,5858,5858
D,2019/05/26,2845,2962,3145,5789,5789,69.1,-2714,0,5858,2714,340,0,72,0,108,0,408.5,1,120,0,520,5858,5858
D,2019/06/02,2890,3018,3197,5786,5786,69.1,-2658,0,5855,2658,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/06/09,2934,3067,3240,5786,5786,69.1,-2615,0,5855,2615,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/06/16,2970,3105,3273,5786,5786,69.1,-2582,0,5855,2582,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/06/23,2994,3129,3292,5786,5786,69.1,-2563,0,5855,2563,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/06/30,3005,3139,3295,5786,5786,69.1,-2560,0,5855,2560,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/07/07,3005,3139,3292,5786,5786,69.1,-2563,0,5855,2563,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/07/14,2998,3132,3278,5786,5643,69.1,-2434,0,5712,2434,340,0,72,0,108,0,408.5,1,120,0,520,5855,5712
D,2019/07/21,2981,3115,3257,5786,5643,69.1,-2455,0,5712,2455,340,0,72,0,108,0,408.5,1,120,0,520,5855,5712
D,2019/07/28,2959,3094,3233,5786,5643,69.1,-2479,0,5712,2479,340,0,72,0,108,0,408.5,1,120,0,520,5855,5712
D,2019/08/04,2932,3069,3206,5786,5643,69.1,-2506,0,5712,2506,340,0,72,0,108,0,408.5,1,120,0,520,5855,5712
D,2019/08/11,2899,3037,3174,5786,5786,69.1,-2681,0,5855,2681,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/08/18,2855,2995,3133,5786,5786,69.1,-2722,0,5855,2722,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/08/25,2803,2940,3084,5786,5786,69.1,-2771,0,5855,2771,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/09/01,2739,2872,3024,5786,5589,69.1,-2634,0,5658,2634,340,0,72,0,108,0,408.5,1,120,0,520,5855,5658
D,2019/09/08,2669,2797,2958,5786,5589,69.1,-2700,0,5658,2700,340,0,72,0,108,0,408.5,1,120,0,520,5855,5658
D,2019/09/15,2600,2724,2893,5786,5589,69.1,-2765,0,5658,2765,340,0,72,0,108,0,408.5,1,120,0,520,5855,5658
D,2019/09/22,2548,2664,2845,5786,5589,69.1,-2813,0,5658,2813,340,0,72,0,108,0,408.5,1,120,0,520,5855,5658
D,2019/09/29,2526,2629,2824,5800,5603,69.1,-2847,0,5672,2847,340,0,72,0,108,0,408.5,1,120,0,520,5869,5672
D,2019/10/06,2525,2623,2821,5800,5603,69.1,-2850,0,5672,2850,340,0,72,0,108,0,408.5,1,120,0,520,5869,5672
D,2019/10/13,2531,2616,2823,5800,5603,69.1,-2848,0,5672,2848,340,0,72,0,108,0,408.5,1,120,0,520,5869,5672
D,2019/10/20,2543,2617,2842,5800,5603,69.1,-2829,0,5672,2829,340,0,72,0,108,0,408.5,1,120,0,520,5869,5672
D,2019/10/27,2558,2627,2880,5800,5603,69.1,-2791,0,5672,2791,340,0,72,0,108,0,408.5,1,120,0,520,5869,5672
D,2019/11/03,2574,2645,2940,5800,5603,69.1,-2732,0,5672,2732,340,0,72,0,108,0,408.5,1,120,0,520,5869,5672
D,2019/11/10,2585,2666,3009,5800,5800,69.1,-2860,0,5869,2860,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2019/11/17,2578,2670,3064,5800,5800,69.1,-2805,0,5869,2805,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2019/11/24,2580,2690,3132,5800,5800,69.1,-2736,0,5869,2736,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2019/12/01,2585,2722,3210,5803,5803,69.1,-2662,0,5872,2662,340,0,72,0,108,0,408.5,1,120,0,520,5872,5872
D,2019/12/08,2601,2776,3303,5760,5760,69.1,-2526,0,5829,2526,340,0,72,0,108,0,408.5,1,120,0,520,5829,5829
D,2019/12/15,2633,2856,3410,5717,5717,69.1,-2376,0,5786,2376,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2019/12/22,2682,2958,3533,5717,5717,69.1,-2253,0,5786,2253,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2019/12/29,2739,3066,3661,5717,5717,69.1,-2125,0,5786,2125,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/01/05,2788,3156,3766,5717,5717,69.1,-2020,0,5786,2020,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/01/12,2818,3217,3836,5717,5717,69.1,-1950,0,5786,1950,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/01/19,2830,3252,3875,5717,5717,69.1,-1911,0,5786,1911,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/01/26,2830,3263,3884,5717,5717,69.1,-1902,0,5786,1902,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/02/02,2822,3261,3880,5717,5717,69.1,-1906,0,5786,1906,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/02/09,2803,3245,3861,5717,5717,69.1,-1925,0,5786,1925,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/02/16,2783,3219,3832,5717,5717,69.1,-1954,0,5786,1954,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/02/23,2760,3176,3787,5717,5717,69.1,-2000,0,5786,2000,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/03/01,2726,3094,3696,5717,5717,69.1,-2090,0,5786,2090,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/03/08,2695,3014,3593,5717,5717,69.1,-2193,0,5786,2193,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/03/15,2659,2916,3439,5754,5754,69.1,-2384,0,5823,2384,340,0,72,0,108,0,408.5,1,120,0,520,5823,5823
D,2020/03/22,2630,2824,3271,5797,5797,69.1,-2594,0,5866,2594,340,0,72,0,108,0,408.5,1,120,0,520,5866,5866
D,2020/03/29,2614,2753,3117,5809,5809,69.1,-2761,0,5878,2761,340,0,72,0,108,0,408.5,1,120,0,520,5878,5878
D,2020/04/05,2618,2710,3001,5789,5789,69.1,-2857,0,5858,2857,340,0,72,0,108,0,408.5,1,120,0,520,5858,5858
D,2020/04/12,2639,2698,2925,5789,5789,69.1,-2934,0,5858,2934,340,0,72,0,108,0,408.5,1,120,0,520,5858,5858
D,2020/04/19,2666,2717,2903,5789,5789,69.1,-2956,0,5858,2956,340,0,72,0,108,0,408.5,1,120,0,520,5858,5858
D,2020/04/26,2700,2753,2926,5789,5789,69.1,-2933,0,5858,2933,340,0,72,0,108,0,408.5,1,120,0,520,5858,5858
D,2020/05/03,2736,2803,2974,5789,5789,69.1,-2885,0,5858,2885,340,0,72,0,108,0,408.5,1,120,0,520,5858,5858
D,2020/05/10,2777,2860,3036,5789,5789,69.1,-2822,0,5858,2822,340,0,72,0,108,0,408.5,1,120,0,520,5858,5858
D,2020/05/17,2820,2921,3103,5789,5789,69.1,-2755,0,5858,2755,340,0,72,0,108,0,408.5,1,120,0,520,5858,5858
D,2020/05/24,2863,2980,3166,5789,5789,69.1,-2693,0,5858,2693,340,0,72,0,108,0,408.5,1,120,0,520,5858,5858
D,2020/05/31,2910,3036,3222,5789,5789,69.1,-2637,0,5858,2637,340,0,72,0,108,0,408.5,1,120,0,520,5858,5858
D,2020/06/07,2954,3088,3267,5786,5786,69.1,-2588,0,5855,2588,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/06/14,2992,3129,3302,5786,5786,69.1,-2553,0,5855,2553,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/06/21,3019,3156,3322,5786,5786,69.1,-2533,0,5855,2533,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/06/28,3032,3169,3328,5786,5786,69.1,-2528,0,5855,2528,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/07/05,3033,3170,3325,5786,5786,69.1,-2530,0,5855,2530,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/07/12,3028,3164,3311,5786,5786,69.1,-2544,0,5855,2544,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/07/19,3013,3150,3291,5786,5786,69.1,-2564,0,5855,2564,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/07/26,2992,3129,3267,5786,5786,69.1,-2588,0,5855,2588,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/08/02,2966,3105,3242,5786,5592,69.1,-2419,0,5661,2419,340,0,72,0,108,0,408.5,1,120,0,520,5855,5661
D,2020/08/09,2935,3076,3211,5786,5592,69.1,-2449,0,5661,2449,340,0,72,0,108,0,408.5,1,120,0,520,5855,5661
D,2020/08/16,2894,3035,3174,5786,5592,69.1,-2487,0,5661,2487,340,0,72,0,108,0,408.5,1,120,0,520,5855,5661
D,2020/08/23,2843,2982,3126,5786,5592,69.1,-2534,0,5661,2534,340,0,72,0,108,0,408.5,1,120,0,520,5855,5661
D,2020/08/30,2781,2917,3068,5786,5592,69.1,-2593,0,5661,2593,340,0,72,0,108,0,408.5,1,120,0,520,5855,5661
D,2020/09/06,2710,2841,3001,5786,5592,69.1,-2660,0,5661,2660,340,0,72,0,108,0,408.5,1,120,0,520,5855,5661
D,2020/09/13,2639,2765,2935,5786,5592,69.1,-2726,0,5661,2726,340,0,72,0,108,0,408.5,1,120,0,520,5855,5661
D,2020/09/20,2582,2702,2882,5786,5592,69.1,-2778,0,5661,2778,340,0,72,0,108,0,408.5,1,120,0,520,5855,5661
D,2020/09/27,2546,2656,2847,5800,5605,69.1,-2827,0,5674,2827,340,0,72,0,108,0,408.5,1,120,0,520,5869,5674
D,2020/10/04,2537,2639,2837,5800,5605,69.1,-2837,0,5674,2837,340,0,72,0,108,0,408.5,1,120,0,520,5869,5674
D,2020/10/11,2542,2631,2837,5800,5800,69.1,-3031,0,5869,3031,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2020/10/18,2553,2629,2851,5800,5800,69.1,-3017,0,5869,3017,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2020/10/25,2568,2638,2883,5800,5800,69.1,-2985,0,5869,2985,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2020/11/01,2583,2655,2939,5800,5800,69.1,-2930,0,5869,2930,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2020/11/08,2597,2676,3008,5800,5800,69.1,-2861,0,5869,2861,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2020/11/15,2606,2696,3080,5800,5800,69.1,-2789,0,5869,2789,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2020/11/22,2612,2718,3152,5800,5800,69.1,-2717,0,5869,2717,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2020/11/29,2621,2751,3233,5803,5803,69.1,-2639,0,5872,2639,340,0,72,0,108,0,408.5,1,120,0,520,5872,5872
D,2020/12/06,2642,2809,3332,5773,5773,69.1,-2510,0,5842,2510,340,0,72,0,108,0,408.5,1,120,0,520,5842,5842
D,2020/12/13,2678,2892,3446,5730,5730,69.1,-2353,0,5799,2353,340,0,72,0,108,0,408.5,1,120,0,520,5799,5799
D,2020/12/20,2718,2979,3554,5717,5717,69.1,-2232,0,5786,2232,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/12/27,2769,3084,3682,5717,5717,69.1,-2104,0,5786,2104,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2021/01/03,2823,3189,3806,5717,5717,69.1,-1980,0,5786,1980,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2021/01/10,2852,3252,3880,5717,5717,69.1,-1906,0,5786,1906,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2021/01/17,2865,3290,3920,5717,5717,69.1,-1866,0,5786,1866,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2021/01/24,2866,3302,3930,5717,5717,69.1,-1856,0,5786,1856,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2021/01/31,2858,3301,3927,5717,5717,69.1,-1859,0,5786,1859,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2021/02/07,2841,3288,3911,5717,5717,69.1,-1875,0,5786,1875,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2021/02/14,2823,3266,3886,5717,5717,69.1,-1900,0,5786,1900,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2021/02/21,2802,3231,3848,5717,5717,69.1,-1938,0,5786,1938,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,6-Feb-18,30-Apr-18,MU BTT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; KW-ST81; ST831.0; ST-SF81,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
