"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
64431375,"2015/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2000284,"PUBLIC","2015/08/09 01:28:09","2015/08/09 01:56:50","VIC","","","","","","","","","","","","","","",""
64444964,"2015/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2088047,"PUBLIC","2015/08/10 00:43:12","2015/08/10 01:11:34","NSW","","","","","","","","","","","","","","",""
64444961,"2015/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1102912,"PUBLIC","2015/08/10 00:43:12","2015/08/10 01:11:34","QLD","","","","","","","","","","","","","","",""
64444965,"2015/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458793,"PUBLIC","2015/08/10 00:43:12","2015/08/10 01:11:34","SA","","","","","","","","","","","","","","",""
64444966,"2015/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2000285,"PUBLIC","2015/08/10 00:43:12","2015/08/10 01:11:34","VIC","","","","","","","","","","","","","","",""
64456092,"2015/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2088369,"PUBLIC","2015/08/11 01:23:18","2015/08/11 01:55:16","NSW","","","","","","","","","","","","","","",""
64456089,"2015/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1102871,"PUBLIC","2015/08/11 01:23:18","2015/08/11 01:55:16","QLD","","","","","","","","","","","","","","",""
64456093,"2015/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458814,"PUBLIC","2015/08/11 01:23:18","2015/08/11 01:55:16","SA","","","","","","","","","","","","","","",""
64456094,"2015/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2000819,"PUBLIC","2015/08/11 01:23:18","2015/08/11 01:55:16","VIC","","","","","","","","","","","","","","",""
64470715,"2015/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2088530,"PUBLIC","2015/08/12 02:28:09","2015/08/12 03:10:24","NSW","","","","","","","","","","","","","","",""
64470712,"2015/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1103118,"PUBLIC","2015/08/12 02:28:09","2015/08/12 03:10:24","QLD","","","","","","","","","","","","","","",""
64470716,"2015/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458895,"PUBLIC","2015/08/12 02:28:09","2015/08/12 03:10:24","SA","","","","","","","","","","","","","","",""
64470717,"2015/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2000422,"PUBLIC","2015/08/12 02:28:09","2015/08/12 03:10:24","VIC","","","","","","","","","","","","","","",""
64487207,"2015/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2089210,"PUBLIC","2015/08/13 02:18:44","2015/08/13 02:49:21","NSW","","","","","","","","","","","","","","",""
64487204,"2015/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1103183,"PUBLIC","2015/08/13 02:18:44","2015/08/13 02:49:21","QLD","","","","","","","","","","","","","","",""
64487208,"2015/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458939,"PUBLIC","2015/08/13 02:18:44","2015/08/13 02:49:21","SA","","","","","","","","","","","","","","",""
64487209,"2015/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2000586,"PUBLIC","2015/08/13 02:18:44","2015/08/13 02:49:21","VIC","","","","","","","","","","","","","","",""
64503898,"2015/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2089809,"PUBLIC","2015/08/14 02:13:14","2015/08/14 02:43:34","NSW","","","","","","","","","","","","","","",""
64503895,"2015/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1103304,"PUBLIC","2015/08/14 02:13:14","2015/08/14 02:43:34","QLD","","","","","","","","","","","","","","",""
64503899,"2015/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458944,"PUBLIC","2015/08/14 02:13:14","2015/08/14 02:43:34","SA","","","","","","","","","","","","","","",""
64503900,"2015/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2000919,"PUBLIC","2015/08/14 02:13:14","2015/08/14 02:43:34","VIC","","","","","","","","","","","","","","",""
64520584,"2015/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2090450,"PUBLIC","2015/08/15 02:28:19","2015/08/15 03:01:09","NSW","","","","","","","","","","","","","","",""
64520581,"2015/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1103614,"PUBLIC","2015/08/15 02:28:19","2015/08/15 03:01:09","QLD","","","","","","","","","","","","","","",""
64520585,"2015/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459119,"PUBLIC","2015/08/15 02:28:19","2015/08/15 03:01:09","SA","","","","","","","","","","","","","","",""
64520586,"2015/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2001338,"PUBLIC","2015/08/15 02:28:19","2015/08/15 03:01:09","VIC","","","","","","","","","","","","","","",""
64537558,"2015/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2090789,"PUBLIC","2015/08/16 01:28:37","2015/08/16 01:55:17","NSW","","","","","","","","","","","","","","",""
64537555,"2015/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1103770,"PUBLIC","2015/08/16 01:28:37","2015/08/16 01:55:17","QLD","","","","","","","","","","","","","","",""
64537559,"2015/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459173,"PUBLIC","2015/08/16 01:28:37","2015/08/16 01:55:17","SA","","","","","","","","","","","","","","",""
64537560,"2015/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2001388,"PUBLIC","2015/08/16 01:28:37","2015/08/16 01:55:17","VIC","","","","","","","","","","","","","","",""
64551347,"2015/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2090789,"PUBLIC","2015/08/17 00:48:11","2015/08/17 01:15:43","NSW","","","","","","","","","","","","","","",""
64551344,"2015/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1103769,"PUBLIC","2015/08/17 00:48:11","2015/08/17 01:15:43","QLD","","","","","","","","","","","","","","",""
64551348,"2015/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459163,"PUBLIC","2015/08/17 00:48:11","2015/08/17 01:15:43","SA","","","","","","","","","","","","","","",""
64551349,"2015/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2001402,"PUBLIC","2015/08/17 00:48:11","2015/08/17 01:15:43","VIC","","","","","","","","","","","","","","",""
64562502,"2015/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2091359,"PUBLIC","2015/08/18 01:21:01","2015/08/18 01:51:52","NSW","","","","","","","","","","","","","","",""
64562499,"2015/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1103810,"PUBLIC","2015/08/18 01:21:01","2015/08/18 01:51:52","QLD","","","","","","","","","","","","","","",""
64562503,"2015/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459162,"PUBLIC","2015/08/18 01:21:01","2015/08/18 01:51:52","SA","","","","","","","","","","","","","","",""
64562504,"2015/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2001999,"PUBLIC","2015/08/18 01:21:01","2015/08/18 01:51:52","VIC","","","","","","","","","","","","","","",""
64577215,"2015/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2091972,"PUBLIC","2015/08/19 06:37:41","2015/08/19 07:05:52","NSW","","","","","","","","","","","","","","",""
64577212,"2015/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1103963,"PUBLIC","2015/08/19 06:37:41","2015/08/19 07:05:52","QLD","","","","","","","","","","","","","","",""
64577216,"2015/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459253,"PUBLIC","2015/08/19 06:37:41","2015/08/19 07:05:52","SA","","","","","","","","","","","","","","",""
64577217,"2015/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2001803,"PUBLIC","2015/08/19 06:37:41","2015/08/19 07:05:52","VIC","","","","","","","","","","","","","","",""
64593957,"2015/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2092716,"PUBLIC","2015/08/20 05:17:05","2015/08/20 05:51:18","NSW","","","","","","","","","","","","","","",""
64593954,"2015/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1104031,"PUBLIC","2015/08/20 05:17:05","2015/08/20 05:51:18","QLD","","","","","","","","","","","","","","",""
64593958,"2015/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459219,"PUBLIC","2015/08/20 05:17:05","2015/08/20 05:51:18","SA","","","","","","","","","","","","","","",""
64593959,"2015/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2002110,"PUBLIC","2015/08/20 05:17:05","2015/08/20 05:51:18","VIC","","","","","","","","","","","","","","",""
64610770,"2015/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2093382,"PUBLIC","2015/08/21 03:55:56","2015/08/21 04:33:40","NSW","","","","","","","","","","","","","","",""
64610767,"2015/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1104028,"PUBLIC","2015/08/21 03:55:56","2015/08/21 04:33:40","QLD","","","","","","","","","","","","","","",""
64610771,"2015/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459260,"PUBLIC","2015/08/21 03:55:56","2015/08/21 04:33:40","SA","","","","","","","","","","","","","","",""
64610772,"2015/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2002347,"PUBLIC","2015/08/21 03:55:56","2015/08/21 04:33:40","VIC","","","","","","","","","","","","","","",""
64627432,"2015/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2094181,"PUBLIC","2015/08/22 03:41:55","2015/08/22 04:20:10","NSW","","","","","","","","","","","","","","",""
64627429,"2015/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1104387,"PUBLIC","2015/08/22 03:41:55","2015/08/22 04:20:10","QLD","","","","","","","","","","","","","","",""
64627433,"2015/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459467,"PUBLIC","2015/08/22 03:41:55","2015/08/22 04:20:10","SA","","","","","","","","","","","","","","",""
64627434,"2015/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2002740,"PUBLIC","2015/08/22 03:41:55","2015/08/22 04:20:10","VIC","","","","","","","","","","","","","","",""
64644659,"2015/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2094494,"PUBLIC","2015/08/23 01:27:56","2015/08/23 01:59:57","NSW","","","","","","","","","","","","","","",""
64644656,"2015/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1104792,"PUBLIC","2015/08/23 01:27:56","2015/08/23 01:59:57","QLD","","","","","","","","","","","","","","",""
64644660,"2015/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459494,"PUBLIC","2015/08/23 01:27:56","2015/08/23 01:59:57","SA","","","","","","","","","","","","","","",""
64644661,"2015/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2002582,"PUBLIC","2015/08/23 01:27:56","2015/08/23 01:59:57","VIC","","","","","","","","","","","","","","",""
64657245,"2015/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2094496,"PUBLIC","2015/08/24 01:06:56","2015/08/24 01:40:37","NSW","","","","","","","","","","","","","","",""
64657242,"2015/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1104801,"PUBLIC","2015/08/24 01:06:56","2015/08/24 01:40:37","QLD","","","","","","","","","","","","","","",""
64657246,"2015/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459507,"PUBLIC","2015/08/24 01:06:56","2015/08/24 01:40:37","SA","","","","","","","","","","","","","","",""
64657247,"2015/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2002802,"PUBLIC","2015/08/24 01:06:56","2015/08/24 01:40:37","VIC","","","","","","","","","","","","","","",""
64670131,"2015/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2094881,"PUBLIC","2015/08/25 01:25:22","2015/08/25 01:57:37","NSW","","","","","","","","","","","","","","",""
64670128,"2015/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1104798,"PUBLIC","2015/08/25 01:25:22","2015/08/25 01:57:37","QLD","","","","","","","","","","","","","","",""
64670132,"2015/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459498,"PUBLIC","2015/08/25 01:25:22","2015/08/25 01:57:37","SA","","","","","","","","","","","","","","",""
64670133,"2015/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2003213,"PUBLIC","2015/08/25 01:25:22","2015/08/25 01:57:37","VIC","","","","","","","","","","","","","","",""
64684726,"2015/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2095733,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:37:04","NSW","","","","","","","","","","","","","","",""
64684723,"2015/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1104945,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:37:04","QLD","","","","","","","","","","","","","","",""
64684727,"2015/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459537,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:37:04","SA","","","","","","","","","","","","","","",""
64684728,"2015/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2003113,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:37:04","VIC","","","","","","","","","","","","","","",""
64701445,"2015/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2096726,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:30:55","NSW","","","","","","","","","","","","","","",""
64701442,"2015/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1105065,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:30:54","QLD","","","","","","","","","","","","","","",""
64701446,"2015/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459587,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:30:55","SA","","","","","","","","","","","","","","",""
64701447,"2015/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2003378,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:30:55","VIC","","","","","","","","","","","","","","",""
64718375,"2015/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2097457,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:10:12","NSW","","","","","","","","","","","","","","",""
64718372,"2015/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1105197,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:10:12","QLD","","","","","","","","","","","","","","",""
64718376,"2015/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459657,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:10:12","SA","","","","","","","","","","","","","","",""
64718377,"2015/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2003467,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:10:12","VIC","","","","","","","","","","","","","","",""
64735345,"2015/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2098383,"PUBLIC","2015/08/29 02:23:38","2015/08/29 02:55:40","NSW","","","","","","","","","","","","","","",""
64735342,"2015/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1105549,"PUBLIC","2015/08/29 02:23:38","2015/08/29 02:55:40","QLD","","","","","","","","","","","","","","",""
64735346,"2015/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459845,"PUBLIC","2015/08/29 02:23:38","2015/08/29 02:55:40","SA","","","","","","","","","","","","","","",""
64735347,"2015/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2003857,"PUBLIC","2015/08/29 02:23:38","2015/08/29 02:55:40","VIC","","","","","","","","","","","","","","",""
64752557,"2015/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2098759,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:19:20","NSW","","","","","","","","","","","","","","",""
64752554,"2015/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1105805,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:19:20","QLD","","","","","","","","","","","","","","",""
64752558,"2015/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459877,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:19:20","SA","","","","","","","","","","","","","","",""
64752559,"2015/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2003902,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:19:20","VIC","","","","","","","","","","","","","","",""
64766246,"2015/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2098759,"PUBLIC","2015/08/31 00:53:19","2015/08/31 01:20:37","NSW","","","","","","","","","","","","","","",""
64766243,"2015/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1105805,"PUBLIC","2015/08/31 00:53:19","2015/08/31 01:20:37","QLD","","","","","","","","","","","","","","",""
64766247,"2015/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459870,"PUBLIC","2015/08/31 00:53:19","2015/08/31 01:20:37","SA","","","","","","","","","","","","","","",""
64766248,"2015/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2003944,"PUBLIC","2015/08/31 00:53:19","2015/08/31 01:20:37","VIC","","","","","","","","","","","","","","",""
64777486,"2015/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2099248,"PUBLIC","2015/09/01 01:23:36","2015/09/01 01:53:22","NSW","","","","","","","","","","","","","","",""
64777483,"2015/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1105829,"PUBLIC","2015/09/01 01:23:36","2015/09/01 01:53:22","QLD","","","","","","","","","","","","","","",""
64777487,"2015/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459873,"PUBLIC","2015/09/01 01:23:36","2015/09/01 01:53:22","SA","","","","","","","","","","","","","","",""
64777488,"2015/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2004431,"PUBLIC","2015/09/01 01:23:36","2015/09/01 01:53:22","VIC","","","","","","","","","","","","","","",""
64327046,"2015/08/01 00:00:00","M22","CON_TFR_INP_JUR",27237,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:50:36","NSW","","","","","","","","","","","","","","",""
64327043,"2015/08/01 00:00:00","M22","CON_TFR_INP_JUR",7107,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:50:36","QLD","","","","","","","","","","","","","","",""
64327047,"2015/08/01 00:00:00","M22","CON_TFR_INP_JUR",6711,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:50:36","SA","","","","","","","","","","","","","","",""
64327048,"2015/08/01 00:00:00","M22","CON_TFR_INP_JUR",17254,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:50:36","VIC","","","","","","","","","","","","","","",""
64338423,"2015/08/02 00:00:00","M22","CON_TFR_INP_JUR",27944,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:59:00","NSW","","","","","","","","","","","","","","",""
64338420,"2015/08/02 00:00:00","M22","CON_TFR_INP_JUR",7385,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:59:00","QLD","","","","","","","","","","","","","","",""
64338424,"2015/08/02 00:00:00","M22","CON_TFR_INP_JUR",6844,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:59:00","SA","","","","","","","","","","","","","","",""
64338425,"2015/08/02 00:00:00","M22","CON_TFR_INP_JUR",17619,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:59:00","VIC","","","","","","","","","","","","","","",""
64352886,"2015/08/03 00:00:00","M22","CON_TFR_INP_JUR",28869,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:42:42","NSW","","","","","","","","","","","","","","",""
64352883,"2015/08/03 00:00:00","M22","CON_TFR_INP_JUR",7465,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:42:42","QLD","","","","","","","","","","","","","","",""
64352887,"2015/08/03 00:00:00","M22","CON_TFR_INP_JUR",7301,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:42:42","SA","","","","","","","","","","","","","","",""
64352888,"2015/08/03 00:00:00","M22","CON_TFR_INP_JUR",19120,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:42:42","VIC","","","","","","","","","","","","","","",""
64369494,"2015/08/04 00:00:00","M22","CON_TFR_INP_JUR",28881,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:41:22","NSW","","","","","","","","","","","","","","",""
64369491,"2015/08/04 00:00:00","M22","CON_TFR_INP_JUR",7382,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:41:22","QLD","","","","","","","","","","","","","","",""
64369495,"2015/08/04 00:00:00","M22","CON_TFR_INP_JUR",7436,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:41:22","SA","","","","","","","","","","","","","","",""
64369496,"2015/08/04 00:00:00","M22","CON_TFR_INP_JUR",19356,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:41:22","VIC","","","","","","","","","","","","","","",""
64386148,"2015/08/05 00:00:00","M22","CON_TFR_INP_JUR",29327,"PUBLIC","2015/08/06 02:01:35","2015/08/06 03:28:29","NSW","","","","","","","","","","","","","","",""
64386145,"2015/08/05 00:00:00","M22","CON_TFR_INP_JUR",7486,"PUBLIC","2015/08/06 02:01:35","2015/08/06 03:28:29","QLD","","","","","","","","","","","","","","",""
