,,,,,,,,MWh,$,$,,,MWh,MWh,MW
6/04/2017,6/04/2017,19,1,1218.597,1218.814,24.4,2739.395,1254.891,62.88,88.5,25.62,-75.061,1254.891,16.79,2393.24
6/04/2017,6/04/2017,19,2,1187.668,1190.011,24.4,2739.395,1211.622,52.88,44.22,-8.66,-69.446,1211.622,21.79,2327.932
6/04/2017,6/04/2017,20,1,1156.032,1151.373,24.4,2739.395,1159.186,45.33,36.55,-8.78,-81.5875,1159.186,40.234,2235.665
6/04/2017,6/04/2017,20,2,1118.786,1109.53,24.4,2739.395,1129.238,45.42,32.49,-12.93,-73.2125,1129.238,35.664,2183.379
6/04/2017,6/04/2017,21,1,1074.511,1063.705,24.4,2739.395,1096.522,45.68,32.53,-13.15,-74.8895,1096.522,17.624,2078.513
6/04/2017,6/04/2017,21,2,1025.509,1019.89,24.4,2739.395,1055.466,42.88,32.66,-10.22,-75.3895,1055.466,14.827,1989.807
6/04/2017,6/04/2017,22,1,982.884,986.512,24.4,2742.895,976.457,40.79,32.63,-8.16,-44.496,976.457,19.469,1902.86
6/04/2017,6/04/2017,22,2,942.813,944.829,24.4,2746.395,945.787,37.88,32.72,-5.16,-35.6625,945.787,11.776,1843.801
6/04/2017,6/04/2017,23,1,908.255,909.192,24.4,2753.395,916.142,37.88,23.03,-14.85,-28.3075,916.142,11.776,1799.221
6/04/2017,6/04/2017,23,2,881.412,890.162,24.4,2760.395,889.325,38.71,26.88,-11.83,-21.636,889.325,8.476,1752.33
6/04/2017,7/04/2017,0,1,860.371,873.732,24.4,2763.895,860.137,34.46,32.09,-2.37,-17.959,860.137,21.658,1727.672
6/04/2017,7/04/2017,0,2,843.63,858.67,24.4,2767.395,835.728,32.88,26.88,-6,-10.954,835.728,22.848,1695.244
6/04/2017,7/04/2017,1,1,830.75,851.551,24.4,2770.895,823.122,32.88,31.35,-1.53,0.5025,823.122,22.848,1692.945
6/04/2017,7/04/2017,1,2,822.002,844.935,24.4,2774.395,825.942,32.88,31.38,-1.5,-13.8225,825.942,25.796,1675.831
6/04/2017,7/04/2017,2,1,818.779,841.057,24.4,2774.395,824.261,32.88,31.86,-1.02,-13.552,824.261,25.796,1673.01
6/04/2017,7/04/2017,2,2,817.696,833.388,24.4,2774.395,819.181,32.88,32.24,-0.64,-16.8015,819.181,25.796,1656.351
6/04/2017,7/04/2017,3,1,817.239,836.535,24.4,2774.395,820.706,32.88,32.09,-0.79,-20.592,820.706,25.796,1651.82
6/04/2017,7/04/2017,3,2,818.968,838.217,24.4,2774.395,827.407,32.88,32.28,-0.6,-15.929,827.407,25.796,1674.548
6/04/2017,7/04/2017,4,1,825.538,850.829,24.4,2774.395,836.544,34.2,32.33,-1.87,-11.6045,836.544,27.21,1704.299
6/04/2017,7/04/2017,4,2,841.317,861.496,24.4,2774.395,848.931,37.88,32.46,-5.42,-1.278,848.931,22.848,1741.002
6/04/2017,7/04/2017,5,1,871.734,900.294,24.4,2770.895,872.08,38.15,33.17,-4.98,5.566,872.08,29.9,1815.092
6/04/2017,7/04/2017,5,2,918.161,940.471,24.4,2767.395,913.921,42.88,32.85,-10.03,24.334,913.921,23.566,1923.642
6/04/2017,7/04/2017,6,1,978.55,1008.565,24.4,2756.895,985.855,44.67,32.66,-12.01,20.958,985.855,32.388,2078.402
6/04/2017,7/04/2017,6,2,1036.732,1047.94,24.4,2749.895,1031.373,46.32,33.9,-12.42,-5.321,1031.373,29.042,2110.188
6/04/2017,7/04/2017,7,1,1084.892,1092.076,24.4,2742.895,1059.777,45.72,36.69,-9.03,-32.4005,1059.777,61.108,2176.969
6/04/2017,7/04/2017,7,2,1114.006,1100.656,24.4,2739.395,1071.366,45.72,35.29,-10.43,-62.12,1071.366,64.764,2148.02
7/04/2017,7/04/2017,8,1,1114.384,1087.16,22.3,2656.092,1092.194,47,51.61,4.61,-45.1195,1092.194,28.411,2150.971
7/04/2017,7/04/2017,8,2,1098.951,1063.51,22.3,2656.092,1068.991,44.86,43.36,-1.5,-40.844,1068.991,16.251,2088.796
7/04/2017,7/04/2017,9,1,1084.652,1041.245,22.3,2651.055,1041.013,42.91,41.77,-1.14,-34.439,1041.013,16.286,2045.72
7/04/2017,7/04/2017,9,2,1067.365,1028.59,22.3,2651.055,1013.269,41.76,40.44,-1.32,-27.9335,1013.269,29.894,2030.459
7/04/2017,7/04/2017,10,1,1052.531,1019.706,22.3,2651.055,994.365,41.9,40.6,-1.3,-17.11,994.365,30.554,2015.618
7/04/2017,7/04/2017,10,2,1039.906,1013.392,22.3,2651.055,980.876,41.07,40.43,-0.64,-11.497,980.876,30.264,1999.286
7/04/2017,7/04/2017,11,1,1032.771,1009.559,22.3,2656.092,962.949,41.24,40.67,-0.57,5.721,962.949,30.644,1998.628
7/04/2017,7/04/2017,11,2,1026.369,1014.642,22.3,2659.592,947.885,41.33,40.55,-0.78,28.984,947.885,30.494,2014.726
7/04/2017,7/04/2017,12,1,1018.014,1004.804,22.3,2659.592,942.726,41.4,40.71,-0.69,14.757,942.726,30.094,1975.154
7/04/2017,7/04/2017,12,2,1011.335,1000.231,22.3,2659.592,939.097,41.54,40.69,-0.85,22.0205,939.097,30.264,1982.763
7/04/2017,7/04/2017,13,1,1011.012,993.804,22.3,2659.592,934.634,41.52,40.65,-0.87,21.4075,934.634,29.944,1971.971
7/04/2017,7/04/2017,13,2,1014.598,991.871,22.3,2659.592,942.495,41.66,40.71,-0.95,-34.266,942.495,77.024,1970.506
7/04/2017,7/04/2017,14,1,1021.609,991.126,22.3,2659.592,952.725,41.22,40.58,-0.64,-48.4645,952.725,74.184,1956.889
7/04/2017,7/04/2017,14,2,1029.124,994.937,22.3,2659.592,952.454,41.7,40.59,-1.11,-34.3435,952.454,70.804,1977.829
7/04/2017,7/04/2017,15,1,1039.51,1006.501,22.3,2659.592,960.765,41.06,40.49,-0.57,21.7915,960.765,30.204,2025.521
7/04/2017,7/04/2017,15,2,1056.214,1028.53,22.3,2659.592,988.943,40.85,40.32,-0.53,8.4695,988.943,29.554,2053.933
7/04/2017,7/04/2017,16,1,1073.375,1054.174,22.3,2656.092,1028.116,44.54,59.25,14.71,2.698,1028.116,28.585,2118.798
7/04/2017,7/04/2017,16,2,1090.981,1084.46,22.3,2656.092,1061.486,45.1,59.86,14.76,-1.642,1061.486,27.905,2175.498
7/04/2017,7/04/2017,17,1,1106.125,1111.521,22.3,2656.092,1097.076,46.69,95.51,48.82,1.765,1097.076,26.885,2251.452
7/04/2017,7/04/2017,17,2,1127.356,1141.91,22.3,2656.092,1144.199,45.86,89.46,43.6,-33.162,1144.199,25.615,2273.304
7/04/2017,7/04/2017,18,1,1161.893,1169.518,22.3,2656.092,1175.609,44.95,100.88,55.93,-23.182,1175.609,24.855,2354.564
7/04/2017,7/04/2017,18,2,1183.036,1187.608,22.3,2656.092,1197.873,44.6,101.77,57.17,-46.996,1197.873,24.825,2351.404
7/04/2017,7/04/2017,19,1,1163.292,1158.501,22.3,2656.092,1189.818,44.69,91.84,47.15,-84.583,1189.818,29.885,2270.24
7/04/2017,7/04/2017,19,2,1131.506,1125.187,22.3,2656.092,1145.439,45.12,44.26,-0.86,-65.971,1145.439,27.525,2213.986
7/04/2017,7/04/2017,20,1,1101.943,1094.085,22.3,2656.092,1097.928,45.71,32.45,-13.26,-46.1625,1097.928,26.522,2156.575
7/04/2017,7/04/2017,20,2,1069.409,1068.962,22.3,2656.092,1071.84,46.41,32.49,-13.92,-46.078,1071.84,26.522,2104.568
7/04/2017,7/04/2017,21,1,1036.859,1032.661,22.3,2656.092,1052.533,46.58,32.1,-14.48,-65.343,1052.533,25.472,2025.324
7/04/2017,7/04/2017,21,2,1003.324,999.955,22.3,2656.092,1034.23,45.52,32.39,-13.13,-87.7245,1034.23,27.827,1948.665
7/04/2017,7/04/2017,22,1,971.86,976.656,22.3,2659.592,969.4,43.72,32.97,-10.75,-51.287,969.4,44.431,1925.088
7/04/2017,7/04/2017,22,2,941.049,954.686,22.3,2663.092,941.602,41.8,32.97,-8.83,-44.7205,941.602,38.693,1871.149
7/04/2017,7/04/2017,23,1,911.533,925.114,22.3,2670.092,913.396,41.72,40.67,-1.05,-73.211,913.396,66.577,1813.524
7/04/2017,7/04/2017,23,2,886.155,896.953,22.3,2677.092,888.369,41.35,41.01,-0.34,-67.7235,888.369,66.577,1774.445
7/04/2017,8/04/2017,0,1,866.068,877.158,22.3,2680.592,858.551,41.45,42.09,0.64,-61.1255,858.551,64.999,1724.849
7/04/2017,8/04/2017,0,2,848.216,850.305,22.3,2684.092,839.189,38.12,40.59,2.47,-40.0095,839.189,44.37,1687.099
7/04/2017,8/04/2017,1,1,833.862,844.683,22.3,2687.592,831.812,38.12,41.26,3.14,-34.5015,831.812,44.37,1683.361
7/04/2017,8/04/2017,1,2,824.526,835.336,22.3,2691.092,826.914,36.87,40.85,3.98,-55.959,826.914,59.37,1660.65
7/04/2017,8/04/2017,2,1,819.861,828.25,22.3,2691.092,816.915,36.5,40.16,3.66,-52.627,816.915,58.831,1646.238
7/04/2017,8/04/2017,2,2,817.568,820.21,22.3,2691.092,805.508,35.38,40.03,4.65,-47.9815,805.508,58.292,1631.637
7/04/2017,8/04/2017,3,1,814.53,823.73,22.3,2691.092,795.938,35.38,40.61,5.23,-37.045,795.938,58.292,1634.37
7/04/2017,8/04/2017,3,2,813.062,821.816,22.3,2691.092,797.97,35.38,40.61,5.23,-35.57,797.97,58.292,1641.384
7/04/2017,8/04/2017,4,1,814.959,826.121,22.3,2691.092,812.445,37.37,40.61,3.24,-53.828,812.445,63.172,1643.578
7/04/2017,8/04/2017,4,2,822.461,830.813,22.3,2691.092,822.171,38.17,40.79,2.62,-48.9395,822.171,58.542,1663.547
7/04/2017,8/04/2017,5,1,835.918,846.2,22.3,2687.592,828.721,41.59,40.56,-1.03,-48.6385,828.721,64.682,1689.529
7/04/2017,8/04/2017,5,2,854.387,858.642,22.3,2684.092,845.57,39.34,40.76,1.42,-9.3325,845.57,34.837,1742.149
7/04/2017,8/04/2017,6,1,875.239,895.916,22.3,2673.592,888.572,41.56,32.5,-9.06,-37.6175,888.572,41.513,1784.935
7/04/2017,8/04/2017,6,2,892.402,902.563,22.3,2666.592,905.495,41.47,32.63,-8.84,-41.3515,905.495,37.872,1804.031
7/04/2017,8/04/2017,7,1,913.286,925.298,22.3,2659.592,910.223,41.31,40.61,-0.7,-22.297,910.223,37.492,1850.836
7/04/2017,8/04/2017,7,2,939.001,925.725,22.3,2656.092,935.539,39.89,40.28,0.39,-43.0845,935.539,23.414,1831.737
8/04/2017,8/04/2017,8,1,926.844,922.615,23.6,2656.092,907.529,41.46,40.34,-1.12,-44.646,907.529,44.257,1814.28
8/04/2017,8/04/2017,8,2,935.995,911.038,23.6,2656.092,889.281,41.28,40.56,-0.72,-33.008,889.281,44.437,1801.42
8/04/2017,8/04/2017,9,1,934.929,906.467,23.6,2656.092,856.541,40.21,40.62,0.41,16.47,856.541,22.295,1790.612
8/04/2017,8/04/2017,9,2,926.416,892.278,23.6,2656.092,837.099,39.86,40.67,0.81,16.3025,837.099,23.094,1752.991
8/04/2017,8/04/2017,10,1,915.529,871.6,23.6,2656.092,822.215,35.97,40.56,4.59,1.0395,822.215,23.524,1693.557
8/04/2017,8/04/2017,10,2,905.275,852.127,23.6,2656.092,798.485,34.38,40.54,6.16,12.694,798.485,23.764,1669.886
8/04/2017,8/04/2017,11,1,898.694,838.216,23.6,2656.092,778.401,34.38,40.78,6.4,13.955,778.401,23.834,1632.38
8/04/2017,8/04/2017,11,2,893.11,826.667,23.6,2659.592,773.169,34,40.79,6.79,13.9035,773.169,33.417,1640.979
8/04/2017,8/04/2017,12,1,887.003,819.136,23.6,2659.592,776.273,31.83,40.59,8.76,2.279,776.273,26.03,1609.164
8/04/2017,8/04/2017,12,2,882.521,817.717,23.6,2659.592,773.129,28.31,40.74,12.43,8.677,773.129,23.314,1610.24
8/04/2017,8/04/2017,13,1,880.501,818.493,23.6,2659.592,769.42,28.31,40.74,12.43,17.6395,769.42,23.184,1620.487
8/04/2017,8/04/2017,13,2,879.911,819.757,23.6,2659.592,770.56,28.31,40.74,12.43,20.1125,770.56,23.374,1628.093
8/04/2017,8/04/2017,14,1,885.999,828.304,23.6,2659.592,775.519,29.89,40.6,10.71,31.1155,775.519,25.136,1663.541
8/04/2017,8/04/2017,14,2,896.928,844.807,23.6,2659.592,791.892,31.58,40.47,8.89,25.2785,791.892,27.729,1689.799
8/04/2017,8/04/2017,15,1,911.803,865.845,23.6,2659.592,814.742,31.41,40.65,9.24,23.133,814.742,27.729,1731.208
8/04/2017,8/04/2017,15,2,930.076,890.29,23.6,2659.592,842.622,40.48,40.89,0.41,42.084,842.622,22.454,1814.32
8/04/2017,8/04/2017,16,1,952.9,951.176,23.6,2656.092,885.16,42.06,42.39,0.33,54.16,885.16,22.465,1923.57
8/04/2017,8/04/2017,16,2,980.581,983.651,23.6,2656.092,922.982,44.22,42.97,-1.25,47.7115,922.982,22.025,1985.437
8/04/2017,8/04/2017,17,1,1004.747,1018.02,23.6,2656.092,963.461,44.84,55.54,10.7,55.792,963.461,21.155,2080.816
8/04/2017,8/04/2017,17,2,1033.636,1069.587,23.6,2656.092,1023.888,46.05,60.41,14.36,36.987,1023.888,20.845,2163.44
8/04/2017,8/04/2017,18,1,1081.071,1113.501,23.6,2656.092,1067.008,45.45,79.64,34.19,40.425,1067.008,21.155,2257.176
8/04/2017,8/04/2017,18,2,1106.182,1129.318,23.6,2656.092,1078.64,45.17,44.22,-0.95,8.4135,1078.64,21.465,2217.037
8/04/2017,8/04/2017,19,1,1084.391,1106.404,23.6,2656.092,1056.003,45.73,36.19,-9.54,14.152,1056.003,21.545,2183.4
8/04/2017,8/04/2017,19,2,1051.967,1080.458,23.6,2656.092,1025.089,45.81,44.69,-1.12,21.415,1025.089,21.535,2136.078
8/04/2017,8/04/2017,20,1,1023.51,1051.814,23.6,2656.092,993.306,44.33,43.26,-1.07,13.988,993.306,23.641,2061.87
8/04/2017,8/04/2017,20,2,997.658,1026.399,23.6,2656.092,971.066,43.44,41.72,-1.72,0.404,971.066,36.714,2016.368
8/04/2017,8/04/2017,21,1,976.007,1003.607,23.6,2656.092,953.122,43.66,40.03,-3.63,-7.092,953.122,44.132,1980.324
8/04/2017,8/04/2017,21,2,954.347,973.509,23.6,2656.092,934.005,43.9,40.21,-3.69,-32.077,934.005,47.36,1898.576
8/04/2017,8/04/2017,22,1,931.999,954.172,23.6,2659.592,967.26,41.84,33.01,-8.83,-60.987,967.26,35.926,1884.398
8/04/2017,8/04/2017,22,2,908.535,930.471,23.6,2663.092,944.846,41.92,33,-8.92,-69.3595,944.846,40.746,1832.465
8/04/2017,8/04/2017,23,1,886.45,906.535,23.6,2670.092,921.936,41.24,32.73,-8.51,-71.308,921.936,45.885,1793.026
8/04/2017,8/04/2017,23,2,866.978,886.029,23.6,2677.092,903.546,41.19,32.86,-8.33,-74.3425,903.546,42.104,1742.615
8/04/2017,9/04/2017,0,1,849.944,870.486,23.6,2572.114,883.749,41.13,40.4,-0.73,-69.3195,883.749,46.675,1722.209
8/04/2017,9/04/2017,0,2,833.592,852.236,23.6,2575.614,857.248,39,40.48,1.48,-68.3375,857.248,50.491,1678.803
8/04/2017,9/04/2017,1,1,819.462,838.792,23.6,2579.114,838.258,37.88,39.84,1.96,-56.819,838.258,45.276,1653.43
8/04/2017,9/04/2017,1,2,809.383,828.032,23.6,2582.614,837.077,39,40.7,1.7,-53.8265,837.077,40.669,1647.839
8/04/2017,9/04/2017,2,1,803.88,824.751,23.6,2582.614,839.395,37.88,39.74,1.86,-63.4745,839.395,45.276,1642.393
8/04/2017,9/04/2017,2,2,801.116,826.195,23.6,2582.614,833.328,39,39.66,0.66,-53.0565,833.328,42.178,1644.899
8/04/2017,9/04/2017,3,1,797.809,823.715,23.6,2582.614,825.478,37.88,39.66,1.78,-56.9355,825.478,49.215,1635.515
8/04/2017,9/04/2017,3,2,795.852,822.736,23.6,2582.614,823.773,37.88,39.66,1.78,-53.221,823.773,49.47,1640.044
8/04/2017,9/04/2017,4,1,796.904,829.266,23.6,2582.614,829.096,37.88,39.96,2.08,-49.55,829.096,46.537,1652.166
8/04/2017,9/04/2017,4,2,801.393,836.435,23.6,2582.614,833.534,37.88,40.7,2.82,-35.0805,833.534,43.014,1682.935
8/04/2017,9/04/2017,5,1,808.209,850.065,23.6,2579.114,839.066,40.97,40.7,-0.27,-38.714,839.066,47.048,1694.8
8/04/2017,9/04/2017,5,2,816.851,862.293,23.6,2575.614,852.821,39,40.44,1.44,-43.996,852.821,53.471,1724.592
8/04/2017,9/04/2017,6,1,822.87,881.778,23.6,2565.114,877.254,40.9,40.65,-0.25,-61.083,877.254,55.885,1744.112
8/04/2017,9/04/2017,6,2,822.645,869.855,23.6,2558.114,878.05,40.61,40.26,-0.35,-78.469,878.05,62.228,1723.618
8/04/2017,9/04/2017,7,1,828.782,875.157,23.6,2551.114,872.843,41.55,39.85,-1.7,-73.219,872.843,66.999,1733.246
8/04/2017,9/04/2017,7,2,843.25,876.689,23.6,2547.614,879.635,41.81,40.32,-1.49,-82.1295,879.635,72.667,1740.345
9/04/2017,9/04/2017,8,1,831.817,876.423,27.4,2630.917,892.392,41.59,32.61,-8.98,-77.593,892.392,51.03,1731.658
9/04/2017,9/04/2017,8,2,836.771,869.741,27.4,2630.917,875.733,41.47,40.36,-1.11,-70.914,875.733,51.25,1712.138
9/04/2017,9/04/2017,9,1,837.847,857.932,27.4,2630.917,859.433,41.48,40.48,-1,-69.945,859.433,51.636,1682.248
9/04/2017,9/04/2017,9,2,836.98,842.375,27.4,2630.917,840.688,41.46,40.3,-1.16,-68.917,840.688,52.353,1648.248
9/04/2017,9/04/2017,10,1,834.55,824.077,27.4,2630.917,824.834,41.34,40.04,-1.3,-72.394,824.834,52.343,1609.566
9/04/2017,9/04/2017,10,2,836.057,819.651,27.4,2630.917,818.648,41.43,39.84,-1.59,-56.5735,818.648,52.403,1628.955
9/04/2017,9/04/2017,11,1,841.952,816.671,27.4,2630.917,811.035,41.48,39.94,-1.54,-55.142,811.035,52.633,1617.052
9/04/2017,9/04/2017,11,2,846.617,815.118,27.4,2634.417,815.408,41.48,40.41,-1.07,-57.602,815.408,52.453,1620.518
9/04/2017,9/04/2017,12,1,853.266,813.497,27.4,2634.417,830.323,41.34,40.47,-0.87,-72.4665,830.323,52.503,1620.719
9/04/2017,9/04/2017,12,2,859.769,814.818,27.4,2742.895,840.37,41.44,40.63,-0.81,-76.529,840.37,43.114,1613.91
9/04/2017,9/04/2017,13,1,866.7,816.801,27.4,2742.895,848.057,38,40.69,2.69,-78.0835,848.057,34.809,1609.565
9/04/2017,9/04/2017,13,2,874.462,825.536,27.4,2742.895,861.043,32.32,40.7,8.38,-75.904,861.043,34.58,1639.438
9/04/2017,9/04/2017,14,1,887.669,839.195,27.4,2742.895,877.737,41.36,40.99,-0.37,-63.803,877.737,20.79,1669.448
9/04/2017,9/04/2017,14,2,905.295,859.795,27.4,2742.895,846.803,41.36,40.88,-0.48,-32.5825,846.803,51.119,1730.679
9/04/2017,9/04/2017,15,1,926.528,887.244,27.4,2742.895,873.82,41.96,40.58,-1.38,-31.3305,873.82,51.019,1787.017
9/04/2017,9/04/2017,15,2,950.179,915.681,27.4,2742.895,905.017,42,40.47,-1.53,-21.927,905.017,36.79,1839.76
9/04/2017,9/04/2017,16,1,977.626,952.601,27.4,2739.395,944.936,41.91,49.75,7.84,-7.1725,944.936,21.525,1918.577
9/04/2017,9/04/2017,16,2,1009.035,999.179,27.4,2739.395,974.794,43.79,65.3,21.51,16.6905,974.794,21.665,2026.299
9/04/2017,9/04/2017,17,1,1036.404,1051.726,27.4,2739.395,1004.675,45.35,87.48,42.13,42.1555,1004.675,21.155,2135.971
9/04/2017,9/04/2017,17,2,1067.56,1093.413,27.4,2739.395,1057.104,45.84,87,41.16,22.1885,1057.104,21.065,2200.715
9/04/2017,9/04/2017,18,1,1116.802,1137.742,27.4,2739.395,1094.779,45.07,88.36,43.29,33.809,1094.779,21.475,2300.126
9/04/2017,9/04/2017,18,2,1143.836,1162.139,27.4,2739.395,1116.598,44.78,88.51,43.73,2.725,1116.598,22.135,2282.916
9/04/2017,9/04/2017,19,1,1123.227,1134.832,27.4,2739.395,1105.733,44.95,44.09,-0.86,-14.143,1105.733,22.275,2227.73
9/04/2017,9/04/2017,19,2,1090.574,1103.336,27.4,2739.395,1061.857,45.61,58.27,12.66,-1.6915,1061.857,22.165,2164.661
9/04/2017,9/04/2017,20,1,1060.3,1074.613,27.4,2739.395,1016.513,45.56,57.86,12.3,7.381,1016.513,24.22,2096.228
9/04/2017,9/04/2017,20,2,1027.539,1044.711,27.4,2739.395,981.474,45.53,41.86,-3.67,21.9025,981.474,23.51,2053.773
9/04/2017,9/04/2017,21,1,994.408,1010.778,27.4,2739.395,954.578,44.04,40.57,-3.47,7.4815,954.578,22.97,1970.059
9/04/2017,9/04/2017,21,2,959.915,972.156,27.4,2739.395,937.653,42.07,40.66,-1.41,-5.2375,937.653,20.281,1905.393
9/04/2017,9/04/2017,22,1,925.109,949.781,27.4,2742.895,932.405,41.09,31.95,-9.14,-21.485,932.405,24.865,1871.57
9/04/2017,9/04/2017,22,2,892.564,921.747,27.4,2746.395,904.479,41.26,32.33,-8.93,-27.126,904.479,27.126,1808.958
9/04/2017,9/04/2017,23,1,866.725,894.902,27.4,2753.395,887.154,41.13,32.01,-9.12,-40.133,887.154,27.766,1749.574
9/04/2017,9/04/2017,23,2,849.71,873.501,27.4,2760.395,865.502,40.62,26.88,-13.74,-22.407,865.502,17.296,1720.782
9/04/2017,10/04/2017,0,1,838.178,851.428,27.4,2763.895,843.174,23.9,35.48,11.58,-29.102,843.174,28.446,1685.036
9/04/2017,10/04/2017,0,2,827.826,839.254,27.4,2767.395,824.808,23.9,32.33,8.43,-19.4055,824.808,28.446,1667.697
9/04/2017,10/04/2017,1,1,819.097,830.372,27.4,2770.895,822.004,23.9,29.7,5.8,-26.3735,822.004,28.446,1648.153
9/04/2017,10/04/2017,1,2,813.351,828.277,27.4,2774.395,827.671,23.9,31.49,7.59,-27.4355,827.671,28.446,1657.363
9/04/2017,10/04/2017,2,1,810.845,835.243,27.4,2774.395,824.921,23.9,31.46,7.56,-25.9825,824.921,28.446,1654.769
9/04/2017,10/04/2017,2,2,810.413,833.474,27.4,2774.395,816.878,23.9,31.46,7.56,-14.2765,816.878,28.446,1662.095
9/04/2017,10/04/2017,3,1,811.006,831.699,27.4,2774.395,809.886,22.01,38.45,16.44,-21.1735,809.886,36.574,1650.573
9/04/2017,10/04/2017,3,2,813.809,833.355,27.4,2774.395,809.918,22.01,38.79,16.78,-15.9355,809.918,36.51,1660.985
9/04/2017,10/04/2017,4,1,821.177,844.614,27.4,2655.76,823.727,23.9,35.48,11.58,-0.873,823.727,28.446,1702.6
9/04/2017,10/04/2017,4,2,836.364,859.331,27.4,2655.76,839.477,23.9,40.39,16.49,-3.5045,839.477,28.446,1728.837
9/04/2017,10/04/2017,5,1,864.97,891.86,27.4,2652.26,861.407,36.09,40.65,4.56,5.0485,861.407,28.04,1788.991
9/04/2017,10/04/2017,5,2,909.59,931.511,27.4,2648.76,906.691,41,40.6,-0.4,16.8635,906.691,28.359,1903.827
9/04/2017,10/04/2017,6,1,964.406,998.121,27.4,2638.26,977.889,41.72,41.66,-0.06,8.846,977.889,30.319,2034.108
9/04/2017,10/04/2017,6,2,1011.382,1017.057,27.4,2631.26,1017.338,43.37,41.6,-1.77,-33.9705,1017.338,28.009,2022.753
9/04/2017,10/04/2017,7,1,1051.042,1055.643,27.4,2569.037,1037.789,44.84,43.76,-1.08,-8.574,1037.789,25.681,2109.792
9/04/2017,10/04/2017,7,2,1086.214,1067.993,27.4,2565.537,1055.261,47.07,44.45,-2.62,-22.134,1055.261,28.213,2122.68
10/04/2017,10/04/2017,8,1,1076.162,1067.053,30.1,2565.537,1096.481,44.17,44.66,0.49,-75.1185,1096.481,28.81,2100.345
10/04/2017,10/04/2017,8,2,1078.268,1052.253,30.1,2565.537,1066.901,42.88,44.45,1.57,-43.09,1066.901,18.962,2085.546
