,,,,,,,,MWh,$,$,,,MWh,MWh,MW
28/01/2017,28/01/2017,8,1,1056.985,1025.403,38.8,2854.054,922.084,43.84,33.06,-10.78,47.1555,922.084,61.268,2061.015
28/01/2017,28/01/2017,8,2,1093.842,1045.429,38.8,2854.054,941.608,43.3,31.98,-11.32,38.6595,941.608,65.978,2092.491
28/01/2017,28/01/2017,9,1,1127.674,1072.614,38.8,2854.054,970.29,48.29,31.68,-16.61,36.786,970.29,72.187,2158.526
28/01/2017,28/01/2017,9,2,1156.945,1103.904,38.8,2854.054,1011.336,49.24,33.15,-16.09,35.5825,1011.336,62.657,2219.151
28/01/2017,28/01/2017,10,1,1187.487,1149.853,38.8,2854.054,1068.195,72.5,46.46,-26.04,64.6905,1068.195,26.576,2318.923
28/01/2017,28/01/2017,10,2,1221.491,1200.827,38.8,2854.054,1124.263,72.5,59.24,-13.26,57.8585,1124.263,27.115,2418.473
28/01/2017,28/01/2017,11,1,1256.747,1238.998,38.8,2854.054,1167.971,72.5,66.2,-6.3,60.684,1167.971,27.115,2511.54
28/01/2017,28/01/2017,11,2,1292.184,1298.268,38.8,2857.554,1209.749,72.5,85.95,13.45,76.5225,1209.749,27.115,2626.773
28/01/2017,28/01/2017,12,1,1327.991,1354.248,38.8,2857.554,1256.514,128.54,139.6,11.06,78.2735,1256.514,27.654,2724.883
28/01/2017,28/01/2017,12,2,1362.947,1395.855,38.8,2857.554,1298.02,140,152.72,12.72,76.8025,1298.02,21.065,2791.775
28/01/2017,28/01/2017,13,1,1394.95,1423.585,38.8,2857.554,1330.056,150,186.99,36.99,69.1715,1330.056,16.065,2830.585
28/01/2017,28/01/2017,13,2,1423.921,1447.114,38.8,2857.554,1367.17,150,187.87,37.87,60.903,1367.17,16.065,2888.276
28/01/2017,28/01/2017,14,1,1452.735,1469.492,38.8,2857.554,1438.84,104.36,173.04,68.68,3.571,1438.84,25.762,2936.346
28/01/2017,28/01/2017,14,2,1481.575,1502.144,38.8,2857.554,1476.397,110.55,199.56,89.01,6.841,1476.397,14.859,2996.194
28/01/2017,28/01/2017,15,1,1510.568,1542.781,38.8,2857.554,1500.298,102.51,204.71,102.2,18.295,1500.298,14.86,3066.906
28/01/2017,28/01/2017,15,2,1539.763,1567.288,38.8,2857.554,1514.302,103.48,203.03,99.55,23.7185,1514.302,14.86,3105.761
28/01/2017,28/01/2017,16,1,1568.856,1598.487,38.8,2854.054,1538.78,100.88,169.65,68.77,43.951,1538.78,14.86,3195.182
28/01/2017,28/01/2017,16,2,1592.917,1637.167,38.8,2854.054,1571.755,100.88,174.92,74.04,37.724,1571.755,14.86,3248.678
28/01/2017,28/01/2017,17,1,1601.798,1650.462,38.8,2854.054,1585.612,104.21,190.52,86.31,29.455,1585.612,14.86,3259.854
28/01/2017,28/01/2017,17,2,1597.073,1649.107,38.8,2854.054,1586.861,125,197.04,72.04,22.584,1586.861,14.86,3248.61
28/01/2017,28/01/2017,18,1,1583.291,1628.031,38.8,2854.054,1572.854,133.41,124.34,-9.07,2.201,1572.854,14.86,3179.83
28/01/2017,28/01/2017,18,2,1555.256,1597.491,38.8,2854.054,1540.552,136.57,70.43,-66.14,13.238,1540.552,14.86,3137.3
28/01/2017,28/01/2017,19,1,1529.882,1561.04,38.8,2854.054,1506.832,126.04,138.28,12.24,8.353,1506.832,16.066,3062.502
28/01/2017,28/01/2017,19,2,1516.976,1552.304,38.8,2854.054,1491.232,113.05,119.49,6.44,21.9935,1491.232,16.066,3058.583
28/01/2017,28/01/2017,20,1,1498.425,1529.475,38.8,2854.054,1460.108,100,87.14,-12.86,9.84,1460.108,16.065,2972.026
28/01/2017,28/01/2017,20,2,1455.871,1485.374,38.8,2854.054,1415.604,101.75,88.27,-13.48,-9.994,1415.604,45.112,2901.444
28/01/2017,28/01/2017,21,1,1407.097,1429.365,38.8,2854.054,1343.805,140,84.23,-55.77,31.2365,1343.805,16.065,2782.213
28/01/2017,28/01/2017,21,2,1354.486,1366.749,38.8,2854.054,1305.814,140,61.69,-78.31,5.861,1305.814,16.065,2655.48
28/01/2017,28/01/2017,22,1,1300.128,1324.901,38.8,2857.554,1273.42,90.21,87.02,-3.19,6.2385,1273.42,15.524,2590.365
28/01/2017,28/01/2017,22,2,1246.138,1278.678,38.8,2861.054,1220.139,85,76.19,-8.81,8.1025,1220.139,20.595,2497.673
28/01/2017,28/01/2017,23,1,1195.783,1229.675,38.8,2868.054,1158.187,75,76.13,1.13,18.095,1158.187,27.173,2406.91
28/01/2017,28/01/2017,23,2,1153.102,1187.832,38.8,2875.054,1117.67,75,91.03,16.03,8.9855,1117.67,29.073,2311.457
28/01/2017,29/01/2017,0,1,1115.518,1144.737,38.8,2878.554,1090.752,70,82.31,12.31,6.0135,1090.752,24.473,2242.477
28/01/2017,29/01/2017,0,2,1083.046,1114.348,38.8,2882.054,1057.768,70,84.35,14.35,15.7605,1057.768,24.273,2195.603
28/01/2017,29/01/2017,1,1,1055.872,1094.017,38.8,2885.554,1028.137,42.1,75.77,33.67,-15.4005,1028.137,63.063,2151.599
28/01/2017,29/01/2017,1,2,1034.283,1073.527,38.8,2889.054,1003.2,42.1,77.78,35.68,-5.099,1003.2,63.133,2122.468
28/01/2017,29/01/2017,2,1,1020.708,1057.324,38.8,2889.054,993.826,35,84.34,49.34,1.786,993.826,43.006,2077.236
28/01/2017,29/01/2017,2,2,1011.59,1042.532,38.8,2889.054,989.545,34.59,36.88,2.29,0.89,989.545,42.993,2066.856
28/01/2017,29/01/2017,3,1,999.625,1037.195,38.8,2889.054,971.278,34.08,42.78,8.7,6.05,971.278,45.462,2045.58
28/01/2017,29/01/2017,3,2,989.86,1017.274,38.8,2889.054,955.442,34.7,42.82,8.12,8.31,955.442,41.745,2010.994
28/01/2017,29/01/2017,4,1,986.618,1017.845,38.8,2889.054,948.649,33.28,55.54,22.26,21.2705,948.649,41.665,2023.169
28/01/2017,29/01/2017,4,2,986.205,1018.229,38.8,2889.054,948.091,34.43,114.68,80.25,26.9215,948.091,42.905,2035.835
28/01/2017,29/01/2017,5,1,985.208,1021.28,38.8,2885.554,945.502,35,81.98,46.98,22.3005,945.502,43.006,2021.617
28/01/2017,29/01/2017,5,2,980.839,1001.314,38.8,2882.054,929.426,35,43.82,8.82,16.8315,929.426,43.006,1978.527
28/01/2017,29/01/2017,6,1,984.236,999.194,38.8,2871.554,922.897,37.97,43.76,5.79,21.721,922.897,47.427,1984.09
28/01/2017,29/01/2017,6,2,1001.043,990.016,38.8,2864.554,897.044,37.97,43.92,5.95,40.3495,897.044,47.427,1969.641
28/01/2017,29/01/2017,7,1,1025.639,1000.046,38.8,2857.554,888.984,37.15,43.89,6.74,66.588,888.984,41.421,1993.986
28/01/2017,29/01/2017,7,2,1043.029,1014.046,38.8,2854.054,915.135,38.33,41.92,3.59,60.8775,915.135,36.569,2025.163
29/01/2017,29/01/2017,8,1,1035.128,1040.113,25.8,2854.054,943.215,44.32,43.84,-0.48,69.8445,943.215,29.742,2085.603
29/01/2017,29/01/2017,8,2,1058.812,1061.909,25.8,2854.054,931.138,43.79,44.02,0.23,74.4305,931.138,56.429,2123.995
29/01/2017,29/01/2017,9,1,1079.361,1077.12,25.8,2854.054,928.702,43.1,44.21,1.11,90.3125,928.702,47.052,2132.133
29/01/2017,29/01/2017,9,2,1093.473,1076.483,25.8,2854.054,926.612,43.94,43.97,0.03,102.122,926.612,35.93,2129.328
29/01/2017,29/01/2017,10,1,1101.346,1085.424,25.8,2854.054,940.253,43.94,43.92,-0.02,74.991,940.253,63.96,2158.408
29/01/2017,29/01/2017,10,2,1110.922,1082.365,25.8,2854.054,958.528,42.75,43.84,1.09,32.625,958.528,65.349,2113.004
29/01/2017,29/01/2017,11,1,1120.861,1066.305,25.8,2854.054,952.407,40.68,43.82,3.14,10.543,952.407,92.436,2110.772
29/01/2017,29/01/2017,11,2,1125.784,1076.959,25.8,2857.554,931.456,40.64,113.72,73.08,55.618,931.456,92.226,2158.6
29/01/2017,29/01/2017,12,1,1132.061,1085.259,25.8,2857.554,938.484,42.4,83.81,41.41,63.1775,938.484,66.738,2136.799
29/01/2017,29/01/2017,12,2,1139.312,1084.529,25.8,2857.554,957.453,44.08,93.69,49.61,61.1335,957.453,65.728,2168.629
29/01/2017,29/01/2017,13,1,1143.277,1095.907,25.8,2857.554,945.508,46.57,72.59,26.02,77.588,945.508,64.358,2174.908
29/01/2017,29/01/2017,13,2,1147.988,1096.709,25.8,2857.554,934.988,47,72.59,25.59,83.5195,934.988,59.473,2155.961
29/01/2017,29/01/2017,14,1,1156.311,1080.13,25.8,2857.554,1006.512,45.58,43.63,-1.95,6.33,1006.512,53.339,2132.362
29/01/2017,29/01/2017,14,2,1167.412,1088.231,25.8,2857.554,1054.468,49.56,44.4,-5.16,-13.738,1054.468,51.79,2185.04
29/01/2017,29/01/2017,15,1,1181.973,1119.828,25.8,2857.554,1045.097,45.12,44.17,-0.95,14.77,1045.097,49.693,2219.12
29/01/2017,29/01/2017,15,2,1198.641,1127.375,25.8,2857.554,1035.23,45.14,55.54,10.4,46.741,1035.23,49.293,2262.528
29/01/2017,29/01/2017,16,1,1216.122,1153.901,25.8,2854.054,1050.807,49.31,55.54,6.23,57.752,1050.807,48.563,2314.244
29/01/2017,29/01/2017,16,2,1235.502,1183.392,25.8,2854.054,1077.667,61.12,122.13,61.01,77.2305,1077.667,26.891,2363.577
29/01/2017,29/01/2017,17,1,1251.186,1199.515,25.8,2854.054,1113.466,70.88,100.55,29.67,54.627,1113.466,21.79,2379.766
29/01/2017,29/01/2017,17,2,1260.024,1216.675,25.8,2854.054,1126.013,70.88,104.1,33.22,63.5725,1126.013,21.79,2422.751
29/01/2017,29/01/2017,18,1,1263.08,1228.525,25.8,2854.054,1121.159,79,119.94,40.94,77.1995,1121.159,19.459,2435.635
29/01/2017,29/01/2017,18,2,1253.762,1231.42,25.8,2854.054,1129.463,75.03,103.55,28.52,68.0795,1129.463,19.998,2435.081
29/01/2017,29/01/2017,19,1,1247.934,1226.254,25.8,2854.054,1129.735,80.88,95.05,14.17,73.524,1129.735,19.347,2445.212
29/01/2017,29/01/2017,19,2,1251.308,1240.615,25.8,2854.054,1127.758,74.69,64.12,-10.57,81.9305,1127.758,19.998,2459.373
29/01/2017,29/01/2017,20,1,1244.139,1217.999,25.8,2854.054,1111.088,71.03,182.86,111.83,64.781,1111.088,20.774,2393.286
29/01/2017,29/01/2017,20,2,1210.821,1190.927,25.8,2854.054,1083.753,59.76,128.93,69.17,59.608,1083.753,28.894,2344.51
29/01/2017,29/01/2017,21,1,1171.555,1160.25,25.8,2854.054,1034.828,49.36,72.8,23.44,66.215,1034.828,35.574,2273.234
29/01/2017,29/01/2017,21,2,1128.124,1122.222,25.8,2854.054,1015.157,45.35,43.91,-1.44,45.3,1015.157,36.404,2193.722
29/01/2017,29/01/2017,22,1,1082.768,1098.044,25.8,2857.554,994.204,45.65,43.93,-1.72,21.455,994.204,50.08,2131.478
29/01/2017,29/01/2017,22,2,1037.973,1055.943,25.8,2861.054,961.886,43.8,41.61,-2.19,19.101,961.886,47.19,2056.354
29/01/2017,29/01/2017,23,1,998.221,1010.78,25.8,2868.054,921.56,42.88,38.61,-4.27,23.1545,921.56,47.021,1983.471
29/01/2017,29/01/2017,23,2,965.995,987.52,25.8,2875.054,883.627,39.21,31.79,-7.42,39.495,883.627,46.732,1939.708
29/01/2017,30/01/2017,0,1,939.462,958.79,25.8,2878.554,873.682,38.87,32,-6.87,28.054,873.682,40.422,1884.316
29/01/2017,30/01/2017,0,2,918.532,936.336,25.8,2882.054,870.551,33.5,32.36,-1.14,7.056,870.551,41.533,1838.28
29/01/2017,30/01/2017,1,1,902.868,917.595,25.8,2885.554,846.644,33.5,33.06,-0.44,14.264,846.644,41.533,1804.882
29/01/2017,30/01/2017,1,2,891.959,906.673,25.8,2889.054,818.333,33.5,38.95,5.45,38.203,818.333,41.533,1796.138
29/01/2017,30/01/2017,2,1,884.874,901.626,25.8,2889.054,810.283,33.5,30.86,-2.64,41.654,810.283,41.533,1786.94
29/01/2017,30/01/2017,2,2,881.352,894.585,25.8,2889.054,808.627,33.5,30.88,-2.62,36.48,808.627,41.533,1773.28
29/01/2017,30/01/2017,3,1,877.533,890.872,25.8,2889.054,807.296,33.44,30.96,-2.48,32.6485,807.296,44.296,1768.481
29/01/2017,30/01/2017,3,2,875.761,887.106,25.8,2889.054,797.11,33.5,37.8,4.3,42.9035,797.11,41.533,1763.093
29/01/2017,30/01/2017,4,1,880.742,899.811,25.8,2889.054,802.968,33.28,39.42,6.14,51.8075,802.968,44.086,1797.723
29/01/2017,30/01/2017,4,2,892.692,909.5,25.8,2889.054,842.441,33.5,40.19,6.69,25.622,842.441,41.533,1819.192
29/01/2017,30/01/2017,5,1,912.407,937,25.8,2885.554,871.704,33.5,41.81,8.31,26.5365,871.704,41.533,1879.547
29/01/2017,30/01/2017,5,2,936.203,965.31,25.8,2882.054,879.486,34.32,43.45,9.13,60.789,879.486,39.636,1959.822
29/01/2017,30/01/2017,6,1,973.425,1008.432,25.8,2871.554,903.575,41.87,43.31,1.44,61.2275,903.575,47.735,2025.075
29/01/2017,30/01/2017,6,2,1019.443,1047.645,25.8,2864.554,927.741,37.27,55.54,18.27,89.141,927.741,47.427,2128.618
29/01/2017,30/01/2017,7,1,1062.24,1099.62,25.8,2857.554,960.786,37.27,50.63,13.36,102.2485,960.786,42.989,2212.047
29/01/2017,30/01/2017,7,2,1095.662,1131.322,25.8,2854.054,991.351,46.2,65.37,19.17,104.3535,991.351,38.588,2268.585
30/01/2017,30/01/2017,8,1,1166.206,1163.291,20.3,2826.554,1033.894,46.2,65.37,19.17,65.505,1033.894,61.039,2320.876
30/01/2017,30/01/2017,8,2,1170.672,1176.651,20.3,2826.554,1030.535,45.6,65.37,19.77,103.911,1030.535,39.512,2347.916
30/01/2017,30/01/2017,9,1,1165.243,1191.44,20.3,2826.554,1014.114,43.6,111.19,67.59,126.3985,1014.114,45.151,2371.327
30/01/2017,30/01/2017,9,2,1154.829,1191.359,20.3,2826.554,981.429,42.3,105.75,63.45,150.375,981.429,48.706,2361.02
