,,,,,,,,MWh,$,$,,,MWh,MWh,MW
29/06/2017,30/06/2017,2,1,876.026,893.122,18.7,2624.407,878.678,45.1,44.95,-0.15,-34.1345,878.678,39.713,1768.513
29/06/2017,30/06/2017,2,2,872.281,887.867,18.7,2624.407,870.776,43.94,45.28,1.34,-27.923,870.776,40.063,1765.832
29/06/2017,30/06/2017,3,1,871.803,887.077,18.7,2624.407,852.044,41.91,45.36,3.45,-4.896,852.044,40.783,1775.862
29/06/2017,30/06/2017,3,2,874.303,890.577,18.7,2624.407,837.01,41.91,43.8,1.89,10.1645,837.01,40.903,1776.155
29/06/2017,30/06/2017,4,1,883.214,902.875,18.7,2624.407,866,43.58,44.68,1.1,1.8295,866,40.553,1816.765
29/06/2017,30/06/2017,4,2,904.313,934.048,18.7,2624.407,906.405,45.01,44.72,-0.29,2.567,906.405,39.924,1897.792
29/06/2017,30/06/2017,5,1,944.222,986.523,18.7,2620.907,942.141,46.5,44.88,-1.62,3.7055,942.141,62.034,2015.761
29/06/2017,30/06/2017,5,2,1006.224,1055.955,18.7,2617.407,998.513,64.34,68.72,4.38,50.7675,998.513,34.254,2167.069
29/06/2017,30/06/2017,6,1,1098.632,1167.721,18.7,2606.907,1099.797,81.28,70.33,-10.95,82.7735,1099.797,30.343,2425.827
29/06/2017,30/06/2017,6,2,1209.119,1267.436,18.7,2599.907,1189.498,120,81.96,-38.04,82.877,1189.498,16.791,2578.332
29/06/2017,30/06/2017,7,1,1307.457,1358.799,18.7,2592.907,1260.384,85.88,108.02,22.14,82.904,1260.384,20.878,2728.332
29/06/2017,30/06/2017,7,2,1360.57,1386.278,18.7,2589.407,1308.519,100,106.39,6.39,44.9955,1308.519,16.065,2739.159
30/06/2017,30/06/2017,8,1,1350.999,1371.707,19.8,2470.873,1361.386,116.83,165.01,48.18,-46.305,1361.386,16.065,2662.292
30/06/2017,30/06/2017,8,2,1309.233,1317.81,19.8,2470.873,1323.314,100.96,86.31,-14.65,-49.9325,1323.314,13.325,2573.413
30/06/2017,30/06/2017,9,1,1265.19,1310.009,19.8,2470.873,1265.909,82.05,107.05,25,17.694,1265.909,13.325,2593.856
30/06/2017,30/06/2017,9,2,1213.93,1286.33,19.8,2470.873,1186.073,78.88,97.79,18.91,49.475,1186.073,13.325,2497.746
30/06/2017,30/06/2017,10,1,1167.731,1255.981,19.8,2470.873,1127.247,74.46,126.64,52.18,104.086,1127.247,11.79,2486.246
30/06/2017,30/06/2017,10,2,1128.722,1257.237,19.8,2470.873,1082.068,65,119.34,54.34,139.454,1082.068,29.861,2502.766
30/06/2017,30/06/2017,11,1,1099.66,1227.751,19.8,2470.873,1040.285,76.25,89.34,13.09,128.3065,1040.285,21.39,2379.963
30/06/2017,30/06/2017,11,2,1078.949,1197.138,19.8,2474.373,1022.789,72.88,82.8,9.92,135.011,1022.789,29.694,2374.988
30/06/2017,30/06/2017,12,1,1062.998,1208.359,19.8,2474.373,1012.473,62.88,82.8,19.92,148.578,1012.473,34.809,2391.72
30/06/2017,30/06/2017,12,2,1050.414,1209.424,19.8,2474.373,994.875,62.71,91.3,28.59,169.0085,994.875,34.809,2397.385
30/06/2017,30/06/2017,13,1,1047.761,1210.543,19.8,2474.373,990.624,50.32,82.8,32.48,173.786,990.624,34.809,2398.438
30/06/2017,30/06/2017,13,2,1049.356,1202.441,19.8,2474.373,1013.024,62.71,82.8,20.09,148.822,1013.024,34.809,2393.31
30/06/2017,30/06/2017,14,1,1053.593,1221.648,19.8,2474.373,1038.287,65,82.61,17.61,155.275,1038.287,29.332,2445.788
30/06/2017,30/06/2017,14,2,1061.458,1233.381,19.8,2474.373,1060.673,72.88,82.37,9.49,131.0745,1060.673,30.727,2444.949
30/06/2017,30/06/2017,15,1,1077.84,1238.543,19.8,2474.373,1092.625,76.54,81.97,5.43,94.926,1092.625,52.212,2479.526
30/06/2017,30/06/2017,15,2,1107.842,1265.513,19.8,2474.373,1135.057,85.88,81.97,-3.91,113.4795,1135.057,13.325,2523.723
30/06/2017,30/06/2017,16,1,1148.476,1295.224,19.8,2470.873,1180.714,85.88,79.88,-6,96.0035,1180.714,13.325,2580.085
30/06/2017,30/06/2017,16,2,1203.308,1333.263,19.8,2470.873,1239.581,85.88,80.75,-5.13,83.5505,1239.581,24.228,2694.719
30/06/2017,30/06/2017,17,1,1282.927,1392.655,19.8,2470.873,1319.501,87.28,98.73,11.45,93.48,1319.501,13.326,2852.614
30/06/2017,30/06/2017,17,2,1374.537,1477.451,19.8,2470.873,1403.708,102.58,116.79,14.21,74.948,1403.708,13.326,2983.964
30/06/2017,30/06/2017,18,1,1418.363,1506.08,19.8,2470.873,1461.143,118.97,95.4,-23.57,10.027,1461.143,16.066,2974.472
30/06/2017,30/06/2017,18,2,1408.858,1487.08,19.8,2470.873,1457.46,127.03,96.38,-30.65,-15.3355,1457.46,16.066,2916.381
30/06/2017,30/06/2017,19,1,1383.422,1447.824,19.8,2470.873,1409.742,125.1,68.46,-56.64,-20.4845,1409.742,16.066,2810.647
30/06/2017,30/06/2017,19,2,1353.315,1403.817,19.8,2470.873,1359.747,112.53,80.85,-31.68,-8.5335,1359.747,16.066,2734.559
30/06/2017,30/06/2017,20,1,1322.84,1365.74,19.8,2470.873,1309.777,95.88,80.96,-14.92,10.891,1309.777,13.326,2667.988
30/06/2017,30/06/2017,20,2,1285.23,1328.774,19.8,2470.873,1283.464,85.88,80.96,-4.92,3.902,1283.464,13.326,2601.384
30/06/2017,30/06/2017,21,1,1238.565,1274.731,19.8,2470.873,1252.806,78.88,91.05,12.17,-38.4085,1252.806,13.325,2455.445
30/06/2017,30/06/2017,21,2,1181.53,1209.854,19.8,2470.873,1206.812,69.44,69.88,0.44,-81.462,1206.812,42.315,2335.33
30/06/2017,30/06/2017,22,1,1121.293,1159.44,19.8,2474.373,1114.38,72.88,106.92,34.04,-3.125,1114.38,11.791,2246.092
30/06/2017,30/06/2017,22,2,1062.852,1104.42,19.8,2477.873,1057.729,73.07,81.97,8.9,-7.296,1057.729,11.791,2124.448
30/06/2017,30/06/2017,23,1,1009.207,1041.58,19.8,2484.873,1008.028,75.25,81.64,6.39,-24.7715,1008.028,23.566,2013.645
30/06/2017,30/06/2017,23,2,964.047,998.681,19.8,2491.873,974.742,76.62,82.01,5.39,-25.279,974.742,23.555,1946.036
30/06/2017,1/07/2017,0,1,927.991,961.235,19.8,2495.373,946.019,68.85,82.01,13.16,-35.432,946.019,29.523,1880.22
30/06/2017,1/07/2017,0,2,897.262,932.505,19.8,2498.873,916.099,54.28,86.99,32.71,-34.093,916.099,34.638,1833.288
30/06/2017,1/07/2017,1,1,873.152,919.77,19.8,2502.373,894.404,45.97,82.76,36.79,-22.3385,894.404,34.638,1813.407
30/06/2017,1/07/2017,1,2,857.036,914.766,19.8,2505.873,887.12,45.97,86.99,41.02,-18.388,887.12,39.638,1816.74
30/06/2017,1/07/2017,2,1,847.339,912.457,19.8,2505.873,871.031,45.97,78.08,32.11,-9.165,871.031,39.638,1803.008
30/06/2017,1/07/2017,2,2,842.372,903.799,19.8,2505.873,848.96,45,78.75,33.75,2.5145,848.96,44.638,1792.225
30/06/2017,1/07/2017,3,1,837.71,899.599,19.8,2505.873,848.098,43.66,86.99,43.33,-3.7705,848.098,45.037,1778.729
30/06/2017,1/07/2017,3,2,834.55,893.537,19.8,2505.873,852.613,43.64,80.11,36.47,-11.5115,852.613,44.667,1771.537
30/06/2017,1/07/2017,4,1,837.728,894.65,19.8,2505.873,854.175,43.48,79.55,36.07,-9.688,854.175,46.007,1780.988
30/06/2017,1/07/2017,4,2,847.59,898.816,19.8,2505.873,871.506,45.97,79.16,33.19,-13.0665,871.506,44.638,1806.155
30/06/2017,1/07/2017,5,1,862.34,921.319,19.8,2502.373,889.373,55.76,79.54,23.78,-13.269,889.373,44.638,1841.484
30/06/2017,1/07/2017,5,2,882.257,944.776,19.8,2498.873,911.122,63.2,84.51,21.31,6.8645,911.122,34.638,1905.249
30/06/2017,1/07/2017,6,1,917.036,982.584,19.8,2488.373,983.433,76.25,80.62,4.37,-39.0685,983.433,48.217,1985.163
30/06/2017,1/07/2017,6,2,964.26,1012.435,19.8,2481.373,1038.657,107.92,66.61,-41.31,-44.755,1038.657,23.566,2034.936
30/06/2017,1/07/2017,7,1,1013.22,1050.538,19.8,2474.373,1069.522,106.87,77.48,-29.39,-31.718,1069.522,19.659,2114.926
30/06/2017,1/07/2017,7,2,1063.823,1096.76,19.8,2470.873,1116.874,106.76,81.65,-25.11,-25.945,1116.874,16.066,2213.99
1/07/2017,1/07/2017,8,1,1141.156,1143.073,17.5,2519.036,1097.162,72.38,114.94,42.56,28.707,1097.162,14.38,2280.498
1/07/2017,1/07/2017,8,2,1151.897,1159.675,17.5,2519.036,1117.889,72.1,162.29,90.19,15.6375,1117.889,23.935,2314.923
1/07/2017,1/07/2017,9,1,1146.413,1165.173,17.5,2519.036,1109.792,72.1,67.38,-4.72,27.9745,1109.792,23.935,2323.403
1/07/2017,1/07/2017,9,2,1125.345,1179.483,17.5,2519.036,1081.946,71.51,113.32,41.81,74.185,1081.946,14.58,2341.422
1/07/2017,1/07/2017,10,1,1096.255,1189.164,17.5,2519.036,1046.163,66.66,77.39,10.73,90.5615,1046.163,32.209,2337.867
1/07/2017,1/07/2017,10,2,1064.031,1183.882,17.5,2519.036,1008.17,63.4,90.44,27.04,142.451,1008.17,25.054,2351.35
1/07/2017,1/07/2017,11,1,1036.084,1183.066,17.5,2519.036,973.387,63.4,79.05,15.65,191.5165,973.387,29.525,2388.857
1/07/2017,1/07/2017,11,2,1014.349,1206.392,17.5,2522.536,956.407,62.88,80.15,17.27,215.848,956.407,35.054,2414.618
1/07/2017,1/07/2017,12,1,999.098,1236.459,17.5,2522.536,945.704,63.4,164.18,100.78,277.29,945.704,25.449,2496.886
1/07/2017,1/07/2017,12,2,988.343,1280.577,17.5,2522.536,918.806,53.6,179.89,126.29,327.6685,918.806,41.292,2575.533
1/07/2017,1/07/2017,13,1,977.847,1292.42,17.5,2522.536,907.662,53.6,177.3,123.7,331.804,907.662,41.402,2561.736
1/07/2017,1/07/2017,13,2,969.317,1302.289,17.5,2522.536,921.728,53.6,176.63,123.03,336.269,921.728,36.931,2589.856
1/07/2017,1/07/2017,14,1,972.973,1303.238,17.5,2522.536,928.77,53.6,195.8,142.2,324.104,928.77,36.402,2578.552
1/07/2017,1/07/2017,14,2,985.091,1304.289,17.5,2522.536,936.307,53.6,186.76,133.16,330.745,936.307,36.402,2606.908
1/07/2017,1/07/2017,15,1,1004.359,1301.433,17.5,2522.536,964.2,61.11,178.67,117.56,303.356,964.2,24.525,2584.162
1/07/2017,1/07/2017,15,2,1035.634,1326.594,17.5,2522.536,1007.94,61.11,156.67,95.56,299.3725,1007.94,25.054,2664.733
1/07/2017,1/07/2017,16,1,1084.646,1371.643,17.5,2519.036,1068.638,70.79,100.88,30.09,289.4185,1068.638,14.01,2744.133
1/07/2017,1/07/2017,16,2,1153.503,1417.578,17.5,2519.036,1158.98,68.93,151.94,83.01,232.8115,1158.98,23.708,2830.999
1/07/2017,1/07/2017,17,1,1248.105,1477.219,17.5,2519.036,1276.641,86.55,197.25,110.7,204.567,1276.641,14.41,2991.236
1/07/2017,1/07/2017,17,2,1362.325,1550.874,17.5,2519.036,1386.8,105.83,198.48,92.65,144.433,1386.8,16.965,3096.396
1/07/2017,1/07/2017,18,1,1432.061,1559.927,17.5,2519.036,1440.509,106.93,181.03,74.1,81.765,1440.509,16.965,3078.478
1/07/2017,1/07/2017,18,2,1426.899,1530.858,17.5,2519.036,1442.261,108.27,152.07,43.8,35.1195,1442.261,16.965,2988.691
1/07/2017,1/07/2017,19,1,1401.905,1492.714,17.5,2519.036,1437.577,109.67,138.83,29.16,11.5875,1437.577,16.436,2931.201
1/07/2017,1/07/2017,19,2,1368.958,1461.354,17.5,2519.036,1408.851,116.5,100.88,-15.62,-3.639,1408.851,16.436,2843.296
1/07/2017,1/07/2017,20,1,1338.659,1424.097,17.5,2519.036,1360.198,115.78,85.28,-30.5,12.837,1360.198,16.05,2778.17
1/07/2017,1/07/2017,20,2,1307.186,1379.823,17.5,2519.036,1339.729,111.82,85.28,-26.54,-51.2765,1339.729,56.55,2690.005
1/07/2017,1/07/2017,21,1,1269.895,1335.975,17.5,2519.036,1303.216,111.83,92.59,-19.24,-24.716,1303.216,16.05,2589.1
1/07/2017,1/07/2017,21,2,1218.393,1260.094,17.5,2519.036,1239.366,96.38,85.28,-11.1,-38.9785,1239.366,15.877,2432.529
1/07/2017,1/07/2017,22,1,1156.971,1210.377,17.5,2522.536,1191.978,82.13,141.99,59.86,-21.136,1191.978,13.495,2368.674
1/07/2017,1/07/2017,22,2,1092.955,1166.479,17.5,2526.036,1132.742,62.88,107.46,44.58,-14.4085,1132.742,11.962,2260.591
1/07/2017,1/07/2017,23,1,1032.855,1106.072,17.5,2533.036,1078.487,56.74,97.78,41.04,-24.317,1078.487,11.962,2132.264
1/07/2017,1/07/2017,23,2,981.409,1055.734,17.5,2540.036,1021.126,55.78,78.58,22.8,-15.2125,1021.126,24.632,2061.091
1/07/2017,2/07/2017,0,1,937.803,1015.973,17.5,2543.536,973.396,55.16,109.3,54.14,2.4205,973.396,14.005,1979.643
1/07/2017,2/07/2017,0,2,902.133,982.937,17.5,2547.036,930.37,55.75,86.54,30.79,9.06,930.37,24.508,1927.876
1/07/2017,2/07/2017,1,1,875.593,955.679,17.5,2550.536,898.681,48.01,80.33,32.32,-1.9965,898.681,34.712,1862.793
1/07/2017,2/07/2017,1,2,858.19,930.928,17.5,2554.036,880.36,46.2,80.43,34.23,3.253,880.36,34.712,1836.65
1/07/2017,2/07/2017,2,1,847.987,915.083,17.5,2554.036,874.512,46.2,86.32,40.12,-16.151,874.512,39.712,1796.146
1/07/2017,2/07/2017,2,2,842.129,910.715,17.5,2554.036,867.155,46.2,80.7,34.5,-0.9855,867.155,39.712,1811.763
1/07/2017,2/07/2017,3,1,838.289,915.327,17.5,2554.036,855.353,46.2,80.8,34.6,7.967,855.353,44.712,1816.064
1/07/2017,2/07/2017,3,2,836.607,916.564,17.5,2554.036,851.996,46.2,80.8,34.6,11.5065,851.996,44.712,1816.429
1/07/2017,2/07/2017,4,1,839.62,920.499,17.5,2554.036,860.559,46.2,80.8,34.6,12.5275,860.559,39.712,1825.597
1/07/2017,2/07/2017,4,2,847.367,926.178,17.5,2554.036,879.048,46.2,80.8,34.6,16.179,879.048,34.712,1859.878
1/07/2017,2/07/2017,5,1,859.015,927.976,17.5,2550.536,900.822,48.08,73.66,25.58,-11.247,900.822,34.712,1848.574
1/07/2017,2/07/2017,5,2,874.249,937.048,17.5,2547.036,926.443,53.67,73.66,19.99,-25.4795,926.443,34.712,1871.351
1/07/2017,2/07/2017,6,1,900.476,954.905,17.5,2536.536,984.096,55.35,49.38,-5.97,-55.6365,984.096,24.632,1906.183
1/07/2017,2/07/2017,6,2,939.3,985.539,17.5,2529.536,1025.069,54.75,49.38,-5.37,-53.359,1025.069,24.632,1992.684
1/07/2017,2/07/2017,7,1,982.938,1041.629,17.5,2522.536,1047.087,57.96,55.59,-2.37,-14.207,1047.087,29.129,2124.018
1/07/2017,2/07/2017,7,2,1029.682,1094.091,17.5,2519.036,1091.907,57.96,80.01,22.05,-7.2885,1091.907,11.961,2193.159
2/07/2017,2/07/2017,8,1,1094.095,1132.93,14.6,2486.367,1135.451,78.88,65.19,-13.69,-28.5885,1135.451,15.479,2244.683
2/07/2017,2/07/2017,8,2,1087.865,1151.673,14.6,2486.367,1126.237,74.13,65.19,-8.94,-0.001,1126.237,13.946,2280.364
2/07/2017,2/07/2017,9,1,1070.51,1163.639,14.6,2486.367,1090.584,71.02,98.07,27.05,45.9895,1090.584,13.946,2301.039
2/07/2017,2/07/2017,9,2,1042.231,1150.801,14.6,2486.367,1036.963,69.93,80.01,10.08,62.246,1036.963,25.065,2248.548
2/07/2017,2/07/2017,10,1,1005.914,1119.777,14.6,2486.367,990.203,67.75,80.01,12.26,68.994,990.203,25.065,2168.524
2/07/2017,2/07/2017,10,2,972.292,1093.752,14.6,2486.367,956.986,60.13,79.21,19.08,86.216,956.986,25.065,2136.534
2/07/2017,2/07/2017,11,1,943.956,1067.64,14.6,2486.367,914.278,59.04,80.28,21.24,114.3045,914.278,19.931,2097.027
2/07/2017,2/07/2017,11,2,921.201,1056.456,14.6,2489.867,876.403,51.42,80.78,29.36,129.6055,876.403,36.303,2084.623
2/07/2017,2/07/2017,12,1,908.625,1048.433,14.6,2489.867,854.429,51.42,80.8,29.38,135.5315,854.429,46.413,2072.747
2/07/2017,2/07/2017,12,2,901.836,1048.596,14.6,2489.867,839.973,51.42,80.8,29.38,141.977,839.973,61.413,2086.726
2/07/2017,2/07/2017,13,1,896.81,1065.271,14.6,2489.867,843.001,51.42,80.8,29.38,153.6965,843.001,61.413,2116.221
2/07/2017,2/07/2017,13,2,896.515,1085.772,14.6,2489.867,849.213,51.42,80.8,29.38,149.422,849.213,61.942,2121.154
2/07/2017,2/07/2017,14,1,905.815,1069.285,14.6,2489.867,850.86,51.42,77.12,25.7,143.2385,850.86,61.413,2111.023
2/07/2017,2/07/2017,14,2,923.926,1088.304,14.6,2489.867,870.503,51.42,92.95,41.53,182.1555,870.503,46.413,2198.143
2/07/2017,2/07/2017,15,1,951.224,1132.645,14.6,2489.867,912.445,58.5,139.37,80.87,189.141,912.445,34.536,2272.244
2/07/2017,2/07/2017,15,2,988.148,1181.345,14.6,2489.867,962.007,64.49,97.03,32.54,193.5155,962.007,35.065,2381.175
2/07/2017,2/07/2017,16,1,1042.846,1249.425,14.6,2486.367,1027.115,66.66,124.03,57.37,204.7815,1027.115,24.536,2512.865
2/07/2017,2/07/2017,16,2,1120.114,1326.576,14.6,2486.367,1132.287,79.85,107.86,28.01,193.09,1132.287,25.252,2701.258
2/07/2017,2/07/2017,17,1,1226.959,1418.87,14.6,2486.367,1281.72,95.96,141.8,45.84,148.252,1281.72,14.421,2888.786
2/07/2017,2/07/2017,17,2,1354.242,1526.144,14.6,2486.367,1418.881,118.48,174.11,55.63,95.122,1418.881,17.005,3062.016
2/07/2017,2/07/2017,18,1,1433.883,1560.804,14.6,2486.367,1493.79,118.3,116.2,-2.1,26.0435,1493.79,17.005,3073.677
2/07/2017,2/07/2017,18,2,1433.413,1548.233,14.6,2486.367,1515.261,124.87,128.43,3.56,-18.247,1515.261,17.005,3028.038
2/07/2017,2/07/2017,19,1,1412.223,1510.56,14.6,2486.367,1500.201,125.65,141.1,15.45,-47.901,1500.201,16.476,2937.552
2/07/2017,2/07/2017,19,2,1381.977,1475.913,14.6,2486.367,1450.275,119.1,145.19,26.09,-27.5555,1450.275,16.476,2878.391
2/07/2017,2/07/2017,20,1,1352.631,1431.638,14.6,2486.367,1394.581,110.68,141.19,30.51,-19.471,1394.581,16.079,2782.378
2/07/2017,2/07/2017,20,2,1316.758,1377.127,14.6,2486.367,1367.087,105.18,100.88,-4.3,-53.209,1367.087,16.079,2659.914
2/07/2017,2/07/2017,21,1,1268.138,1313.317,14.6,2486.367,1321.829,111.15,100.88,-10.27,-67.8765,1321.829,16.079,2540.063
2/07/2017,2/07/2017,21,2,1204.168,1248.872,14.6,2486.367,1256.119,108.39,74.4,-33.99,-79.3315,1256.119,19.532,2392.639
2/07/2017,2/07/2017,22,1,1132.042,1184.133,14.6,2489.867,1200.806,88.54,109.88,21.34,-73.9705,1200.806,13.495,2280.661
2/07/2017,2/07/2017,22,2,1060.525,1112.716,14.6,2493.367,1115.493,66.91,125.01,58.1,-57.179,1115.493,11.962,2140.552
2/07/2017,2/07/2017,23,1,997.502,1047.065,14.6,2500.367,1041.369,56.35,82.26,25.91,-59.0775,1041.369,24.632,2013.847
2/07/2017,2/07/2017,23,2,949.067,996.322,14.6,2507.367,979.576,55.78,90.12,34.34,-34.987,979.576,24.632,1938.442
2/07/2017,3/07/2017,0,1,913.771,959.14,14.6,2510.867,934.6,54.51,88.57,34.06,-15.958,934.6,14.005,1865.294
2/07/2017,3/07/2017,0,2,889.843,930.895,14.6,2514.367,903.846,48.7,81.8,33.1,-17.3495,903.846,29.601,1832.195
2/07/2017,3/07/2017,1,1,873.799,915.683,14.6,2517.867,887.543,44.89,88.53,43.64,-18.909,887.543,34.711,1806.69
2/07/2017,3/07/2017,1,2,864.267,906.684,14.6,2521.367,879.955,44.89,76.76,31.87,-16.2625,879.955,34.711,1796.807
2/07/2017,3/07/2017,2,1,857.817,900.609,14.6,2521.367,874.101,44.89,80.8,35.91,-28.0615,874.101,39.711,1771.501
2/07/2017,3/07/2017,2,2,854.883,892.635,14.6,2521.367,866.115,44.89,80.8,35.91,-23.4555,866.115,39.711,1764.741
2/07/2017,3/07/2017,3,1,855.564,889.066,14.6,2521.367,861.932,44.89,80.8,35.91,-30.549,861.932,44.711,1752.188
2/07/2017,3/07/2017,3,2,858.479,896.333,14.6,2521.367,862.511,44.89,80.8,35.91,-4.8055,862.511,39.711,1794.833
2/07/2017,3/07/2017,4,1,868.15,911.866,14.6,2521.367,880.052,44.89,80.8,35.91,-9.6635,880.052,34.711,1810.199
2/07/2017,3/07/2017,4,2,889.311,930.788,14.6,2521.367,911.579,48.88,107.62,58.74,0.104,911.579,29.618,1882.602
2/07/2017,3/07/2017,5,1,927.864,990.139,14.6,2517.867,954.313,57.84,145.82,87.98,31.823,954.313,24.632,2021.536
2/07/2017,3/07/2017,5,2,987.519,1057.249,14.6,2514.367,1012.326,57.1,79,21.9,48.7705,1012.326,24.632,2171.457
2/07/2017,3/07/2017,6,1,1075.177,1161.014,14.6,2453.965,1102.317,72.88,76.88,4,75.6065,1102.317,11.962,2379.771
2/07/2017,3/07/2017,6,2,1178.217,1237.984,14.6,2446.965,1175.649,90.06,88.17,-1.89,71.698,1175.649,13.495,2521.684
2/07/2017,3/07/2017,7,1,1270.605,1327.578,14.6,2439.965,1247.526,114.05,143.76,29.71,78.286,1247.526,21.647,2694.918
2/07/2017,3/07/2017,7,2,1339.166,1393.927,14.6,2436.465,1333.721,123.73,198.8,75.07,42.47,1333.721,16.118,2784.618
