,,,,,,,,MWh,$,$,,,MWh,MWh,MW
1/06/2017,1/06/2017,16,1,1147.744,1124.527,22.8,2244.18,1174.954,78.88,35.91,-42.97,-66.2665,1174.954,26.534,2270.443
1/06/2017,1/06/2017,16,2,1187.177,1168.687,22.8,2244.18,1212.642,78.88,88.88,10,-47.057,1212.642,22.437,2376.044
1/06/2017,1/06/2017,17,1,1248.395,1232.143,22.8,2340.119,1271.955,93.93,43.77,-50.16,-12.3495,1271.955,2.416,2524.043
1/06/2017,1/06/2017,17,2,1329.296,1315.502,22.8,2340.119,1340.136,112.02,70.1,-41.92,-48.343,1340.136,32.327,2648.24
1/06/2017,1/06/2017,18,1,1370.116,1337.221,22.8,2340.119,1365.66,129.75,70.1,-59.65,-93.151,1365.66,42.105,2629.228
1/06/2017,1/06/2017,18,2,1351.402,1315.159,22.8,2340.119,1351.282,112.62,60.35,-52.27,-99.6965,1351.282,32.327,2567.825
1/06/2017,1/06/2017,19,1,1323.854,1287.327,22.8,2340.119,1308.943,100,37.5,-62.5,-61.6275,1308.943,12.705,2520.041
1/06/2017,1/06/2017,19,2,1290.944,1271.24,22.8,2340.119,1265.838,100,69.36,-30.64,-19.6565,1265.838,2.455,2497.273
1/06/2017,1/06/2017,20,1,1258.275,1245.325,22.8,2340.119,1234.052,78.88,60.35,-18.53,-28.8795,1234.052,11.535,2433.415
1/06/2017,1/06/2017,20,2,1219.442,1212.471,22.8,2340.119,1203.813,52.88,55.54,2.66,-51.041,1203.813,25.001,2355.546
1/06/2017,1/06/2017,21,1,1169.305,1164.878,22.8,2340.119,1153.646,45.02,45.2,0.18,-74.622,1153.646,46.693,2251.434
1/06/2017,1/06/2017,21,2,1108.447,1106.642,22.8,2340.119,1108.182,45.12,45.27,0.15,-74.9335,1108.182,31.781,2130.059
1/06/2017,1/06/2017,22,1,1050.289,1050.26,22.8,2343.619,1025.446,44.88,44.88,0,-20.063,1025.446,11.766,2034.298
1/06/2017,1/06/2017,22,2,995.075,998.561,22.8,2347.119,965.664,42.1,44.58,2.48,-4.364,965.664,9.127,1940.854
1/06/2017,1/06/2017,23,1,946.922,955.573,22.8,2354.119,908.799,42.1,44.8,2.7,9.6125,908.799,7.588,1851.999
1/06/2017,1/06/2017,23,2,909.341,918.917,22.8,2361.119,881.148,43.3,44.75,1.45,11.624,881.148,7.588,1800.72
1/06/2017,2/06/2017,0,1,879.639,894.134,22.8,2364.619,861.153,40.88,44.8,3.92,1.9045,861.153,15.695,1757.505
1/06/2017,2/06/2017,0,2,858.361,874.056,22.8,2368.119,843.022,40.88,44.89,4.01,-3.5295,843.022,17.733,1714.451
1/06/2017,2/06/2017,1,1,844.201,861.809,22.8,2371.619,824.867,40.88,44.88,4,7.9755,824.867,17.733,1701.151
1/06/2017,2/06/2017,1,2,835.752,853.28,22.8,2375.119,811.682,40,44.35,4.35,16.506,811.682,17.733,1691.842
1/06/2017,2/06/2017,2,1,830.345,848.56,22.8,2375.119,807.739,40,41.38,1.38,11.408,807.739,17.733,1673.76
1/06/2017,2/06/2017,2,2,827.507,846.291,22.8,2375.119,806.536,40,42.3,2.3,13.6805,806.536,17.733,1675.899
1/06/2017,2/06/2017,3,1,827.287,843.32,22.8,2375.119,796.479,40,42.3,2.3,19.787,796.479,17.733,1667.998
1/06/2017,2/06/2017,3,2,829.634,843.751,22.8,2375.119,791.331,40,42.34,2.34,31.4575,791.331,17.733,1681.043
1/06/2017,2/06/2017,4,1,836.915,858.528,22.8,2375.119,804.73,40,42.23,2.23,34.255,804.73,17.733,1713.436
1/06/2017,2/06/2017,4,2,853.555,873.388,22.8,2375.119,816.139,40.88,44.24,3.36,55.068,816.139,17.733,1777.88
1/06/2017,2/06/2017,5,1,885.405,923.267,22.8,2371.619,839.388,44.65,59.4,14.75,54.9135,839.388,36.681,1861.965
1/06/2017,2/06/2017,5,2,935.941,973.246,22.8,2368.119,895.912,45.92,73.51,27.59,48.402,895.912,46.521,1981.67
1/06/2017,2/06/2017,6,1,1014.993,1065.651,22.8,2357.619,995.295,55.76,86.89,31.13,60.516,995.295,36.776,2185.174
1/06/2017,2/06/2017,6,2,1106.691,1148.879,22.8,2350.619,1077.094,55.76,103.55,47.79,55.119,1077.094,36.776,2337.978
1/06/2017,2/06/2017,7,1,1181.691,1228.897,22.8,2343.619,1118.27,74,109.09,35.09,116.357,1118.27,16.75,2502.754
1/06/2017,2/06/2017,7,2,1221.481,1254.803,22.8,2340.119,1151.378,78.88,103.55,24.67,76.693,1151.378,11.717,2479.576
2/06/2017,2/06/2017,8,1,1220.869,1233.677,24.2,2340.119,1184.438,66.64,88.88,22.24,-11.3035,1184.438,25.181,2396.631
2/06/2017,2/06/2017,8,2,1193.365,1192.319,24.2,2340.119,1168.883,62.88,60.35,-2.53,-30.621,1168.883,25.181,2326.886
2/06/2017,2/06/2017,9,1,1168.574,1164.757,24.2,2340.119,1139.257,55.76,88.88,33.12,-47.595,1139.257,40.181,2263.686
2/06/2017,2/06/2017,9,2,1141.204,1125.35,24.2,2340.119,1092.052,48.88,103.55,54.67,-34.208,1092.052,49.729,2215.146
2/06/2017,2/06/2017,10,1,1118.431,1100.972,24.2,2284.163,1054.859,45.88,103.55,57.67,-30.6215,1054.859,49.729,2147.933
2/06/2017,2/06/2017,10,2,1100.372,1079.352,24.2,2284.163,1035.516,42.95,99.96,57.01,-61.2665,1035.516,91.323,2131.145
2/06/2017,2/06/2017,11,1,1089.16,1085.532,24.2,2284.163,1004.637,42.95,91.26,48.31,-23.004,1004.637,92.722,2148.71
2/06/2017,2/06/2017,11,2,1080.86,1076.224,24.2,2287.663,976.893,43.67,83.4,39.73,-6.129,976.893,91.592,2124.712
2/06/2017,2/06/2017,12,1,1072.013,1055.706,24.2,2287.663,974.936,43.9,58.04,14.14,-43.8215,974.936,91.762,2045.753
2/06/2017,2/06/2017,12,2,1065.614,1035.882,24.2,2287.663,990.514,43.45,59.94,16.49,-54.7895,990.514,90.912,2053.273
2/06/2017,2/06/2017,13,1,1066.183,1045.746,24.2,2287.663,1006.351,43.49,79.95,36.46,-71.957,1006.351,106.067,2080.922
2/06/2017,2/06/2017,13,2,1069.313,1053.206,24.2,2343.619,1015.674,43.51,93.61,50.1,-82.26,1015.674,104.957,2076.742
2/06/2017,2/06/2017,14,1,1075.555,1047.536,24.2,2343.619,1025.629,43.62,52.8,9.18,-96.4995,1025.629,104.464,2067.187
2/06/2017,2/06/2017,14,2,1083.758,1059.913,24.2,2343.619,1054.812,44.88,86,41.12,-56.3355,1054.812,64.729,2126.411
2/06/2017,2/06/2017,15,1,1096.128,1081.786,24.2,2343.619,1090.18,47.6,53.46,5.86,-63.4165,1090.18,64.729,2182.985
2/06/2017,2/06/2017,15,2,1120.441,1111.624,24.2,2343.619,1111.439,55.76,60.35,4.59,-42.6415,1111.439,40,2217.595
2/06/2017,2/06/2017,16,1,1151.469,1135.67,24.2,2340.119,1136.355,78.88,52,-26.88,-19.4165,1136.355,26.534,2286.945
2/06/2017,2/06/2017,16,2,1187.993,1172.532,24.2,2340.119,1187.363,92.24,50.66,-41.58,-14.63,1187.363,2.054,2349.574
2/06/2017,2/06/2017,17,1,1243.815,1220.306,24.2,2340.119,1247.738,104.29,88.88,-15.41,-35.4215,1247.738,29.768,2484.169
2/06/2017,2/06/2017,17,2,1309.885,1294.357,24.2,2340.119,1287.512,144.16,187.11,42.95,-20.961,1287.512,32.326,2597.754
2/06/2017,2/06/2017,18,1,1331.643,1312.533,24.2,2340.119,1301.652,150.14,166.42,16.28,-44.427,1301.652,33.726,2581.902
2/06/2017,2/06/2017,18,2,1302.729,1296.989,24.2,2340.119,1293.678,156.05,88.88,-67.17,-59.684,1293.678,37.626,2543.24
2/06/2017,2/06/2017,19,1,1269.455,1265.066,24.2,2340.119,1258.773,119.4,81.19,-38.21,-60.793,1258.773,32.326,2460.612
2/06/2017,2/06/2017,19,2,1233.816,1233.992,24.2,2340.119,1225.19,100,76.89,-23.11,-39.2795,1225.19,27.443,2426.707
2/06/2017,2/06/2017,20,1,1201.247,1201.89,24.2,2340.119,1183.268,98.18,184.15,85.97,-6.408,1183.268,2.246,2358.212
2/06/2017,2/06/2017,20,2,1166.508,1165.389,24.2,2340.119,1139.378,61.2,65.99,4.79,-27.991,1139.378,25,2272.774
2/06/2017,2/06/2017,21,1,1127.664,1128.475,24.2,2340.119,1104.427,52.88,66.73,13.85,-36.196,1104.427,25,2186.462
2/06/2017,2/06/2017,21,2,1083.174,1088.26,24.2,2340.119,1075.576,42.43,53.76,11.33,-52.4075,1075.576,32.836,2112.009
2/06/2017,2/06/2017,22,1,1037.434,1053.998,24.2,2343.619,1005.845,43.19,53.1,9.91,-4.286,1005.845,14.881,2032.88
2/06/2017,2/06/2017,22,2,991.951,1015.285,24.2,2347.119,969.277,42.1,51.57,9.47,9.092,969.277,8.115,1972.968
2/06/2017,2/06/2017,23,1,949.638,976.113,24.2,2354.119,921.791,41.01,49.93,8.92,23.4095,921.791,7.576,1905.553
2/06/2017,2/06/2017,23,2,913.726,944.463,24.2,2361.119,892.648,40.1,47.82,7.72,11.0995,892.648,18.576,1844.647
2/06/2017,3/06/2017,0,1,883.327,915.273,24.2,2364.619,864.685,38.57,47.82,9.25,9.3915,864.685,19.526,1787.205
2/06/2017,3/06/2017,0,2,858.778,896.656,24.2,2368.119,838.83,38.7,47.55,8.85,21.141,838.83,21.496,1762.934
2/06/2017,3/06/2017,1,1,840.914,884.032,24.2,2371.619,826.546,38.8,47.74,8.94,23.236,826.546,20.877,1741.318
2/06/2017,3/06/2017,1,2,829.593,871.724,24.2,2375.119,810.38,39.03,49.24,10.21,32.3385,810.38,18.448,1722.333
2/06/2017,3/06/2017,2,1,821.597,863.565,24.2,2375.119,800.6,39.1,50.51,11.41,35.3375,800.6,18.448,1708.771
2/06/2017,3/06/2017,2,2,816.845,859.208,24.2,2375.119,811.935,39.14,51.47,12.33,19.9225,811.935,18.448,1700.611
2/06/2017,3/06/2017,3,1,813.154,857.342,24.2,2375.119,806.518,38.41,52.24,13.83,24.875,806.518,20.228,1703.242
2/06/2017,3/06/2017,3,2,810.774,855.664,24.2,2375.119,789.97,37.75,52.72,14.97,40.7525,789.97,20.248,1701.941
2/06/2017,3/06/2017,4,1,812.34,860.969,24.2,2375.119,790.585,36.98,52.88,15.9,46.9145,790.585,20.308,1715.615
2/06/2017,3/06/2017,4,2,818.922,868.181,24.2,2375.119,793.942,37.6,51.52,13.92,58.6785,793.942,19.879,1744.999
2/06/2017,3/06/2017,5,1,830.314,884.4,24.2,2371.619,808.904,38.55,50,11.45,48.605,808.904,29.869,1774.756
2/06/2017,3/06/2017,5,2,846.712,899.352,24.2,2368.119,843.138,38.69,48.27,9.58,28.2765,843.138,30.299,1803.427
2/06/2017,3/06/2017,6,1,876.792,939.148,24.2,2357.619,904.42,41.11,47.84,6.73,17.0845,904.42,26.528,1896.065
2/06/2017,3/06/2017,6,2,916.279,950.184,24.2,2350.619,942.021,40.81,48.79,7.98,-7.8425,942.021,23.135,1914.627
2/06/2017,3/06/2017,7,1,954.869,978.107,24.2,2343.619,959.384,42.18,50.74,8.56,5.105,959.384,21.65,1972.278
2/06/2017,3/06/2017,7,2,991.026,1003.307,24.2,2340.119,985.76,44.23,52.55,8.32,-18.488,985.76,27.21,1988.964
3/06/2017,3/06/2017,8,1,1020.602,1018.564,22.7,2340.119,1004.142,46.78,60.81,14.03,-34.6315,1004.142,43.873,2026.767
3/06/2017,3/06/2017,8,2,1021.671,1015.933,22.7,2340.119,972.445,46.18,64.98,18.8,-18.838,972.445,47.843,2002.9
3/06/2017,3/06/2017,9,1,1012.606,1021.775,22.7,2340.119,939.174,46.29,55.54,9.25,12.9475,939.174,52.651,2009.545
3/06/2017,3/06/2017,9,2,995.746,1018.065,22.7,2340.119,915.889,45.39,41.91,-3.48,42.0905,915.889,55.018,2025.995
3/06/2017,3/06/2017,10,1,977.922,1011.986,22.7,2340.119,891.576,43.79,41.89,-1.9,49.311,891.576,49.806,1981.386
3/06/2017,3/06/2017,10,2,961.305,996.926,22.7,2340.119,865.996,41.96,41.87,-0.09,67.195,865.996,47.931,1962.244
3/06/2017,3/06/2017,11,1,948.977,973.403,22.7,2340.119,833.311,41.45,41.87,0.42,75.5885,833.311,49.71,1917.219
3/06/2017,3/06/2017,11,2,939.366,979.888,22.7,2343.619,813.269,41.63,41.84,0.21,110.686,813.269,48.98,1945.87
3/06/2017,3/06/2017,12,1,931.187,973.425,22.7,2343.619,815.285,41.45,41.81,0.36,88.375,815.285,52.136,1911.592
3/06/2017,3/06/2017,12,2,925.51,957.839,22.7,2343.619,823.542,41.57,33.01,-8.56,64.2355,823.542,48,1871.555
3/06/2017,3/06/2017,13,1,923.849,944.199,22.7,2343.619,835.818,41.61,33.04,-8.57,26.7995,835.818,57.389,1840.013
3/06/2017,3/06/2017,13,2,923.823,929.94,22.7,2343.619,850.737,41.38,36.2,-5.18,19.4985,850.737,56.63,1853.731
3/06/2017,3/06/2017,14,1,930.146,949.146,22.7,2343.619,865.893,42.1,48.95,6.85,34.7905,865.893,58.776,1918.919
3/06/2017,3/06/2017,14,2,943.904,974.245,22.7,2343.619,885.769,43.77,55.54,11.77,24.146,885.769,53.904,1927.638
3/06/2017,3/06/2017,15,1,962.57,991.373,22.7,2343.619,919.924,45.54,50.36,4.82,14.061,919.924,53.961,1975.892
3/06/2017,3/06/2017,15,2,989.52,1004.322,22.7,2343.619,965.211,46.49,51.24,4.75,-16.483,965.211,52.519,2002.494
3/06/2017,3/06/2017,16,1,1028.164,1038.069,22.7,2340.119,1000.723,45.67,43.35,-2.32,-5.1095,1000.723,53.252,2097.731
3/06/2017,3/06/2017,16,2,1076.519,1091.225,22.7,2340.119,1042.573,46.29,71.23,24.94,15.4615,1042.573,51.001,2218.071
3/06/2017,3/06/2017,17,1,1140.921,1154.111,22.7,2340.119,1093.021,64.14,67.77,3.63,33.474,1093.021,47.2,2347.39
3/06/2017,3/06/2017,17,2,1214.118,1227.453,22.7,2340.119,1128.603,74.81,78.88,4.07,55.5575,1128.603,43.58,2455.481
3/06/2017,3/06/2017,18,1,1248.219,1243.841,22.7,2340.119,1140.619,72.5,77.92,5.42,35.0585,1140.619,42.198,2435.751
3/06/2017,3/06/2017,18,2,1222.986,1213.79,22.7,2458.754,1133.019,72.5,55.54,-16.96,15.8155,1133.019,40.977,2379.623
3/06/2017,3/06/2017,19,1,1189.39,1189.878,22.7,2458.754,1112.563,45.42,37.5,-7.92,13.3725,1112.563,39.656,2331.183
3/06/2017,3/06/2017,19,2,1154.122,1163.571,22.7,2458.754,1096.221,72.5,60.35,-12.15,13.8225,1096.221,26.523,2273.133
3/06/2017,3/06/2017,20,1,1122.521,1129.745,22.7,2458.754,1077.498,66.64,55.35,-11.29,8.5765,1077.498,25,2222.149
3/06/2017,3/06/2017,20,2,1094.084,1097.862,22.7,2458.754,1052.152,52.88,53.83,0.95,-1.499,1052.152,25,2151.306
3/06/2017,3/06/2017,21,1,1066.307,1069.994,22.7,2458.754,1021.355,45.37,32.55,-12.82,-1.745,1021.355,26.619,2092.458
3/06/2017,3/06/2017,21,2,1033.168,1041.03,22.7,2458.754,994.313,43.41,40.34,-3.07,-2.1895,994.313,24.067,2032.381
3/06/2017,3/06/2017,22,1,996.171,1019.943,22.7,2462.254,982.469,41.55,40.44,-1.11,3.8555,982.469,16.875,2006.399
3/06/2017,3/06/2017,22,2,958.098,988.029,22.7,2465.754,954.039,40.88,40.41,-0.47,0.439,954.039,10,1928.956
3/06/2017,3/06/2017,23,1,921.98,953.044,22.7,2472.754,922.615,40.88,40.62,-0.26,3.8195,922.615,10,1872.869
3/06/2017,3/06/2017,23,2,890.032,929.818,22.7,2479.754,883.819,41.15,32.85,-8.3,21.1475,883.819,7.694,1825.321
3/06/2017,4/06/2017,0,1,862.178,902.018,22.7,2483.254,857.83,41.23,32.51,-8.72,20.784,857.83,8.194,1773.616
3/06/2017,4/06/2017,0,2,839.177,883.218,22.7,2486.754,836.291,40.9,32.33,-8.57,23.8155,836.291,8.194,1736.601
3/06/2017,4/06/2017,1,1,821.919,870.139,22.7,2490.254,812.413,40.88,39.39,-1.49,35.841,812.413,10,1716.508
3/06/2017,4/06/2017,1,2,810.895,860.227,22.7,2493.754,785.782,40.13,32.18,-7.95,46.0215,785.782,18.116,1699.839
3/06/2017,4/06/2017,2,1,803.411,852.008,22.7,2493.754,773.801,40.13,31.84,-8.29,48.0195,773.801,18.116,1679.873
3/06/2017,4/06/2017,2,2,798.791,847.182,22.7,2493.754,778.945,40.29,32.12,-8.17,45.1995,778.945,18.116,1684.521
3/06/2017,4/06/2017,3,1,795.344,844.386,22.7,2493.754,771.754,40.47,32.44,-8.03,48.14,771.754,18.116,1676.02
3/06/2017,4/06/2017,3,2,793.484,844.156,22.7,2493.754,765.33,40.61,39.73,-0.88,56.2855,765.33,18.116,1679.463
3/06/2017,4/06/2017,4,1,794.652,849.332,22.7,2493.754,771.458,40.69,32.47,-8.22,56.8445,771.458,18.116,1692.837
3/06/2017,4/06/2017,4,2,798.895,853.996,22.7,2493.754,767.933,40,32.33,-7.67,69.3125,767.933,17.733,1709.957
3/06/2017,4/06/2017,5,1,805.401,864.523,22.7,2490.254,774.845,40.3,39.34,-0.96,63.2895,774.845,25.457,1727.183
3/06/2017,4/06/2017,5,2,814.336,873.243,22.7,2486.754,805.777,40.79,39.73,-1.06,46.779,805.777,25.407,1755.926
3/06/2017,4/06/2017,6,1,833.488,894.554,22.7,2476.254,858.373,41.31,31.91,-9.4,10.2125,858.373,26.536,1790.243
3/06/2017,4/06/2017,6,2,861.067,905.868,22.7,2469.254,876.627,41.25,32.68,-8.57,3.3505,876.627,23.979,1807.913
3/06/2017,4/06/2017,7,1,889.515,924.492,22.7,2462.254,882.461,42,40.5,-1.5,34.0635,882.461,21.22,1875.489
3/06/2017,4/06/2017,7,2,914.873,950.087,22.7,2458.754,930.235,42.43,32.97,-9.46,0.0875,930.235,23.042,1906.729
4/06/2017,4/06/2017,8,1,930.535,964.139,22.2,2568.754,934.066,42.1,33.01,-9.09,-1.278,934.066,19.876,1905.328
4/06/2017,4/06/2017,8,2,930.437,950.806,22.2,2568.754,926.038,42.88,40.44,-2.44,-10.1675,926.038,21.177,1874.095
4/06/2017,4/06/2017,9,1,924.778,938.468,22.2,2568.754,905.298,41.97,40.58,-1.39,-3.946,905.298,23.926,1850.556
4/06/2017,4/06/2017,9,2,915.374,915.18,22.2,2568.754,866.564,41.36,40.63,-0.73,3.4195,866.564,26.797,1793.561
4/06/2017,4/06/2017,10,1,903.391,897.223,22.2,2568.754,824.012,41.37,40.49,-0.88,30.0605,824.012,22.399,1752.943
4/06/2017,4/06/2017,10,2,894.696,872.962,22.2,2568.754,795.317,40.88,40.65,-0.23,26.409,795.317,27.733,1698.918
4/06/2017,4/06/2017,11,1,888.648,858.256,22.2,2568.754,784.598,40.88,40.39,-0.49,24.877,784.598,32.848,1684.646
4/06/2017,4/06/2017,11,2,881.219,846.898,22.2,2572.254,783.361,40.68,40.62,-0.06,12.2785,783.361,35.614,1662.507
4/06/2017,4/06/2017,12,1,876.28,840.794,22.2,2572.254,782.127,40.63,40.61,-0.02,6.175,782.127,40.092,1656.788
4/06/2017,4/06/2017,12,2,872.892,832.656,22.2,2572.254,788.071,40.89,40.52,-0.37,-1.343,788.071,33.448,1640.352
4/06/2017,4/06/2017,13,1,872.2,830.167,22.2,2572.254,798.779,41.14,40.61,-0.53,-27.013,798.779,41.92,1627.372
4/06/2017,4/06/2017,13,2,874.199,826.418,22.2,2572.254,805.041,41.19,40.58,-0.61,-17.5975,805.041,41.879,1658.645
4/06/2017,4/06/2017,14,1,881.766,846.357,22.2,2572.254,813.605,41.35,40.72,-0.63,0.437,813.605,39.849,1707.782
4/06/2017,4/06/2017,14,2,896.48,873.393,22.2,2572.254,835.818,41.18,40.55,-0.63,-2.1125,835.818,36.627,1740.665
4/06/2017,4/06/2017,15,1,917.422,900.197,22.2,2572.254,865.883,42.36,40.71,-1.65,-0.192,865.883,34.028,1799.438
4/06/2017,4/06/2017,15,2,946.206,940.344,22.2,2572.254,900.428,44.04,40.56,-3.48,12.1005,900.428,31.386,1887.829
4/06/2017,4/06/2017,16,1,987.3,995.594,22.2,2568.754,948.364,46.5,50.07,3.57,31.4865,948.364,28.58,2016.861
4/06/2017,4/06/2017,16,2,1041.482,1056.591,22.2,2568.754,1004.934,46.4,60.65,14.25,39.8695,1004.934,26.085,2141.777
4/06/2017,4/06/2017,17,1,1115.727,1122.025,22.2,2568.754,1067.12,50.32,78.88,28.56,54.4575,1067.12,25,2293.155
4/06/2017,4/06/2017,17,2,1200.957,1205.722,22.2,2568.754,1126.35,85.88,96.34,10.46,83.0195,1126.35,11.716,2442.171
4/06/2017,4/06/2017,18,1,1245.799,1225.936,22.2,2568.754,1167.694,85.88,78.88,-7,35.7365,1167.694,6.716,2420.293
4/06/2017,4/06/2017,18,2,1228.181,1209.268,22.2,2568.754,1181.511,85.88,77.43,-8.45,-6.875,1181.511,6.716,2362.704
4/06/2017,4/06/2017,19,1,1199.539,1177.28,22.2,2568.754,1157.425,85.88,60.35,-25.53,-11.5415,1157.425,6.716,2305.199
4/06/2017,4/06/2017,19,2,1168.297,1148.488,22.2,2568.754,1124.469,85.88,44.34,-41.54,-14.0425,1124.469,11.716,2244.285
4/06/2017,4/06/2017,20,1,1139.354,1117.846,22.2,2568.754,1082.458,78.88,55.54,-23.34,0.3745,1082.458,12.216,2190.097
4/06/2017,4/06/2017,20,2,1108.221,1091.408,22.2,2568.754,1045.258,50,61.61,11.61,2.512,1045.258,25,2145.54
4/06/2017,4/06/2017,21,1,1072.137,1065.483,22.2,2568.754,1014.641,46.33,59,12.67,7.5675,1014.641,23.265,2090.947
4/06/2017,4/06/2017,21,2,1028.014,1030.859,22.2,2568.754,985.423,44.64,41.8,-2.84,7.765,985.423,20.547,2027.47
4/06/2017,4/06/2017,22,1,980.224,1009.682,22.2,2572.254,970.929,42.74,40.21,-2.53,2.7755,970.929,16.337,1980.083
4/06/2017,4/06/2017,22,2,934.255,975.61,22.2,2575.754,923.12,40.88,40.56,-0.32,17.948,923.12,11.776,1905.688
4/06/2017,4/06/2017,23,1,894.577,939.061,22.2,2582.754,895.41,40.88,32.42,-8.46,3.3665,895.41,11.776,1821.105
4/06/2017,4/06/2017,23,2,863.867,904.345,22.2,2589.754,882.848,40.88,32.09,-8.79,-14.254,882.848,16.776,1770.74
4/06/2017,5/06/2017,0,1,838.066,879.728,22.2,2593.254,858.036,40.51,32.3,-8.21,-13.8875,858.036,17.992,1724.281
4/06/2017,5/06/2017,0,2,815.494,861.126,22.2,2596.754,830.302,40.13,32.33,-7.8,1.3095,830.302,17.992,1699.207
4/06/2017,5/06/2017,1,1,797.726,846.815,22.2,2600.254,818.535,40.42,31.84,-8.58,-1.5625,818.535,17.453,1668.851
4/06/2017,5/06/2017,1,2,786.746,835.175,22.2,2603.754,813.21,39.89,26.88,-13.01,-0.945,813.21,17.264,1659.058
4/06/2017,5/06/2017,2,1,780.29,829.988,22.2,2603.754,812.04,40.32,31.84,-8.48,-3.4585,812.04,16.914,1650.991
4/06/2017,5/06/2017,2,2,774.983,826.01,22.2,2603.754,810.303,39.97,26.88,-13.09,-8.6985,810.303,17.264,1637.737
4/06/2017,5/06/2017,3,1,773.843,823.06,22.2,2603.754,802.585,35.88,31.84,-4.04,1.2665,802.585,17.733,1643.169
4/06/2017,5/06/2017,3,2,773.375,824.833,22.2,2603.754,797.177,35.88,32.33,-3.55,4.327,797.177,17.733,1638.474
4/06/2017,5/06/2017,4,1,774.89,829.166,22.2,2603.754,802.062,35.88,32.02,-3.86,6.199,802.062,17.733,1651.988
4/06/2017,5/06/2017,4,2,779.917,834.072,22.2,2603.754,813.779,39.89,32.55,-7.34,4.801,813.779,16.725,1670.61
4/06/2017,5/06/2017,5,1,788.882,852.794,22.2,2600.254,824.707,41,32.33,-8.67,3.519,824.707,24.128,1704.708
4/06/2017,5/06/2017,5,2,800.133,867.274,22.2,2596.754,849.743,41.34,32.33,-9.01,1.817,849.743,24.218,1751.556
4/06/2017,5/06/2017,6,1,818.293,900.892,22.2,2586.254,922.758,41.23,26.88,-14.35,-46.9645,922.758,27.418,1806.423
4/06/2017,5/06/2017,6,2,839.196,908.728,22.2,2579.254,981.524,42.97,32.2,-10.77,-96.154,981.524,24.429,1819.598
4/06/2017,5/06/2017,7,1,856.92,935.711,22.2,2572.254,1017.748,44.59,32.3,-12.29,-98.483,1017.748,21.804,1882.138
4/06/2017,5/06/2017,7,2,880.604,963.437,22.2,2568.754,1047.843,44.59,32.69,-11.9,-97.6045,1047.843,23.651,1947.779
5/06/2017,5/06/2017,8,1,917.451,979.777,25.6,2568.754,1106.808,45.81,31.76,-14.05,-170.9155,1106.808,24.591,1920.967
5/06/2017,5/06/2017,8,2,931.574,969.289,25.6,2568.754,1106.895,45.84,31.8,-14.04,-179.514,1106.895,24.981,1904.724
