,,,,,,,,MWh,$,$,,,MWh,MWh,MW
24/08/2017,24/08/2017,19,2,1305.877,1309.807,22.3,2542.585,1254.823,85.88,128.43,42.55,13.4015,1254.823,19.145,2574.739
24/08/2017,24/08/2017,20,1,1273.963,1280.379,22.3,2542.585,1210.699,72.5,101.19,28.69,15.442,1210.699,24.893,2502.068
24/08/2017,24/08/2017,20,2,1234.693,1240.494,22.3,2542.585,1180.221,45.51,63.69,18.18,9.1085,1180.221,24.523,2427.705
24/08/2017,24/08/2017,21,1,1183.954,1185.219,22.3,2542.585,1137.868,44.34,43.15,-1.19,-10.0575,1137.868,23.473,2302.567
24/08/2017,24/08/2017,21,2,1121.335,1123.792,22.3,2542.585,1090.411,42.48,40.8,-1.68,-21.5045,1090.411,19.01,2175.833
24/08/2017,24/08/2017,22,1,1061.082,1069.112,22.3,2546.085,1007.254,40.6,40.11,-0.49,4.7755,1007.254,24.247,2072.553
24/08/2017,24/08/2017,22,2,1006.429,1015.251,22.3,2549.585,949.81,38.85,40.07,1.22,11.4765,949.81,26.754,1976.081
24/08/2017,24/08/2017,23,1,961.056,971.419,22.3,2556.585,905.783,25.84,31.45,5.61,11.3285,905.783,28.34,1890.903
24/08/2017,24/08/2017,23,2,927.343,930.35,22.3,2563.585,873.124,25.61,31.58,5.97,5.039,873.124,28.11,1812.546
24/08/2017,25/08/2017,0,1,904.325,896.928,22.3,2567.085,847.053,21.69,31.74,10.05,4.902,847.053,28.105,1760.12
24/08/2017,25/08/2017,0,2,888.775,875.344,22.3,2570.585,827.591,21.69,27.15,5.46,8.163,827.591,28.633,1728.774
24/08/2017,25/08/2017,1,1,876.834,864.677,22.3,2574.085,815.661,21.69,27.15,5.46,12.1475,815.661,28.633,1712.883
24/08/2017,25/08/2017,1,2,868.742,861.474,22.3,2577.585,808.319,21.69,27.45,5.76,14.004,808.319,28.633,1701.912
24/08/2017,25/08/2017,2,1,864.335,857.257,22.3,2577.585,797.48,21.69,26.75,5.06,22.3175,797.48,29.162,1697.919
24/08/2017,25/08/2017,2,2,862.277,853.783,22.3,2577.585,791.148,21.69,26.75,5.06,24.889,791.148,29.69,1691.454
24/08/2017,25/08/2017,3,1,862.511,845.977,22.3,2577.585,791.409,21.69,26.67,4.98,17.514,791.409,29.69,1677.226
24/08/2017,25/08/2017,3,2,865.375,846.21,22.3,2577.585,790.893,21.69,27.15,5.46,29.012,790.893,29.69,1699.19
24/08/2017,25/08/2017,4,1,873.153,861.178,22.3,2577.585,796.287,21.69,27.66,5.97,32.559,796.287,29.69,1717.072
24/08/2017,25/08/2017,4,2,890.665,874.354,22.3,2577.585,813.938,21.69,40,18.31,33.8585,813.938,29.69,1754.973
24/08/2017,25/08/2017,5,1,925.054,918.315,22.3,2574.085,845.937,21.69,40.11,18.42,56.266,845.937,29.69,1863.786
24/08/2017,25/08/2017,5,2,978.655,974.262,22.3,2570.585,896.786,31.76,41.81,10.05,48.856,896.786,57.77,2006.824
24/08/2017,25/08/2017,6,1,1055.826,1073.719,22.3,2560.085,982.542,42.55,44.65,2.1,80.5385,982.542,35.56,2197.281
24/08/2017,25/08/2017,6,2,1141.812,1138.199,22.3,2553.085,1066.775,44.59,44.64,0.05,53.8545,1066.775,44.165,2329.589
24/08/2017,25/08/2017,7,1,1211.867,1210.246,22.3,2546.085,1119.994,45.74,44.7,-1.04,37.24,1119.994,46.22,2406.908
24/08/2017,25/08/2017,7,2,1250.76,1208.695,22.3,2542.585,1129.971,45.47,45.42,-0.05,-8.641,1129.971,52.689,2348.038
25/08/2017,25/08/2017,8,1,1203.662,1168.299,21,2537.732,1137.977,46.05,43.92,-2.13,-31.852,1137.977,26.449,2265.148
25/08/2017,25/08/2017,8,2,1172.374,1114.663,21,2537.732,1087.813,44.78,42.27,-2.51,-36.922,1087.813,26.859,2155.5
25/08/2017,25/08/2017,9,1,1142.643,1070.881,21,2537.732,1043.217,43.24,41.47,-1.77,-37.0525,1043.217,26.519,2065.367
25/08/2017,25/08/2017,9,2,1108.577,1016.764,21,2537.732,1003.955,42.47,32.41,-10.06,-59.5945,1003.955,54.559,1997.839
25/08/2017,25/08/2017,10,1,1079.758,984.307,21,2537.732,974.355,41.48,32.2,-9.28,-74.3115,974.355,60.198,1920.483
25/08/2017,25/08/2017,10,2,1058.262,952.21,21,2537.732,962.076,40.84,31.93,-8.91,-87.7215,962.076,61.856,1872.421
25/08/2017,25/08/2017,11,1,1041.791,935.184,21,2537.732,945.441,40.03,39.39,-0.64,-54.895,945.441,27.816,1836.724
25/08/2017,25/08/2017,11,2,1029.612,917.646,21,2541.232,917.133,40.25,39.45,-0.8,-48.639,917.133,27.996,1792.98
25/08/2017,25/08/2017,12,1,1018.292,902.964,21,2541.232,894.764,39.5,39.37,-0.13,-37.996,894.764,32.803,1779.142
25/08/2017,25/08/2017,12,2,1006.619,896.157,21,2541.232,883.969,39.5,39.25,-0.25,-29.023,883.969,34.848,1779.588
25/08/2017,25/08/2017,13,1,1004.521,897.605,21,2541.232,884.169,39.5,38.94,-0.56,-31.1155,884.169,34.848,1775.803
25/08/2017,25/08/2017,13,2,1006.678,903.527,21,2541.232,891.554,39.5,38.94,-0.56,-33.1385,891.554,34.848,1786.527
25/08/2017,25/08/2017,14,1,1011.123,915.941,21,2541.232,895.694,40.22,38.47,-1.75,-10.884,895.694,26.809,1823.238
25/08/2017,25/08/2017,14,2,1020.117,933.274,21,2541.232,903.5,40.1,39.7,-0.4,5.828,903.5,26.799,1872.254
25/08/2017,25/08/2017,15,1,1033.942,943.352,21,2541.232,925.114,40.36,39.72,-0.64,-13.181,925.114,26.359,1876.584
25/08/2017,25/08/2017,15,2,1056.875,976.872,21,2541.232,962.068,42.52,40.91,-1.61,7.6655,962.068,25.328,1990.123
25/08/2017,25/08/2017,16,1,1085.892,1021.484,21,2537.732,1008.244,44.03,40.91,-3.12,-5.933,1008.244,24.398,2053.418
25/08/2017,25/08/2017,16,2,1117.92,1068.954,21,2537.732,1069.878,45.57,42.48,-3.09,-9.037,1069.878,23.208,2168.098
25/08/2017,25/08/2017,17,1,1156.809,1114.32,21,2537.732,1141.464,72.5,43.76,-28.74,-21.576,1141.464,22.748,2285.272
25/08/2017,25/08/2017,17,2,1208.801,1173.862,21,2537.732,1214.624,85.88,44.52,-41.36,-21.9435,1214.624,19.145,2423.651
25/08/2017,25/08/2017,18,1,1264.318,1257.66,21,2537.732,1263.907,85.88,44.12,-41.76,-12.1595,1263.907,19.145,2541.785
25/08/2017,25/08/2017,18,2,1289.07,1288.304,21,2537.732,1270.405,95.88,44.04,-51.84,-17.648,1270.405,19.145,2543.804
25/08/2017,25/08/2017,19,1,1269.43,1265.81,21,2537.732,1251.391,85.88,44.29,-41.59,-26.1905,1251.391,19.145,2488.691
25/08/2017,25/08/2017,19,2,1235.776,1247.568,21,2537.732,1218.048,84.5,44.85,-39.65,-3.0485,1218.048,19.856,2469.711
25/08/2017,25/08/2017,20,1,1205.457,1225.58,21,2537.732,1187.083,72.5,44.76,-27.74,-7.853,1187.083,22.082,2402.624
25/08/2017,25/08/2017,20,2,1171.398,1197.004,21,2537.732,1165.164,45.58,43.16,-2.42,-12.0145,1165.164,21.922,2350.143
25/08/2017,25/08/2017,21,1,1132.797,1160.693,21,2537.732,1130.699,44.84,41.5,-3.34,-20.497,1130.699,21.252,2262.908
25/08/2017,25/08/2017,21,2,1086.802,1115.746,21,2537.732,1077.773,42.8,32.74,-10.06,-13.194,1077.773,17.36,2163.878
25/08/2017,25/08/2017,22,1,1039.406,1083.978,21,2541.232,999.382,40.24,40.28,0.04,39.644,999.382,21.977,2122.006
25/08/2017,25/08/2017,22,2,995.716,1037.531,21,2544.732,962.627,38.63,40.02,1.39,24.6175,962.627,24.389,2023.267
25/08/2017,25/08/2017,23,1,956.428,996.749,21,2551.732,922.607,31.94,39.89,7.95,20.37,922.607,28.2,1942.354
25/08/2017,25/08/2017,23,2,924.122,963.203,21,2558.732,894.964,31.41,39.26,7.85,20.2885,894.964,29.6,1889.705
25/08/2017,26/08/2017,0,1,900.799,936.816,21,2562.232,870.024,30.31,28.22,-2.09,24.6075,870.024,27.71,1844.683
25/08/2017,26/08/2017,0,2,881.981,912.998,21,2565.732,848.132,26.3,27.45,1.15,28.8625,848.132,18.912,1791.813
25/08/2017,26/08/2017,1,1,866.581,890.713,21,2569.232,827.935,21.85,27.45,5.6,28.191,827.935,23.438,1759.128
25/08/2017,26/08/2017,1,2,856.03,879.748,21,2572.732,815.283,23.34,27.45,4.11,43.6585,815.283,20.279,1758.441
25/08/2017,26/08/2017,2,1,849.178,876.835,21,2572.732,804.632,21.65,27.15,5.5,37.909,804.632,26.762,1738.606
25/08/2017,26/08/2017,2,2,845.197,866.008,21,2572.732,800.548,21.65,27.66,6.01,29.865,800.548,26.572,1713.97
25/08/2017,26/08/2017,3,1,842.282,856.32,21,2572.732,801.801,21.65,40.37,18.72,20.6545,801.801,26.622,1698.155
25/08/2017,26/08/2017,3,2,841.374,851.481,21,2572.732,801.913,21.65,40.32,18.67,18.113,801.913,26.742,1693.536
25/08/2017,26/08/2017,4,1,843.826,853.614,21,2572.732,800.748,21.65,40.23,18.58,18.58,800.748,26.742,1692.14
25/08/2017,26/08/2017,4,2,851.822,856.774,21,2572.732,808.216,21.65,40.19,18.54,21.416,808.216,26.832,1712.928
25/08/2017,26/08/2017,5,1,867.232,873.338,21,2569.232,827.1,21.85,40.06,18.21,24.2815,827.1,24.495,1751.753
25/08/2017,26/08/2017,5,2,888.82,896.988,21,2565.732,851.31,25.84,44.19,18.35,36.942,851.31,19.372,1815.248
25/08/2017,26/08/2017,6,1,920.937,938.01,21,2555.232,895.81,40.24,43.99,3.75,24.2805,895.81,21.805,1883.791
25/08/2017,26/08/2017,6,2,959.199,952.75,21,2548.232,934.236,40.07,44.78,4.71,-1.6885,934.236,19.524,1904.143
25/08/2017,26/08/2017,7,1,995.671,981.054,21,2541.232,954.824,39.7,45.31,5.61,9.299,954.824,16.77,1961.786
25/08/2017,26/08/2017,7,2,1028.265,993.037,21,2537.732,969.649,40.11,45.46,5.35,-3.8265,969.649,18.658,1968.961
26/08/2017,26/08/2017,8,1,995.695,989.688,20.8,2537.732,944.055,38.13,45.72,7.59,8.741,944.055,23.672,1952.936
26/08/2017,26/08/2017,8,2,993.626,971.588,20.8,2537.732,924.725,31.51,45.75,14.24,-7.3425,924.725,36.342,1907.449
26/08/2017,26/08/2017,9,1,980.651,952.951,20.8,2537.732,900.62,35.39,44.86,9.47,4.8845,900.62,27.01,1865.029
26/08/2017,26/08/2017,9,2,957.792,917.898,20.8,2537.732,873.345,30.98,42.7,11.72,-23.039,873.345,42.45,1785.512
26/08/2017,26/08/2017,10,1,934.681,886.731,20.8,2537.732,848.654,25.84,32.38,6.54,-26.0055,848.654,44.77,1734.837
26/08/2017,26/08/2017,10,2,915.596,865.295,20.8,2537.732,833.311,21.84,32.38,10.54,-35.3365,833.311,49.927,1695.803
26/08/2017,26/08/2017,11,1,898.756,841.04,20.8,2537.732,818.732,21.84,32.38,10.54,-44.554,818.732,54.857,1658.07
26/08/2017,26/08/2017,11,2,885.56,819.249,20.8,2541.232,798.323,21.69,32.11,10.42,-53.4385,798.323,62.068,1613.905
26/08/2017,26/08/2017,12,1,874.484,818.097,20.8,2541.232,781.459,21.69,32.38,10.69,-51.033,781.459,78.022,1616.896
26/08/2017,26/08/2017,12,2,863.79,814.231,20.8,2541.232,774.535,21.69,32.38,10.69,-62.352,774.535,85.69,1595.746
26/08/2017,26/08/2017,13,1,860.006,812.902,20.8,2541.232,774.854,21.69,32.38,10.69,-46.334,774.854,83.868,1624.776
26/08/2017,26/08/2017,13,2,858.94,838.968,20.8,2541.232,781.223,21.69,32.38,10.69,-22.4195,781.223,77.289,1672.185
26/08/2017,26/08/2017,14,1,863.661,864.211,20.8,2541.232,784.872,21.69,27.45,5.76,15.6795,784.872,73.052,1747.207
26/08/2017,26/08/2017,14,2,878.02,885.374,20.8,2541.232,795.787,21.69,38.42,16.73,36.1265,795.787,63.147,1790.121
26/08/2017,26/08/2017,15,1,897.878,913.329,20.8,2541.232,819.105,21.69,29.34,7.65,43.2895,819.105,63.306,1851.401
26/08/2017,26/08/2017,15,2,923.623,951.565,20.8,2541.232,855.389,23.33,39.17,15.84,64.7065,855.389,36.97,1914.131
26/08/2017,26/08/2017,16,1,959.305,984.927,20.8,2537.732,901.245,39.5,40.81,1.31,65.972,901.245,27.395,1989.224
26/08/2017,26/08/2017,16,2,1000.993,1027.463,20.8,2537.732,958.223,40.63,43.47,2.84,54.654,958.223,30.3,2086.354
26/08/2017,26/08/2017,17,1,1046.168,1080.231,20.8,2537.732,1019.368,41.46,44.8,3.34,37.168,1019.368,42.15,2197.372
26/08/2017,26/08/2017,17,2,1100.196,1140.002,20.8,2592.704,1086.569,45.36,78.43,33.07,-17.087,1086.569,90.36,2319.684
26/08/2017,26/08/2017,18,1,1162.935,1201.23,20.8,2524.497,1135.513,45.39,78.13,32.74,-17.093,1135.513,88.919,2414.678
26/08/2017,26/08/2017,18,2,1190.253,1215.958,20.8,2524.497,1141.003,45.68,44.78,-0.9,-32.523,1141.003,87.359,2391.678
26/08/2017,26/08/2017,19,1,1169.413,1193.025,20.8,2524.497,1119.482,44.69,88.94,44.25,6.7555,1119.482,45.399,2343.273
26/08/2017,26/08/2017,19,2,1135.046,1181.191,20.8,2524.497,1088.812,44.91,44.94,0.03,35.9435,1088.812,44.479,2338.469
26/08/2017,26/08/2017,20,1,1105.222,1168.789,20.8,2524.497,1055.475,41.68,45.02,3.34,73.144,1055.475,25.001,2307.24
26/08/2017,26/08/2017,20,2,1077.874,1141.867,20.8,2524.497,1034.682,41.68,44.62,2.94,60.6485,1034.682,25.001,2240.663
26/08/2017,26/08/2017,21,1,1051.415,1108.444,20.8,2524.497,1004.11,41.28,42.25,0.97,38.4295,1004.11,44.678,2174.435
26/08/2017,26/08/2017,21,2,1018.948,1069.276,20.8,2524.497,963.577,40.87,40.02,-0.85,39.867,963.577,40.49,2087.868
26/08/2017,26/08/2017,22,1,983.246,1037.202,20.8,2527.997,954.354,40.59,40.27,-0.32,24.3955,954.354,36.352,2030.203
26/08/2017,26/08/2017,22,2,949.741,1004.487,20.8,2531.497,929.68,38.76,40.21,1.45,16.2655,929.68,38.712,1969.315
26/08/2017,26/08/2017,23,1,919.355,965.055,20.8,2538.497,908.245,29.73,39.97,10.24,-8.636,908.245,36.973,1873.164
26/08/2017,26/08/2017,23,2,892.984,930.706,20.8,2545.497,892.787,32.97,39.75,6.78,-7.765,892.787,18.234,1806.512
26/08/2017,27/08/2017,0,1,871.823,901.326,20.8,2548.997,867.883,22.09,32.34,10.25,-29.7755,867.883,36.971,1750.157
26/08/2017,27/08/2017,0,2,853.352,867.382,20.8,2552.497,850.047,21.18,28.22,7.04,-29.8945,850.047,36.97,1714.245
26/08/2017,27/08/2017,1,1,837.556,862.631,20.8,2555.997,832.096,21.04,27.45,6.41,-20.6885,832.096,42.628,1708.071
26/08/2017,27/08/2017,1,2,826.409,848.657,20.8,2559.497,824.139,20.94,27.15,6.21,-30.36,824.139,44.978,1677.514
26/08/2017,27/08/2017,2,1,820.183,837.339,20.8,2559.497,804.531,18.19,26.15,7.96,-20.353,804.531,48.42,1665.196
26/08/2017,27/08/2017,2,2,816.637,825.815,20.8,2559.497,801.371,18.19,25.92,7.73,-30.403,801.371,46.1,1634.136
26/08/2017,27/08/2017,3,1,813.915,829.826,20.8,2559.497,822.285,18.19,25.92,7.73,-51.089,822.285,55.564,1653.52
26/08/2017,27/08/2017,3,2,812.812,831.731,20.8,2559.497,822.085,18.19,26.15,7.96,-42.0755,822.085,54.966,1669.951
26/08/2017,27/08/2017,4,1,814.562,834.235,20.8,2559.497,801.91,-8.2,25.92,34.12,-11.8455,801.91,41.46,1663.049
26/08/2017,27/08/2017,4,2,820.13,832.78,20.8,2559.497,824.375,18.19,25.92,7.73,-51.2065,824.375,55.44,1657.217
26/08/2017,27/08/2017,5,1,829.226,842.821,20.8,2555.997,827.375,21.04,26.15,5.11,-23.94,827.375,40.746,1688.362
26/08/2017,27/08/2017,5,2,840.89,856.193,20.8,2552.497,842.943,21.14,27.15,6.01,-19.075,842.943,39.894,1727.524
26/08/2017,27/08/2017,6,1,858.27,881.814,20.8,2541.997,870.541,30,27.45,-2.55,-34.936,870.541,54.316,1779.842
26/08/2017,27/08/2017,6,2,879.158,892.012,20.8,2534.997,891.64,33.52,27.45,-6.07,-39.15,891.64,42.649,1790.278
26/08/2017,27/08/2017,7,1,900.147,906.82,20.8,2527.997,893.777,33.52,23.59,-9.93,-34.9675,893.777,35.962,1789.543
26/08/2017,27/08/2017,7,2,919.267,913.282,20.8,2524.497,904.153,38.33,28.22,-10.11,-26.5195,904.153,30.88,1817.027
27/08/2017,27/08/2017,8,1,903.244,925.855,24.2,2524.497,838.54,39.11,39.82,0.71,31.49,838.54,39.2,1818.46
27/08/2017,27/08/2017,8,2,900.154,907.191,24.2,2524.497,816.524,39.27,27.45,-11.82,24.569,816.524,41.711,1765.608
27/08/2017,27/08/2017,9,1,890.953,879.618,24.2,2524.497,798.556,35.39,22.12,-13.27,12.202,798.556,43.47,1708.456
27/08/2017,27/08/2017,9,2,876.113,850.522,24.2,2524.497,780.799,33.52,21.9,-11.62,-11.0965,780.799,48.662,1636.729
27/08/2017,27/08/2017,10,1,859.306,818.204,24.2,2524.497,767.762,33.52,21.29,-12.23,-25.38,767.762,56.158,1597.08
27/08/2017,27/08/2017,10,2,848.29,787.361,24.2,2524.497,761.581,33.52,-30,-63.52,-49.635,761.581,64.607,1553.106
27/08/2017,27/08/2017,11,1,838.804,770.44,24.2,2524.497,748.968,33.52,-30.06,-63.58,-72.7555,748.968,75.72,1503.865
27/08/2017,27/08/2017,11,2,829.02,752.245,24.2,2527.997,741.979,33.52,-30.06,-63.58,-92.72,741.979,96.709,1491.936
27/08/2017,27/08/2017,12,1,822.444,750.075,24.2,2527.997,739.629,30.74,-30.06,-60.8,-100.8845,739.629,100.12,1477.729
27/08/2017,27/08/2017,12,2,815.533,748.802,24.2,2527.997,736.422,27.91,-30.06,-57.97,-94.1355,736.422,100.14,1484.853
27/08/2017,27/08/2017,13,1,814.985,747.658,24.2,2527.997,733.882,30.74,-30.49,-61.23,-95.5335,733.882,101.37,1479.437
27/08/2017,27/08/2017,13,2,817.455,752.266,24.2,2527.997,730.432,32.56,-30.06,-62.62,-81.589,730.432,100.79,1499.266
27/08/2017,27/08/2017,14,1,825.576,769.6,24.2,2527.997,728.405,33.52,-30.06,-63.58,-53.09,728.405,96.222,1543.074
27/08/2017,27/08/2017,14,2,843.682,791.21,24.2,2527.997,736.298,33.52,21.29,-12.23,-17.9875,736.298,83.204,1603.029
27/08/2017,27/08/2017,15,1,868.476,827.974,24.2,2527.997,765.893,33.52,27.45,-6.07,21.747,765.893,54.429,1684.138
27/08/2017,27/08/2017,15,2,898.644,872.202,24.2,2527.997,807.44,39.84,40.11,0.27,34.7055,807.44,47.94,1780.171
27/08/2017,27/08/2017,16,1,938.528,928.851,24.2,2524.497,856.475,40.52,42.87,2.35,37.054,856.475,47.71,1882.478
27/08/2017,27/08/2017,16,2,985.564,984.385,24.2,2524.497,914.272,43.41,44.69,1.28,33.6525,914.272,48.439,1992.727
27/08/2017,27/08/2017,17,1,1037.652,1038.137,24.2,2524.497,978.55,45.49,44.47,-1.02,-12.732,978.55,93.849,2119.334
27/08/2017,27/08/2017,17,2,1098.292,1109.223,24.2,2524.497,1052.063,46.03,44.41,-1.62,27.395,1052.063,51.962,2262.84
27/08/2017,27/08/2017,18,1,1166.922,1168.939,24.2,2524.497,1107.272,50.39,55.67,5.28,47.5395,1107.272,36.962,2383.547
27/08/2017,27/08/2017,18,2,1199.984,1191.117,24.2,2524.497,1119.945,50.39,43.85,-6.54,22.4565,1119.945,27.991,2340.785
27/08/2017,27/08/2017,19,1,1183.241,1165.562,24.2,2524.497,1106.283,50.39,35.9,-14.49,10.591,1106.283,25.001,2283.75
27/08/2017,27/08/2017,19,2,1150.402,1139.089,24.2,2524.497,1079.845,50.39,36.08,-14.31,-2.1945,1079.845,40.001,2235.303
27/08/2017,27/08/2017,20,1,1120.795,1112.956,24.2,2524.497,1043.944,45.64,44.52,-1.12,-0.3775,1043.944,49.397,2185.927
27/08/2017,27/08/2017,20,2,1088.979,1085.275,24.2,2524.497,1021.613,45.66,42.93,-2.73,-10.0645,1021.613,48.787,2120.671
27/08/2017,27/08/2017,21,1,1053.391,1046.191,24.2,2524.497,994.215,42.77,41.39,-1.38,-2.5705,994.215,25.001,2033.291
27/08/2017,27/08/2017,21,2,1009.937,1004.531,24.2,2524.497,944.446,42.36,32.68,-9.68,-11.868,944.446,42.71,1950.576
27/08/2017,27/08/2017,22,1,963.755,971.318,24.2,2527.997,920.249,40.95,39.66,-1.29,-17.8105,920.249,44.791,1894.459
27/08/2017,27/08/2017,22,2,922.725,932.673,24.2,2531.497,889.686,40.78,40.28,-0.5,-25.6995,889.686,44.931,1817.835
27/08/2017,27/08/2017,23,1,888.882,897.675,24.2,2538.497,870.409,39.79,28.22,-11.57,-28.042,870.409,31.38,1747.494
27/08/2017,27/08/2017,23,2,863.853,864.35,24.2,2545.497,845.249,32.97,23.59,-9.38,-24.0705,845.249,21.326,1685.009
27/08/2017,28/08/2017,0,1,846.498,841.371,24.2,2548.997,830.207,26.53,22.73,-3.8,-44.0655,830.207,40.913,1654.109
27/08/2017,28/08/2017,0,2,833.169,821.686,24.2,2552.497,812.724,26.53,21.34,-5.19,-43.2505,812.724,41.253,1621.453
27/08/2017,28/08/2017,1,1,823.022,807.034,24.2,2555.997,800.645,26.53,21.18,-5.35,-43.6735,800.645,40.823,1595.589
27/08/2017,28/08/2017,1,2,816.988,799,24.2,2559.497,792.223,25.61,21.11,-4.5,-42.114,792.223,40.683,1581.584
27/08/2017,28/08/2017,2,1,814.854,798.228,24.2,2559.497,784.33,25.61,27.94,2.33,-31.1615,784.33,41.133,1588.603
27/08/2017,28/08/2017,2,2,814.651,797.082,24.2,2559.497,783.554,25.61,27.94,2.33,-29.4975,783.554,41.003,1590.119
27/08/2017,28/08/2017,3,1,816.047,803.474,24.2,2559.497,790.27,25.61,27.45,1.84,-34.4455,790.27,40.823,1593.295
27/08/2017,28/08/2017,3,2,819.877,805.554,24.2,2559.497,794.737,26.53,28.22,1.69,-34.844,794.737,41.723,1603.232
27/08/2017,28/08/2017,4,1,828.651,818.653,24.2,2559.497,797.475,26.53,29.34,2.81,-21.1365,797.475,41.593,1635.863
27/08/2017,28/08/2017,4,2,846.354,833.36,24.2,2559.497,812.805,26.53,39.8,13.27,-14.598,812.805,43.363,1683.14
27/08/2017,28/08/2017,5,1,879.689,878.471,24.2,2555.997,846.228,29.73,42.23,12.5,-12.366,846.228,54.185,1776.094
27/08/2017,28/08/2017,5,2,929.571,932.136,24.2,2552.497,889.184,40.79,44.68,3.89,22.981,889.184,50.536,1925.402
27/08/2017,28/08/2017,6,1,999.921,1023.33,24.2,2541.997,965.895,44.76,44.64,-0.12,-25.9145,965.895,105.896,2091.753
27/08/2017,28/08/2017,6,2,1075.638,1073.053,24.2,2534.997,1025.865,45.35,55.67,10.32,-48.4095,1025.865,114.468,2183.847
27/08/2017,28/08/2017,7,1,1135.616,1140.628,24.2,2527.997,1062.904,48.21,55.67,7.46,-38.466,1062.904,114.848,2278.572
27/08/2017,28/08/2017,7,2,1168.125,1160.806,24.2,2524.497,1073.4,48.21,85.71,37.5,-41.5295,1073.4,111.962,2287.665
28/08/2017,28/08/2017,8,1,1151.391,1155.785,24.4,2592.704,1075.724,45.94,90.82,44.88,-6.2645,1075.724,58.412,2255.743
28/08/2017,28/08/2017,8,2,1124.218,1127.246,24.4,2592.704,1040.616,45.71,44.74,-0.97,7.206,1040.616,59.822,2215.288
28/08/2017,28/08/2017,9,1,1100.155,1086.274,24.4,2592.704,1003.245,43.92,44.42,0.5,-9.632,1003.245,58.832,2104.89
