﻿,,,,,,,,MWh,$,$,,,MWh,MWh,MW
13/04/2017,13/04/2017,19,2,1194.139,1163.648,26.8,2739.395,1182.245,62.88,55.54,-7.34,-55.243,1182.245,11.79,2277.584
13/04/2017,13/04/2017,20,1,1160.607,1129.287,26.8,2739.395,1145.07,52.88,53.78,0.9,-45.9655,1145.07,11.79,2221.789
13/04/2017,13/04/2017,20,2,1122.066,1109.453,26.8,2739.395,1116.147,47.88,44.3,-3.58,-52.967,1116.147,21.79,2169.94
13/04/2017,13/04/2017,21,1,1077.484,1072.966,26.8,2739.395,1077.894,43.85,42.63,-1.22,-50.688,1077.894,18.016,2090.444
13/04/2017,13/04/2017,21,2,1029.331,1033.481,26.8,2739.395,1046.77,42.72,32.45,-10.27,-56.8945,1046.77,15.401,2010.553
13/04/2017,13/04/2017,22,1,988.408,1007.181,26.8,2742.895,976.979,40.64,32.6,-8.04,-12.629,976.979,20.261,1969.222
13/04/2017,13/04/2017,22,2,949.582,975.099,26.8,2746.395,935.701,37.88,32.82,-5.06,8.8335,935.701,9.729,1908.527
13/04/2017,13/04/2017,23,1,916.204,945.681,26.8,2753.395,898.539,37.88,40.5,2.62,9.156,898.539,9.729,1834.848
13/04/2017,13/04/2017,23,2,892.14,917.845,26.8,2760.395,880.486,37.88,40.15,2.27,9.0085,880.486,9.729,1798.447
13/04/2017,14/04/2017,0,1,875.502,893.691,26.8,2763.895,860.812,37.88,40.28,2.4,5.442,860.812,13.846,1760.2
13/04/2017,14/04/2017,0,2,861.448,876.363,26.8,2767.395,844.305,35.14,32.02,-3.12,-2.382,844.305,21.415,1726.676
13/04/2017,14/04/2017,1,1,849.356,865.194,26.8,2770.895,828.92,32.88,32.12,-0.76,0.262,828.92,22.848,1704.06
13/04/2017,14/04/2017,1,2,842.402,854.517,26.8,2774.395,810.451,32.88,39.55,6.67,9.3995,810.451,25.796,1691.293
13/04/2017,14/04/2017,2,1,836.462,849.86,26.8,2774.395,807.18,32.72,32.04,-0.68,4.387,807.18,25.796,1674.726
13/04/2017,14/04/2017,2,2,831.255,841.821,26.8,2774.395,813.327,32.76,32.09,-0.67,-3.214,813.327,25.796,1671.818
13/04/2017,14/04/2017,3,1,829.111,837.389,26.8,2774.395,809.575,32.67,32.09,-0.58,-7.0515,809.575,25.796,1656.639
13/04/2017,14/04/2017,3,2,827.678,830.993,26.8,2774.395,819.402,32.88,32.09,-0.79,-21.038,819.402,25.796,1648.32
13/04/2017,14/04/2017,4,1,828.584,832.045,26.8,2774.395,833.587,34.2,32.09,-2.11,-29.413,833.587,28.064,1664.476
13/04/2017,14/04/2017,4,2,831.649,835.573,26.8,2774.395,830.327,38.01,32.09,-5.92,-23.8195,830.327,26.237,1665.489
13/04/2017,14/04/2017,5,1,838.736,846.181,26.8,2770.895,836.057,41.09,32.48,-8.61,-32.927,836.057,37.078,1680.416
13/04/2017,14/04/2017,5,2,850.403,855.158,26.8,2767.395,863.652,41.06,32.81,-8.25,-49.9665,863.652,42.864,1713.099
13/04/2017,14/04/2017,6,1,856.849,877.832,26.8,2756.895,910.425,42.71,33.06,-9.65,-87.963,910.425,46.519,1737.962
13/04/2017,14/04/2017,6,2,858.02,866.834,26.8,2749.895,931.135,42.71,32.1,-10.61,-118.3055,931.135,46.519,1718.697
13/04/2017,14/04/2017,7,1,866.787,877.54,26.8,2742.895,939.158,42.71,32.95,-9.76,-102.0785,939.158,36.06,1746.279
13/04/2017,14/04/2017,7,2,885.36,893.019,26.8,2739.395,947.826,42.71,32.84,-9.87,-87.0515,947.826,31.519,1784.587
14/04/2017,14/04/2017,8,1,888.969,901.842,29,2739.395,1012.145,42.88,32.72,-10.16,-138.1585,1012.145,19.98,1787.933
14/04/2017,14/04/2017,8,2,899.003,884.975,29,2739.395,1021.515,42.88,32.25,-10.63,-186.991,1021.515,19.98,1709.008
14/04/2017,14/04/2017,9,1,897.658,856.182,29,2739.395,1001.24,43.6,32.54,-11.06,-179.4655,1001.24,20.282,1684.113
14/04/2017,14/04/2017,9,2,898.517,838.79,29,2739.395,988.484,42.88,31.58,-11.3,-200.5895,988.484,24.473,1624.735
14/04/2017,14/04/2017,10,1,899.497,816.502,29,2739.395,964.649,42.77,31.78,-10.99,-200.2615,964.649,33.413,1595.601
14/04/2017,14/04/2017,10,2,899.287,804.068,29,2739.395,949.287,42.71,31.38,-11.33,-205.848,949.287,44.473,1575.824
14/04/2017,14/04/2017,11,1,902.194,797.812,29,2739.395,951.658,42.71,31.46,-11.25,-208.5595,951.658,44.473,1575.143
14/04/2017,14/04/2017,11,2,909.939,796.796,29,2742.895,960.505,42.85,31.73,-11.12,-207.7345,960.505,42.226,1589.993
14/04/2017,14/04/2017,12,1,917.759,813.576,29,2742.895,989.583,44.7,31.47,-13.23,-223.8755,989.583,41.321,1614.057
14/04/2017,14/04/2017,12,2,919.244,810.72,29,2742.895,1014.042,44.71,31.99,-12.72,-241.4815,1014.042,19.473,1584.067
14/04/2017,14/04/2017,13,1,920.604,808.476,29,2742.895,1031.135,46.66,32.21,-14.45,-252.2315,1031.135,23.53,1604.867
14/04/2017,14/04/2017,13,2,928.122,817.602,29,2742.895,1039.686,46.3,32.09,-14.21,-252.62,1039.686,23.72,1621.572
14/04/2017,14/04/2017,14,1,940.151,834.014,29,2742.895,1043.004,46.08,31.47,-14.61,-231.6565,1043.004,23.586,1669.867
14/04/2017,14/04/2017,14,2,955.326,858.258,29,2742.895,1070.922,45.71,32.06,-13.65,-223.8545,1070.922,23.507,1741.149
14/04/2017,14/04/2017,15,1,974.153,899.344,29,2742.895,1107.497,52.88,32.4,-20.48,-217.546,1107.497,21.79,1823.482
14/04/2017,14/04/2017,15,2,991.779,931.744,29,2742.895,1121.419,54.76,32.47,-22.29,-197.099,1121.419,16.321,1881.282
14/04/2017,14/04/2017,16,1,1014.804,966.534,29,2739.395,1139.633,63.26,32.57,-30.69,-183.8905,1139.633,17.071,1945.627
14/04/2017,14/04/2017,16,2,1039.032,996.498,29,2739.395,1174.397,67.88,32.81,-35.07,-187.488,1174.397,13.506,2000.83
14/04/2017,14/04/2017,17,1,1066.368,1035.168,29,2739.395,1180.501,69.89,34.31,-35.58,-149.978,1180.501,14.071,2089.188
14/04/2017,14/04/2017,17,2,1097.706,1073.319,29,2739.395,1189.86,69.89,35.58,-34.31,-117.6355,1189.86,14.071,2172.591
14/04/2017,14/04/2017,18,1,1140.804,1117.779,29,2739.395,1210.314,72.88,39.47,-33.41,-106.145,1210.314,14.529,2237.396
14/04/2017,14/04/2017,18,2,1162.369,1119.692,29,2739.395,1203.161,72.88,39.47,-33.41,-116.161,1203.161,14.529,2203.058
14/04/2017,14/04/2017,19,1,1137.561,1091.808,29,2739.395,1174.397,67.88,35.9,-31.98,-121.5975,1174.397,15.006,2135.611
14/04/2017,14/04/2017,19,2,1105.019,1064.115,29,2739.395,1137.272,62.88,35.88,-27,-113.076,1137.272,14.89,2078.172
14/04/2017,14/04/2017,20,1,1072.759,1038.103,29,2739.395,1098.274,52.88,32.64,-20.24,-91.978,1098.274,13.99,2040.572
14/04/2017,14/04/2017,20,2,1042.433,1009.975,29,2739.395,1074.999,47.88,43.22,-4.66,-108.1275,1074.999,24.69,1983.123
14/04/2017,14/04/2017,21,1,1012.883,983.317,29,2739.395,1050.084,44.31,42.43,-1.88,-104.39,1050.084,18.597,1928.582
14/04/2017,14/04/2017,21,2,984.737,959.563,29,2739.395,1032.774,42.86,39.93,-2.93,-110.6215,1032.774,16,1876.305
14/04/2017,14/04/2017,22,1,958.283,949.333,29,2742.895,971.32,42.88,40.12,-2.76,-50.58,971.32,16.79,1875.06
14/04/2017,14/04/2017,22,2,931.019,930.395,29,2746.395,935.957,38.99,32.93,-6.06,-40.862,935.957,17.493,1825.176
14/04/2017,14/04/2017,23,1,902.524,904.723,29,2753.395,906.385,39.63,32.81,-6.82,-34.8245,906.385,16.493,1776.107
14/04/2017,14/04/2017,23,2,880.047,884.034,29,2760.395,889.651,38.67,40.21,1.54,-34,889.651,15.993,1743.288
14/04/2017,15/04/2017,0,1,862.646,867.241,29,2763.895,864.163,37.41,32.59,-4.82,-32.0405,864.163,21.415,1707.075
14/04/2017,15/04/2017,0,2,850.304,848.943,29,2767.395,840.312,35.14,32.02,-3.12,-27.4825,840.312,21.415,1668.489
14/04/2017,15/04/2017,1,1,839.273,834.962,29,2770.895,819.382,32.88,32.07,-0.81,-16.482,819.382,22.848,1651.496
14/04/2017,15/04/2017,1,2,830.498,827.143,29,2774.395,798.395,32.88,39.99,7.11,-2.959,798.395,25.796,1642.464
14/04/2017,15/04/2017,2,1,824.173,822.445,29,2774.395,793.178,32.88,39.57,6.69,-1.44,793.178,25.796,1635.068
14/04/2017,15/04/2017,2,2,818.729,819.116,29,2774.395,796.778,31.38,39.59,8.21,-16.482,796.778,25.796,1612.184
14/04/2017,15/04/2017,3,1,817,815.465,29,2774.395,793.751,32.88,40.36,7.48,-6.75,793.751,25.796,1625.594
14/04/2017,15/04/2017,3,2,817.184,818.91,29,2774.395,804.346,31.85,40.24,8.39,-12.4405,804.346,25.796,1635.403
14/04/2017,15/04/2017,4,1,818.318,825.719,29,2774.395,815.121,32.75,40.34,7.59,-25.076,815.121,25.739,1631.568
14/04/2017,15/04/2017,4,2,822.418,827.804,29,2774.395,812.85,37.41,40.74,3.33,-12.5235,812.85,25.512,1651.677
14/04/2017,15/04/2017,5,1,831.622,844.209,29,2770.895,820.394,37.41,40.61,3.2,-7.2105,820.394,26.475,1679.317
14/04/2017,15/04/2017,5,2,843.254,852.216,29,2767.395,844.65,37.41,40.71,3.3,-17.319,844.65,27.024,1708.71
14/04/2017,15/04/2017,6,1,858.631,879.263,29,2756.895,896.435,41.1,40.54,-0.56,-46.1265,896.435,27.692,1756.001
14/04/2017,15/04/2017,6,2,870.092,872.387,29,2749.895,917.869,41.08,40.55,-0.53,-88.943,917.869,28.808,1715.468
14/04/2017,15/04/2017,7,1,885.078,884.022,29,2742.895,911.079,39.13,41,1.87,-48.962,911.079,25.305,1774.844
14/04/2017,15/04/2017,7,2,915.041,914.199,29,2739.395,921.464,41.24,40.67,-0.57,-31.339,921.464,25.457,1831.164
15/04/2017,15/04/2017,8,1,916.3,923.97,29.3,2733.818,890.488,41.65,40.61,-1.04,-19.7235,890.488,44.127,1829.783
15/04/2017,15/04/2017,8,2,920.271,911.107,29.3,2741.719,877.296,41.46,40.62,-0.84,-0.3065,877.296,25.4,1804.779
15/04/2017,15/04/2017,9,1,920.743,897.545,29.3,2741.719,866.191,41.27,40.66,-0.61,-16.499,866.191,31.723,1762.83
15/04/2017,15/04/2017,9,2,912.601,879.569,29.3,2741.719,860.575,41.45,40.47,-0.98,-28.6935,860.575,34.162,1732.087
15/04/2017,15/04/2017,10,1,903.081,863.379,29.3,2741.719,858.612,41.43,39.23,-2.2,-41.6855,858.612,37.062,1707.977
15/04/2017,15/04/2017,10,2,892.607,850.476,29.3,2741.719,850.097,41.48,32.09,-9.39,-52.3655,850.097,37.862,1671.187
15/04/2017,15/04/2017,11,1,886.419,841.883,29.3,2741.719,836.683,41.51,32.09,-9.42,-44.283,836.683,38.362,1661.524
15/04/2017,15/04/2017,11,2,888.118,843.695,29.3,2745.219,823.674,41.52,40.07,-1.45,-28.0105,823.674,37.062,1665.451
15/04/2017,15/04/2017,12,1,893.996,844.271,29.3,2745.219,829.691,41.41,40.06,-1.35,-27.2155,829.691,34.762,1674.475
15/04/2017,15/04/2017,12,2,898.974,849.675,29.3,2745.219,846.076,41.36,32,-9.36,-34.698,846.076,32.962,1688.68
15/04/2017,15/04/2017,13,1,904.664,859.347,29.3,2745.219,846.421,41.43,40.41,-1.02,-15.4305,846.421,31.262,1724.505
15/04/2017,15/04/2017,13,2,910.48,871.573,29.3,2745.219,853.73,41.48,40.56,-0.92,-21.2285,853.73,39.862,1744.727
15/04/2017,15/04/2017,14,1,920.645,894.893,29.3,2745.219,872.641,41.36,40.56,-0.8,-11.905,872.641,45.519,1812.51
15/04/2017,15/04/2017,14,2,936.186,936.698,29.3,2745.219,884.28,41.44,40.71,-0.73,18.624,884.28,44.193,1894.194
15/04/2017,15/04/2017,15,1,952.646,959.618,29.3,2745.219,901.887,41.26,40.41,-0.85,15.5005,901.887,42.812,1920.399
15/04/2017,15/04/2017,15,2,970.053,987.428,29.3,2745.219,934.845,42.96,40.18,-2.78,14.0725,934.845,41.753,1981.341
15/04/2017,15/04/2017,16,1,994.298,1018.432,29.3,2741.719,979.362,44.95,40.12,-4.83,4.7925,979.362,40.24,2048.789
15/04/2017,15/04/2017,16,2,1017.256,1041.978,29.3,2741.719,1020.39,46.76,41.55,-5.21,-17.385,1020.39,38.418,2082.846
15/04/2017,15/04/2017,17,1,1032.353,1059.931,29.3,2741.719,1052.765,45.45,43.25,-2.2,-18.4695,1052.765,34.862,2138.315
15/04/2017,15/04/2017,17,2,1054.35,1100.699,29.3,2741.719,1085.429,45.94,44.86,-1.08,-1.7095,1085.429,31.955,2231.349
15/04/2017,15/04/2017,18,1,1097.204,1140.764,29.3,2741.719,1096.745,46.98,60.67,13.69,21.4445,1096.745,28.499,2293.377
15/04/2017,15/04/2017,18,2,1114.521,1144.553,29.3,2741.719,1085.169,46.27,55.54,9.27,10.604,1085.169,27.418,2246.382
15/04/2017,15/04/2017,19,1,1087.024,1106.303,29.3,2741.719,1064.686,46.36,41.7,-4.66,-9.7565,1064.686,27.269,2164.397
15/04/2017,15/04/2017,19,2,1053.069,1076.386,29.3,2741.719,1037.324,45.26,40.18,-5.08,-2.735,1037.324,20.263,2109.704
15/04/2017,15/04/2017,20,1,1019.06,1056.283,29.3,2741.719,996.664,42.88,40.35,-2.53,32.8665,996.664,10,2079.061
15/04/2017,15/04/2017,20,2,991.81,1037.692,29.3,2741.719,967.955,40.86,40.39,-0.47,40.5295,967.955,7.759,2032.487
15/04/2017,15/04/2017,21,1,969.201,1010.213,29.3,2741.719,942.69,40.97,40.5,-0.47,41.5425,942.69,7.759,1983.983
15/04/2017,15/04/2017,21,2,943.085,988.542,29.3,2741.719,924.251,41.18,40.51,-0.67,36.612,924.251,6.001,1933.728
15/04/2017,15/04/2017,22,1,917.321,971.489,29.3,2745.219,924.395,41.11,40.62,-0.49,22.6785,924.395,9.604,1913.355
15/04/2017,15/04/2017,22,2,892.917,946.079,29.3,2748.719,896.59,38.7,40.47,1.77,19.505,896.59,7.984,1848.158
15/04/2017,15/04/2017,23,1,870.343,918.36,29.3,2755.719,875.804,38.83,40.54,1.71,14.0015,875.804,7.984,1795.579
15/04/2017,15/04/2017,23,2,855.526,895.142,29.3,2762.719,860.066,39.2,40.08,0.88,11.685,860.066,7.984,1759.47
15/04/2017,16/04/2017,0,1,845.291,875.1,29.3,2766.219,849.589,38.89,39.75,0.86,-3.7335,849.589,5.906,1703.523
15/04/2017,16/04/2017,0,2,836.597,851.775,29.3,2769.719,838.547,37.88,39.47,1.59,-18.388,838.547,11.79,1663.898
15/04/2017,16/04/2017,1,1,827.592,840.519,29.3,2773.219,823.22,37.88,39.77,1.89,-11.4325,823.22,11.79,1647.155
15/04/2017,16/04/2017,1,2,818.989,832.857,29.3,2776.719,801.084,32.88,39.69,6.81,-1.412,801.084,23.628,1646.6
15/04/2017,16/04/2017,2,1,812.338,827.928,29.3,2776.719,785.312,32.88,40.39,7.51,11.475,785.312,23.628,1640.83
15/04/2017,16/04/2017,2,2,808.18,821.515,29.3,2776.719,781.79,32.81,32.33,-0.48,13.7905,781.79,23.519,1638.199
15/04/2017,16/04/2017,3,1,802.895,819.145,29.3,2776.719,779.144,31.73,31.62,-0.11,-1.1055,779.144,25.101,1606.279
15/04/2017,16/04/2017,3,2,799.287,808.414,29.3,2776.719,779.312,32.81,32.06,-0.75,-0.904,779.312,23.543,1603.902
15/04/2017,16/04/2017,4,1,801.06,811.488,29.3,2776.719,772.661,29.68,32.33,2.65,10.1655,772.661,23.592,1612.837
15/04/2017,16/04/2017,4,2,806.139,813.57,29.3,2776.719,767.304,32.88,32.45,-0.43,17.0675,767.304,23.628,1615.999
15/04/2017,16/04/2017,5,1,811.333,821.072,29.3,2773.219,778.351,32.88,32.44,-0.44,13.2485,778.351,23.628,1630.455
15/04/2017,16/04/2017,5,2,815.618,826.532,29.3,2769.719,800.592,32.88,39.69,6.81,3.582,800.592,23.628,1655.604
15/04/2017,16/04/2017,6,1,822.228,853.127,29.3,2759.219,836.584,37.88,39.86,1.98,-1.9185,836.584,11.79,1692.911
15/04/2017,16/04/2017,6,2,826.052,844.764,29.3,2752.219,835.077,37.88,32.83,-5.05,-16.102,835.077,11.79,1661.53
15/04/2017,16/04/2017,7,1,837.862,844.848,29.3,2745.219,821.619,37.55,40.11,2.56,-2.898,821.619,15.4,1668.242
15/04/2017,16/04/2017,7,2,858.191,852.576,29.3,2741.719,828.67,38.37,40.05,1.68,16.323,828.67,5.541,1701.068
16/04/2017,16/04/2017,8,1,841.217,876.063,25.1,2741.719,829.497,37.88,40.23,2.35,32.1835,829.497,10.332,1744.025
16/04/2017,16/04/2017,8,2,847.974,879.838,25.1,2741.719,813.666,39.99,40.62,0.63,49.4175,813.666,12.297,1750.761
16/04/2017,16/04/2017,9,1,845.962,871.457,25.1,2741.719,799.301,39.99,40.66,0.67,43.157,799.301,12.758,1710.432
16/04/2017,16/04/2017,9,2,837.662,847.033,25.1,2741.719,794.918,37.88,40.6,2.72,12.6355,794.918,18.66,1652.427
16/04/2017,16/04/2017,10,1,831.602,832.99,25.1,2741.719,795.466,37.88,40.68,2.8,-1.863,795.466,27.485,1642.176
16/04/2017,16/04/2017,10,2,828.157,832.891,25.1,2741.719,788.39,37.88,40.59,2.71,12.235,788.39,25.102,1651.454
16/04/2017,16/04/2017,11,1,828.372,826.051,25.1,2741.719,773.022,37.88,40.34,2.46,8.939,773.022,25.102,1614.126
16/04/2017,16/04/2017,11,2,826.333,815.775,25.1,2745.219,759.413,34.7,40.46,5.76,13.5525,759.413,34.371,1614.673
16/04/2017,16/04/2017,12,1,827.553,817.467,25.1,2745.219,759.936,37.88,40.51,2.63,12.155,759.936,35.341,1614.864
16/04/2017,16/04/2017,12,2,828.179,824.197,25.1,2745.219,770.652,37.88,40.76,2.88,13.7575,770.652,29.523,1627.865
16/04/2017,16/04/2017,13,1,830.013,829.829,25.1,2745.219,771.935,37.88,40.71,2.83,13.123,771.935,29.523,1629.162
16/04/2017,16/04/2017,13,2,836.347,814.247,25.1,2745.219,781.631,39.99,39.83,-0.16,-10.639,781.631,29.523,1601.03
16/04/2017,16/04/2017,14,1,845.178,814.535,25.1,2745.219,804.353,40.05,40.06,0.01,-14.3795,804.353,21.563,1623.073
16/04/2017,16/04/2017,14,2,858.145,833.881,25.1,2745.219,824.172,40.51,40.23,-0.28,-9.845,824.172,21.679,1672.012
16/04/2017,16/04/2017,15,1,877.86,861.59,25.1,2745.219,853.405,40.84,40.6,-0.24,-5.8115,853.405,21.521,1738.229
16/04/2017,16/04/2017,15,2,901.197,895.668,25.1,2745.219,886.104,41.19,40.7,-0.49,-26.2825,886.104,43.83,1807.303
16/04/2017,16/04/2017,16,1,928.263,937.716,25.1,2741.719,923.221,42,40.63,-1.37,-16.547,923.221,36.79,1886.928
16/04/2017,16/04/2017,16,2,957.064,978.288,25.1,2741.719,969.564,42.83,40.48,-2.35,-0.743,969.564,21.828,1981.298
16/04/2017,16/04/2017,17,1,987.085,1014.499,25.1,2741.719,1015.445,42.16,54.7,12.54,-9.5365,1015.445,21.79,2055.397
16/04/2017,16/04/2017,17,2,1018.604,1056.453,25.1,2741.719,1058.856,44.57,73.69,29.12,-15.7325,1058.856,21.444,2129.135
16/04/2017,16/04/2017,18,1,1066.083,1100.785,25.1,2741.719,1080.918,46.2,87.68,41.48,1.434,1080.918,21.519,2207.742
16/04/2017,16/04/2017,18,2,1092.286,1110.444,25.1,2741.719,1076.416,46.32,90.86,44.54,-2.4935,1076.416,21.896,2191.637
16/04/2017,16/04/2017,19,1,1072.468,1086.879,25.1,2741.719,1059.559,45.75,74.76,29.01,-15.3305,1059.559,22.108,2132.673
16/04/2017,16/04/2017,19,2,1043.95,1063.786,25.1,2741.719,1042.966,45.12,57.68,12.56,-16.9885,1042.966,16.272,2084.499
16/04/2017,16/04/2017,20,1,1019.522,1039.322,25.1,2741.719,1025.251,42.88,40.62,-2.26,-16.112,1025.251,10,2038.278
16/04/2017,16/04/2017,20,2,993.094,1015.013,25.1,2741.719,1002.802,42,40.35,-1.65,-17.122,1002.802,10,1991.36
16/04/2017,16/04/2017,21,1,963.258,991.347,25.1,2741.719,957.643,42,40.41,-1.59,-9.0905,957.643,25,1947.105
16/04/2017,16/04/2017,21,2,937.1,966.4,25.1,2741.719,922.309,41.62,40.54,-1.08,-6.977,922.309,28.327,1887.318
16/04/2017,16/04/2017,22,1,911.504,952.646,25.1,2745.219,918.326,41.29,40.69,-0.6,-10.8015,918.326,32.768,1880.585
16/04/2017,16/04/2017,22,2,883.677,928.087,25.1,2748.719,888.467,38.7,40.66,1.96,8.9575,888.467,7.993,1810.835
16/04/2017,16/04/2017,23,1,859.952,903.053,25.1,2755.719,866.503,38.83,40.51,1.68,12.7855,866.503,7.993,1774.563
16/04/2017,16/04/2017,23,2,844.636,881.233,25.1,2762.719,849.927,39.2,39.33,0.13,9.1675,849.927,7.993,1734.175
16/04/2017,17/04/2017,0,1,833.279,863.186,25.1,2766.219,839.277,38.89,39.68,0.79,6.584,839.277,5.914,1703.55
16/04/2017,17/04/2017,0,2,824.783,848.601,25.1,2769.719,824.999,37.88,40.06,2.18,0.895,824.999,11.79,1675.368
16/04/2017,17/04/2017,1,1,816.241,833.559,25.1,2773.219,804.4,37.88,39.64,1.76,9.0885,804.4,11.79,1650.557
16/04/2017,17/04/2017,1,2,810.051,827.943,25.1,2776.719,792.032,37.88,39.68,1.8,17.0565,792.032,11.79,1641.757
16/04/2017,17/04/2017,2,1,806.945,827.115,25.1,2776.719,799.513,37.88,39.85,1.97,7.587,799.513,11.79,1637.78
16/04/2017,17/04/2017,2,2,805.624,822.613,25.1,2776.719,797.417,37.88,40.25,2.37,5.616,797.417,11.79,1629.646
16/04/2017,17/04/2017,3,1,803.481,820.291,25.1,2776.719,783.657,37.88,40.5,2.62,15.619,783.657,11.79,1622.132
16/04/2017,17/04/2017,3,2,803.602,820.115,25.1,2776.719,788.677,37.88,40.45,2.57,18.096,788.677,9.825,1633.196
16/04/2017,17/04/2017,4,1,807.265,824.758,25.1,2776.719,799.82,37.88,40.57,2.69,10.2075,799.82,11.79,1643.635
16/04/2017,17/04/2017,4,2,813.418,829.104,25.1,2776.719,803.61,37.88,40.55,2.67,9.768,803.61,11.79,1650.336
16/04/2017,17/04/2017,5,1,825.238,836.52,25.1,2773.219,818.102,37.88,40.29,2.41,0.4155,818.102,11.79,1660.615
16/04/2017,17/04/2017,5,2,840.033,844.479,25.1,2769.719,843.563,37.88,40.73,2.85,-3.7,843.563,11.79,1703.306
16/04/2017,17/04/2017,6,1,852.053,874.21,25.1,2759.219,887.482,41.2,40.47,-0.73,-33.3075,887.482,12.114,1732.577
16/04/2017,17/04/2017,6,2,858.921,861.374,25.1,2752.219,909.112,37.88,40.44,2.56,-63.94,909.112,11.79,1713.924
16/04/2017,17/04/2017,7,1,871.385,869.966,25.1,2745.219,918.146,41.37,40.48,-0.89,-81.009,918.146,28.526,1731.326
16/04/2017,17/04/2017,7,2,891.563,878.512,25.1,2741.719,929.842,41.4,40.62,-0.78,-86.371,929.842,29.505,1745.952
17/04/2017,17/04/2017,8,1,880.538,884.812,21.8,2741.719,986.063,39.99,40.54,0.55,-126.454,986.063,12.293,1743.804
17/04/2017,17/04/2017,8,2,896.631,883.614,21.8,2741.719,944.67,39.99,40.72,0.73,-70.853,944.67,12.293,1772.22
17/04/2017,17/04/2017,9,1,900.659,907.111,21.8,2741.719,948.882,41.01,40.68,-0.33,-55.0035,948.882,14.336,1816.429
17/04/2017,17/04/2017,9,2,901.158,931.301,21.8,2741.719,975.317,41.13,40.88,-0.25,-61.835,975.317,16.975,1860.914
