,,,,,,,,MWh,$,$,,,MWh,MWh,MW
10/08/2017,10/08/2017,15,1,1129.663,1073.379,16.7,2455.336,962.497,70.88,54.32,-16.56,92.8865,962.497,18.804,2148.375
10/08/2017,10/08/2017,15,2,1160.405,1110.114,16.7,2455.336,1005.205,72.5,54.32,-18.18,77.1635,1005.205,28.461,2221.659
10/08/2017,10/08/2017,16,1,1200.469,1167.915,16.7,2451.836,1063.508,94.88,86.96,-7.92,103.8255,1063.508,18.792,2372.251
10/08/2017,10/08/2017,16,2,1250.494,1231.344,16.7,2451.836,1145.131,96.88,58.52,-38.36,82.5315,1145.131,12.366,2480.057
10/08/2017,10/08/2017,17,1,1320.47,1319.375,16.7,2451.836,1252.647,138.39,121.45,-16.94,107.7425,1252.647,5.141,2731.061
10/08/2017,10/08/2017,17,2,1420.004,1448.704,16.7,2451.836,1363.186,133.98,145.04,11.06,124.9505,1363.186,5.141,2986.555
10/08/2017,10/08/2017,18,1,1508.506,1570.762,16.7,2547.931,1431.18,139.9,169.05,29.15,138.8695,1431.18,7.341,3154.781
10/08/2017,10/08/2017,18,2,1531.955,1605.354,16.7,2547.931,1442.922,130,161.9,31.9,132.4595,1442.922,9.941,3170.645
10/08/2017,10/08/2017,19,1,1512.45,1587.816,16.7,2547.931,1423.881,125,170.23,45.23,115.847,1423.881,11.541,3102.538
10/08/2017,10/08/2017,19,2,1484.072,1569.845,16.7,2547.931,1400.803,124.03,179.21,55.18,121.988,1400.803,14.641,3074.864
10/08/2017,10/08/2017,20,1,1451.118,1524.307,16.7,2547.931,1362.214,115.69,178.98,63.29,115.6065,1362.214,7.374,2970.389
10/08/2017,10/08/2017,20,2,1405.428,1480.128,16.7,2547.931,1312.314,119.54,144.67,25.13,96.527,1312.314,23.341,2864.364
10/08/2017,10/08/2017,21,1,1342.422,1405.631,16.7,2547.931,1244.304,117.3,92.96,-24.34,69.0055,1244.304,29.441,2685.501
10/08/2017,10/08/2017,21,2,1262.825,1319.58,16.7,2547.931,1160.316,86.88,86.96,0.08,70.044,1160.316,29.38,2519.48
10/08/2017,10/08/2017,22,1,1183.193,1231.791,16.7,2551.431,1050.742,94.88,132.01,37.13,95.9245,1050.742,32.447,2358.227
10/08/2017,10/08/2017,22,2,1109.663,1155.02,16.7,2554.931,989.438,94.88,136.79,41.91,108.2255,989.438,8.014,2211.355
10/08/2017,10/08/2017,23,1,1047.585,1080.441,16.7,2561.931,930.644,62.66,167.4,104.74,103.279,930.644,8.014,2083.874
10/08/2017,10/08/2017,23,2,1004.12,1030.708,16.7,2568.931,880.34,40,107.62,67.62,93.1885,880.34,27.641,2002.339
10/08/2017,11/08/2017,0,1,973.56,992.822,16.7,2454.155,843.263,37.5,100.47,62.97,98.3185,843.263,27.817,1938.797
10/08/2017,11/08/2017,0,2,950.537,963.326,16.7,2457.655,824.368,37.5,58.96,21.46,94.7115,824.368,27.092,1892.343
10/08/2017,11/08/2017,1,1,932.825,940.053,16.7,2461.155,811.225,37.5,44.67,7.17,80.3695,811.225,27.019,1837.227
10/08/2017,11/08/2017,1,2,920.489,922.941,16.7,2464.655,796.553,37.5,44.79,7.29,89.1945,796.553,27.05,1825.595
10/08/2017,11/08/2017,2,1,913.039,922.375,16.7,2464.655,777.485,37.5,42.71,5.21,114.158,777.485,26.634,1836.554
10/08/2017,11/08/2017,2,2,908.553,927.406,16.7,2464.655,764.697,37.5,42.71,5.21,130.8435,764.697,25.722,1842.525
10/08/2017,11/08/2017,3,1,907.632,929.238,16.7,2464.655,776.324,37.5,40.47,2.97,114.9275,776.324,25.682,1833.867
10/08/2017,11/08/2017,3,2,909.662,930.461,16.7,2464.655,787.416,37.5,40.33,2.83,114.1775,787.416,25.835,1854.857
10/08/2017,11/08/2017,4,1,918.263,936.88,16.7,2464.655,787.56,37.5,40.18,2.68,120.033,787.56,26.197,1867.58
10/08/2017,11/08/2017,4,2,937.566,957.085,16.7,2464.655,803.833,37.5,41.69,4.19,134.619,803.833,26.599,1930.102
10/08/2017,11/08/2017,5,1,975.212,1011.081,16.7,2461.155,842.12,37.5,44.76,7.26,148.939,842.12,27.755,2037.628
10/08/2017,11/08/2017,5,2,1036.291,1069.915,16.7,2457.655,897.837,57.55,44.59,-12.96,157.53,897.837,30.051,2170.836
10/08/2017,11/08/2017,6,1,1127.305,1176.24,16.7,2447.155,989.943,86.88,44.67,-42.21,210.5525,989.943,11.649,2424.289
10/08/2017,11/08/2017,6,2,1232.091,1266.321,16.7,2440.155,1074.086,115.69,128.61,12.92,212.7085,1074.086,8.782,2591.153
10/08/2017,11/08/2017,7,1,1321.729,1359.065,16.7,2433.155,1131.03,105.93,159.15,53.22,227.486,1131.03,7.639,2732.31
10/08/2017,11/08/2017,7,2,1374.672,1392.736,16.7,2429.655,1155.299,115.69,192.61,76.92,207.9655,1155.299,7.76,2742.049
11/08/2017,11/08/2017,8,1,1321.413,1371.19,18.3,2429.655,1135.019,108.88,116.08,7.2,192.8245,1135.019,15.14,2685.967
11/08/2017,11/08/2017,8,2,1284.285,1337.322,18.3,2429.655,1104.214,99.76,127.86,28.1,193.291,1104.214,18.513,2632.036
11/08/2017,11/08/2017,9,1,1247.506,1297.142,18.3,2429.655,1063.111,75.15,173.18,98.03,180.4725,1063.111,25.603,2538.373
11/08/2017,11/08/2017,9,2,1205.572,1264.022,18.3,2429.655,1019.958,50.39,116.16,65.77,143.456,1019.958,65.627,2458.082
11/08/2017,11/08/2017,10,1,1167.473,1219.225,18.3,2429.655,992.869,50.39,116.23,65.84,135.5,992.869,65.627,2387.992
11/08/2017,11/08/2017,10,2,1139.279,1189.453,18.3,2429.655,968.379,45.64,98.15,52.51,165.7395,968.379,40.503,2349.243
11/08/2017,11/08/2017,11,1,1119.606,1155.059,18.3,2429.655,948.108,45.9,45.36,-0.54,91.459,948.108,79.267,2237.668
11/08/2017,11/08/2017,11,2,1103.601,1106.268,18.3,2433.155,924.424,45.81,43.52,-2.29,97.7285,924.424,79.449,2203.203
11/08/2017,11/08/2017,12,1,1091.08,1120.49,18.3,2433.155,892.558,41.5,64.03,22.53,186.9515,892.558,42.64,2244.299
11/08/2017,11/08/2017,12,2,1081.768,1143.775,18.3,2433.155,873.107,41.42,44.3,2.88,229.719,873.107,42.69,2291.032
11/08/2017,11/08/2017,13,1,1077.382,1161.542,18.3,2433.155,867.495,41.34,44.67,3.33,216.8805,867.495,78.986,2326.723
11/08/2017,11/08/2017,13,2,1075.724,1176.335,18.3,2433.155,869.469,41.05,44.81,3.76,217.656,869.469,79.066,2332.382
11/08/2017,11/08/2017,14,1,1077.525,1198.525,18.3,2433.155,878.174,39.54,44.9,5.36,269.377,878.174,42.419,2379.94
11/08/2017,11/08/2017,14,2,1081.976,1203.454,18.3,2433.155,890.992,41.13,44.8,3.67,232.2445,890.992,73.635,2393.743
11/08/2017,11/08/2017,15,1,1094.958,1218.964,18.3,2433.155,912.788,42.47,44.64,2.17,248.866,912.788,68.99,2461.288
11/08/2017,11/08/2017,15,2,1119.545,1242.256,18.3,2591.105,950.211,44.09,44.72,0.63,223.8085,950.211,64.874,2477.787
11/08/2017,11/08/2017,16,1,1151.902,1261.887,18.3,2587.605,999.795,45.48,44.58,-0.9,221.643,999.795,58.955,2560.786
11/08/2017,11/08/2017,16,2,1191.189,1315.583,18.3,2587.605,1064.991,72.15,104.87,32.72,243.057,1064.991,40.001,2696.098
11/08/2017,11/08/2017,17,1,1242.905,1396.372,18.3,2587.605,1149.452,90.89,122.47,31.58,253.9355,1149.452,22.676,2852.127
11/08/2017,11/08/2017,17,2,1313.927,1462.558,18.3,2587.605,1247.589,108.88,183.15,74.27,217.134,1247.589,5.14,2939.726
11/08/2017,11/08/2017,18,1,1375.562,1507.177,18.3,2587.605,1308.682,114.88,173.31,58.43,184.1205,1308.682,7.02,2999.645
11/08/2017,11/08/2017,18,2,1384.746,1505.773,18.3,2587.605,1313.878,114.88,198.46,83.58,97.5595,1313.878,62.02,2946.915
11/08/2017,11/08/2017,19,1,1358.337,1472.106,18.3,2587.605,1293.419,114.88,154.5,39.62,116.845,1293.419,32.02,2884.568
11/08/2017,11/08/2017,19,2,1327.768,1434.186,18.3,2587.605,1261.058,114.88,138.11,23.23,130.111,1261.058,7.02,2796.378
11/08/2017,11/08/2017,20,1,1296.276,1392.344,18.3,2587.605,1221.064,108.88,62.88,-46,124.566,1221.064,10.14,2711.54
11/08/2017,11/08/2017,20,2,1257.838,1348.923,18.3,2587.605,1178.57,90.81,44.07,-46.74,105.6105,1178.57,27.432,2623.225
11/08/2017,11/08/2017,21,1,1212.735,1288.415,18.3,2587.605,1122.224,45.11,36.21,-8.9,85.912,1122.224,43.142,2502.556
11/08/2017,11/08/2017,21,2,1158.049,1223.21,18.3,2587.605,1067.367,45.98,36.07,-9.91,72.3855,1067.367,55.476,2390.457
11/08/2017,11/08/2017,22,1,1101.391,1179.031,18.3,2423.583,1081.906,69.85,33.71,-36.14,-14.4955,1081.906,79.53,2293.881
11/08/2017,11/08/2017,22,2,1048.971,1117.556,18.3,2427.083,1032.949,69.85,33.83,-36.02,-32.4905,1032.949,79.571,2160.059
11/08/2017,11/08/2017,23,1,1002.916,1050.76,18.3,2434.083,973.951,45.6,32.58,-13.02,-47.4425,973.951,94.356,2041.729
11/08/2017,11/08/2017,23,2,968.707,1000.648,18.3,2441.083,940.997,45.98,32.37,-13.61,-39.0075,940.997,83.797,1971.573
11/08/2017,12/08/2017,0,1,945.829,972.343,18.3,2444.583,898.601,44.69,32.23,-12.46,-30.4155,898.601,70.131,1876.633
11/08/2017,12/08/2017,0,2,927.047,927.711,18.3,2448.083,871.311,43.21,32.03,-11.18,-20.3645,871.311,61.864,1825.621
11/08/2017,12/08/2017,1,1,911.171,909.8,18.3,2451.583,847.073,41.03,31.4,-9.63,23.163,847.073,30.61,1801.692
11/08/2017,12/08/2017,1,2,899.335,897.22,18.3,2455.083,835.353,40.77,27.15,-13.62,12.496,835.353,43.469,1782.636
11/08/2017,12/08/2017,2,1,889.998,890.429,18.3,2455.083,823.629,40.98,32.11,-8.87,36.418,823.629,30.081,1780.256
11/08/2017,12/08/2017,2,2,884.076,888.702,18.3,2455.083,817.421,41.28,31.99,-9.29,41.7305,817.421,29.553,1777.409
11/08/2017,12/08/2017,3,1,880.009,881.953,18.3,2455.083,817.36,41.43,31.97,-9.46,26.4225,817.36,29.553,1746.671
11/08/2017,12/08/2017,3,2,878.486,879.202,18.3,2455.083,817.239,41.04,31.9,-9.14,17.3795,817.239,42.573,1754.383
11/08/2017,12/08/2017,4,1,880.747,894.195,18.3,2455.083,814.72,41.05,31.82,-9.23,36.558,814.72,42.574,1787.704
11/08/2017,12/08/2017,4,2,888.346,904.909,18.3,2455.083,819.751,40.85,32.38,-8.47,43.938,819.751,42.664,1812.706
11/08/2017,12/08/2017,5,1,903.402,908.215,18.3,2451.583,838.63,40.87,32.63,-8.24,30.921,838.63,43.117,1825.336
11/08/2017,12/08/2017,5,2,927.799,932.924,18.3,2448.083,878.292,44.26,32.54,-11.72,6.798,878.292,71.077,1912.334
11/08/2017,12/08/2017,6,1,966.934,977.58,18.3,2437.583,925.131,44.69,33.89,-10.8,-2.642,925.131,71.936,1988.85
11/08/2017,12/08/2017,6,2,1013.718,1002.668,18.3,2430.583,974.91,45.56,32.46,-13.1,-61.0725,974.91,93.687,2015.049
11/08/2017,12/08/2017,7,1,1059.548,1032.52,18.3,2423.583,995.447,45.44,35.42,-10.02,-27.925,995.447,91.588,2118.22
11/08/2017,12/08/2017,7,2,1099.438,1082.913,18.3,2420.083,1014.494,45.79,36.34,-9.45,-14.0765,1014.494,95.012,2190.859
12/08/2017,12/08/2017,8,1,1067.051,1117.494,20.2,2420.083,1042.825,45.79,44.57,-1.22,4.557,1042.825,77.333,2249.43
12/08/2017,12/08/2017,8,2,1066.651,1131.684,20.2,2420.083,1012.136,45.48,44.39,-1.09,38.894,1012.136,80.258,2262.576
12/08/2017,12/08/2017,9,1,1053.312,1119.802,20.2,2420.083,974.303,45.44,44.79,-0.65,49.595,974.303,89.435,2226.666
12/08/2017,12/08/2017,9,2,1029.222,1091.447,20.2,2420.083,967.079,45.53,45.32,-0.21,15.488,967.079,89.577,2144.288
12/08/2017,12/08/2017,10,1,1004.08,1060.838,20.2,2420.083,957.27,44.96,32.38,-12.58,-0.6405,957.27,92.409,2098.077
12/08/2017,12/08/2017,10,2,983.686,1032.011,20.2,2420.083,931.75,43.13,32.55,-10.58,-24.193,931.75,92.783,2000.68
12/08/2017,12/08/2017,11,1,967.138,984.645,20.2,2420.083,903.506,41.29,32.63,-8.66,-20.8645,903.506,90.469,1946.221
12/08/2017,12/08/2017,11,2,953.897,971.076,20.2,2423.583,867.673,41,32.51,-8.49,17.5115,867.673,67.213,1904.795
12/08/2017,12/08/2017,12,1,943.138,950.934,20.2,2591.105,778.784,39.87,32.15,-7.72,144.389,778.784,21.887,1890.12
12/08/2017,12/08/2017,12,2,933.656,951.924,20.2,2591.105,765.31,39.11,31.84,-7.27,155.2935,765.31,21.101,1883.409
12/08/2017,12/08/2017,13,1,926.871,968.673,20.2,2591.105,760.764,32.97,39.3,6.33,189.542,760.764,26.173,1952.958
12/08/2017,12/08/2017,13,2,920.826,971.657,20.2,2591.105,761.381,25.84,31.44,5.6,155.258,761.381,26.625,1886.528
12/08/2017,12/08/2017,14,1,921.863,944.477,20.2,2591.105,763.278,26.07,26.67,0.6,145.8985,763.278,25.685,1869.723
12/08/2017,12/08/2017,14,2,929.723,964.259,20.2,2591.105,775.34,26.76,38.42,11.66,162.991,775.34,24.904,1926.47
12/08/2017,12/08/2017,15,1,945.404,978.565,20.2,2591.105,799.168,39.64,31.85,-7.79,152.9885,799.168,21.91,1948.133
12/08/2017,12/08/2017,15,2,969.86,1000.447,20.2,2591.105,831.107,40.47,39.84,-0.63,151.548,831.107,19.093,2003.496
12/08/2017,12/08/2017,16,1,1004.711,1041.881,20.2,2587.605,876.472,41,40.32,-0.68,153.602,876.472,21.324,2102.796
12/08/2017,12/08/2017,16,2,1048.763,1110.786,20.2,2587.605,937.35,41.33,44.67,3.34,175.995,937.35,21.061,2268.812
12/08/2017,12/08/2017,17,1,1101.661,1180.261,20.2,2587.605,1013.577,43.11,44.64,1.53,170.8275,1013.577,21.824,2412.457
12/08/2017,12/08/2017,17,2,1170.757,1255.056,20.2,2587.605,1092.51,44.8,89.64,44.84,166.844,1092.51,21.633,2561.974
12/08/2017,12/08/2017,18,1,1237.873,1312.581,20.2,2587.605,1132.772,45.27,136.91,91.64,154.6605,1132.772,24.199,2623.263
12/08/2017,12/08/2017,18,2,1249.793,1312.167,20.2,2587.605,1141.807,45.48,158.58,113.1,120.873,1141.807,25.374,2576.108
12/08/2017,12/08/2017,19,1,1222.171,1281.699,20.2,2587.605,1134.025,45.63,85.93,40.3,99.406,1134.025,27.217,2521.296
12/08/2017,12/08/2017,19,2,1191.809,1253.035,20.2,2587.605,1109.94,45.63,65.91,20.28,87.103,1109.94,27.675,2449.436
12/08/2017,12/08/2017,20,1,1162.689,1218.19,20.2,2587.605,1076.135,45.9,33.8,-12.1,84.056,1076.135,29.932,2380.246
12/08/2017,12/08/2017,20,2,1134.076,1194.497,20.2,2587.605,1039.141,45.47,35.2,-10.27,108.1655,1039.141,24.959,2344.531
12/08/2017,12/08/2017,21,1,1104.766,1164.524,20.2,2587.605,991.488,43.97,41.44,-2.53,124.0205,991.488,22.568,2276.153
12/08/2017,12/08/2017,21,2,1067.811,1120.55,20.2,2587.605,950.944,42.46,40.72,-1.74,115.869,950.944,17.242,2168.11
12/08/2017,12/08/2017,22,1,1027.186,1083.982,20.2,2591.105,943.12,40.94,40.19,-0.75,101.425,943.12,21.932,2132.954
12/08/2017,12/08/2017,22,2,988.864,1044.812,20.2,2594.605,913.488,41.17,39.99,-1.18,84.62,913.488,22.167,2040.55
12/08/2017,12/08/2017,23,1,955.89,1000.806,20.2,2601.605,876.707,40.29,31.37,-8.92,64.809,876.707,20.415,1923.862
12/08/2017,12/08/2017,23,2,931.972,947.403,20.2,2608.605,847.223,39.82,23.59,-16.23,51.721,847.223,21.908,1841.704
12/08/2017,13/08/2017,0,1,916.746,922.744,20.2,2612.105,821.065,35.35,27.45,-7.9,70.0755,821.065,20.883,1824.047
12/08/2017,13/08/2017,0,2,903.571,903.575,20.2,2615.605,799.594,35.35,33.18,-2.17,71.135,799.594,20.369,1782.196
12/08/2017,13/08/2017,1,1,890.371,888.003,20.2,2619.105,782.8,35.35,33.18,-2.17,64.8705,782.8,20.237,1735.815
12/08/2017,13/08/2017,1,2,879.231,878.418,20.2,2622.605,755.733,35.35,27.45,-7.9,89.713,755.733,19.927,1730.746
12/08/2017,13/08/2017,2,1,870.765,866.357,20.2,2622.605,725.788,25.84,25.99,0.15,107.831,725.788,22.107,1711.452
12/08/2017,13/08/2017,2,2,865.456,860.272,20.2,2622.605,723.861,25.61,21.67,-3.94,112.7235,723.861,21.258,1715.685
12/08/2017,13/08/2017,3,1,861.641,856.351,20.2,2622.605,741.101,26.53,21.18,-5.35,87.03,741.101,21.316,1698.894
12/08/2017,13/08/2017,3,2,859.908,851.033,20.2,2622.605,749.056,26.76,21.03,-5.73,74.9985,749.056,21.336,1690.781
12/08/2017,13/08/2017,4,1,861.455,849.278,20.2,2622.605,750.697,26.76,21.18,-5.58,72.8235,750.697,21.323,1689.687
12/08/2017,13/08/2017,4,2,866.548,850.143,20.2,2622.605,757.373,27.91,21.9,-6.01,70.896,757.373,21.407,1699.352
12/08/2017,13/08/2017,5,1,875.954,856.429,20.2,2619.105,772.423,35.35,23.36,-11.99,60.0205,772.423,19.422,1703.731
12/08/2017,13/08/2017,5,2,891.819,867.758,20.2,2615.605,791.874,35.35,23.36,-11.99,60.9835,791.874,19.336,1744.387
12/08/2017,13/08/2017,6,1,917.349,889.131,20.2,2605.105,833.774,35.35,28.22,-7.13,38.713,833.774,19.479,1783.932
12/08/2017,13/08/2017,6,2,948.456,890.177,20.2,2598.105,864.691,35.35,27.45,-7.9,1.6135,864.691,18.607,1769.823
12/08/2017,13/08/2017,7,1,981.425,914.446,20.2,2591.105,882.026,35.35,31.22,-4.13,18.9745,882.026,18.131,1838.263
12/08/2017,13/08/2017,7,2,1010.208,933.258,20.2,2587.605,904.265,40.28,39.51,-0.77,-13.0265,904.265,38.208,1858.893
13/08/2017,13/08/2017,8,1,949.408,947.69,20.3,2587.605,834.108,41.13,39.09,-2.04,68.284,834.108,33.963,1872.71
13/08/2017,13/08/2017,8,2,950.365,940.588,20.3,2587.605,815.323,40.72,38.76,-1.96,91.2255,815.323,23.779,1860.655
13/08/2017,13/08/2017,9,1,943.74,942.703,20.3,2587.605,804.111,40.5,38.81,-1.69,113.2185,804.111,14.541,1863.741
13/08/2017,13/08/2017,9,2,930.697,931.942,20.3,2587.605,802.699,40.9,31.32,-9.58,100.26,802.699,14.921,1835.76
13/08/2017,13/08/2017,10,1,915.502,920.027,20.3,2587.605,802.975,40.6,23.36,-17.24,89.156,802.975,15.61,1815.482
13/08/2017,13/08/2017,10,2,907.044,898.399,20.3,2587.605,789.64,40.57,22.02,-18.55,75.029,789.64,16.119,1761.576
13/08/2017,13/08/2017,11,1,900.597,876.268,20.3,2587.605,771.462,30.96,21.32,-9.64,75.0965,771.462,17.64,1728.397
13/08/2017,13/08/2017,11,2,893.572,873.437,20.3,2591.105,757.518,25.25,21.52,-3.73,90.7415,757.518,17.64,1731.799
13/08/2017,13/08/2017,12,1,888.919,863.297,20.3,2591.105,746.131,23.33,21.18,-2.15,84.7115,746.131,17.641,1696.967
13/08/2017,13/08/2017,12,2,883.577,852.5,20.3,2591.105,735.351,23.33,21.18,-2.15,97.3695,735.351,17.64,1700.721
13/08/2017,13/08/2017,13,1,880.225,835.626,20.3,2591.105,732.202,23.33,19.15,-4.18,78.2255,732.202,17.64,1656.135
13/08/2017,13/08/2017,13,2,878.019,858.516,20.3,2591.105,732.597,23.33,21.26,-2.07,132.3495,732.597,17.64,1765.173
13/08/2017,13/08/2017,14,1,881.581,907.54,20.3,2591.105,734.484,23.33,22.02,-1.31,165.933,734.484,17.641,1836.116
13/08/2017,13/08/2017,14,2,891.576,947.717,20.3,2591.105,743.904,23.33,27.45,4.12,197.506,743.904,17.641,1918.102
13/08/2017,13/08/2017,15,1,910.189,979.702,20.3,2591.105,768.607,23.57,23.36,-0.21,193.3705,768.607,17.64,1959.235
13/08/2017,13/08/2017,15,2,936.973,1003.152,20.3,2591.105,812.353,40.73,27.45,-13.28,183.7275,812.353,16.25,2024.661
13/08/2017,13/08/2017,16,1,973.118,1052.616,20.3,2587.605,868.502,40.72,44,3.28,194.6955,868.502,16.12,2158.635
13/08/2017,13/08/2017,16,2,1019.281,1137.272,20.3,2587.605,932.125,52.88,64.33,11.45,216.035,932.125,15.79,2327.9
13/08/2017,13/08/2017,17,1,1076.27,1213.089,20.3,2587.605,1012.839,62.78,44.06,-18.72,205.9805,1012.839,16.29,2470.219
13/08/2017,13/08/2017,17,2,1149.049,1283.82,20.3,2587.605,1103.748,73.24,147.57,74.33,183.248,1103.748,16.41,2606.812
13/08/2017,13/08/2017,18,1,1219.583,1326.997,20.3,2587.605,1151.329,81.11,159.52,78.41,155.125,1151.329,10.169,2633.246
13/08/2017,13/08/2017,18,2,1235.904,1315.314,20.3,2587.605,1153.125,78.74,62.43,-16.31,123.877,1153.125,17.559,2589.122
13/08/2017,13/08/2017,19,1,1211.141,1286.969,20.3,2587.605,1138.453,81.46,88.31,6.85,112.403,1138.453,10.169,2522.05
13/08/2017,13/08/2017,19,2,1182.663,1258.287,20.3,2587.605,1113.678,74.41,62.25,-12.16,100.697,1113.678,17.499,2463.748
13/08/2017,13/08/2017,20,1,1154.97,1220.095,20.3,2587.605,1073.046,62.8,87.05,24.25,96.91,1073.046,21.525,2382.962
13/08/2017,13/08/2017,20,2,1123.708,1175.972,20.3,2587.605,1031.576,48.89,35.34,-13.55,92.903,1031.576,21.415,2291.788
13/08/2017,13/08/2017,21,1,1087.071,1131.689,20.3,2587.605,987.694,40.67,32.86,-7.81,91.6535,987.694,20.175,2199.045
13/08/2017,13/08/2017,21,2,1041.755,1076.172,20.3,2587.605,939.405,35.35,32.84,-2.51,85.2495,939.405,15.85,2081.009
13/08/2017,13/08/2017,22,1,993.701,1023.074,20.3,2591.105,918.511,35.35,23.59,-11.76,58.0305,918.511,22.204,1997.491
13/08/2017,13/08/2017,22,2,950.903,975.72,20.3,2594.605,881.934,35.35,22.12,-13.23,50.256,881.934,22.871,1910.122
13/08/2017,13/08/2017,23,1,917.693,940.717,20.3,2601.605,848.53,35.35,22.82,-12.53,47.322,848.53,22.801,1837.306
13/08/2017,13/08/2017,23,2,897.372,906.654,20.3,2608.605,814.39,35.35,21.32,-14.03,49.866,814.39,22.771,1774.054
13/08/2017,14/08/2017,0,1,885.618,883.046,20.3,2612.105,798.255,35.35,21.29,-14.06,49.387,798.255,15.816,1726.916
13/08/2017,14/08/2017,0,2,875.017,863.71,20.3,2615.605,775.908,35.35,21.22,-14.13,56.291,775.908,21.896,1708.19
13/08/2017,14/08/2017,1,1,864.895,850.785,20.3,2619.105,765.218,35.35,21.22,-14.13,55.198,765.218,21.871,1684.574
13/08/2017,14/08/2017,1,2,857.329,843.39,20.3,2622.605,763.04,23.07,21.14,-1.93,58.702,763.04,17.64,1678.764
13/08/2017,14/08/2017,2,1,853.01,844.921,20.3,2622.605,746.763,22.83,21.17,-1.66,75.3125,746.763,17.64,1679.431
13/08/2017,14/08/2017,2,2,851.005,840.934,20.3,2622.605,734.749,22.83,21.17,-1.66,88.1415,734.749,17.641,1681.063
13/08/2017,14/08/2017,3,1,851.644,844.023,20.3,2622.605,744.498,22.83,21.07,-1.76,88.5565,744.498,17.641,1701.391
13/08/2017,14/08/2017,3,2,855.02,852.18,20.3,2622.605,754.332,22.83,21.07,-1.76,83.432,754.332,17.641,1710.81
13/08/2017,14/08/2017,4,1,863.715,861.252,20.3,2622.605,758.951,22.83,21.22,-1.61,88.0415,758.951,17.641,1729.267
13/08/2017,14/08/2017,4,2,881.788,878.968,20.3,2622.605,772.556,35.35,21.26,-14.09,96.903,772.556,21.952,1782.822
13/08/2017,14/08/2017,5,1,916.981,918.76,20.3,2619.105,811.763,35.35,22.82,-12.53,97.7545,811.763,23.147,1865.329
13/08/2017,14/08/2017,5,2,972.479,972.861,20.3,2615.605,861.883,40.88,27.15,-13.73,113.7965,861.883,23.367,1998.093
13/08/2017,14/08/2017,6,1,1053.542,1055.82,20.3,2605.105,940.24,54.16,32.88,-21.28,117.5445,940.24,27.697,2170.963
13/08/2017,14/08/2017,6,2,1143.981,1124.398,20.3,2598.105,1010.91,64.38,32.78,-31.6,118.7075,1010.91,14.841,2288.917
13/08/2017,14/08/2017,7,1,1221.951,1198.063,20.3,2591.105,1062.74,75,32.47,-42.53,139.27,1062.74,10.383,2424.786
13/08/2017,14/08/2017,7,2,1269.837,1234.862,20.3,2587.605,1079.438,85.92,32.38,-53.54,135.4515,1079.438,4.61,2438.999
14/08/2017,14/08/2017,8,1,1196.342,1235.319,18.4,2587.605,1082.394,68.24,32.32,-35.92,114.875,1082.394,18.516,2431.57
14/08/2017,14/08/2017,8,2,1172.729,1240.122,18.4,2587.605,1046.227,69.63,64.06,-5.57,201.8115,1046.227,13.516,2523.109
14/08/2017,14/08/2017,9,1,1149.41,1264.661,18.4,2587.605,1020.24,55.88,60.29,4.41,202.377,1020.24,20.627,2486.488
