﻿,,,,,,,,MWh,$,$,,,MWh,MWh,MW
5/01/2017,5/01/2017,20,2,1234.037,1127.606,24.9,2720.514,1107.022,65.14,31.64,-33.5,-13.423,1107.022,9.37,2205.938
5/01/2017,5/01/2017,21,1,1184.051,1076.25,24.9,2720.514,1060.478,59.19,31.55,-27.64,-20.6425,1060.478,8.7,2097.071
5/01/2017,5/01/2017,21,2,1128.155,1031.4,24.9,2720.514,1016.862,53.16,31.64,-21.52,-22.536,1016.862,8.725,2006.102
5/01/2017,5/01/2017,22,1,1080.769,1001.472,24.9,2724.014,923.377,45.4,23.69,-21.71,38.942,923.377,15.83,1956.298
5/01/2017,5/01/2017,22,2,1034.593,966.414,24.9,2727.514,884.655,34.64,22.18,-12.46,16.457,884.655,38.397,1879.018
5/01/2017,5/01/2017,23,1,990.274,932.251,24.9,2734.514,847.458,34.43,22.13,-12.3,25.6855,847.458,38.936,1824.159
5/01/2017,5/01/2017,23,2,950.914,903.504,24.9,2741.514,829.028,33.1,22.08,-11.02,15.014,829.028,39.475,1767.034
5/01/2017,6/01/2017,0,1,913.838,880.247,24.9,2745.014,807.32,31.07,21.61,-9.46,19.6525,807.32,39.475,1732.895
5/01/2017,6/01/2017,0,2,883.734,866.098,24.9,2748.514,779.351,29.73,21.62,-8.11,37.004,779.351,39.465,1711.64
5/01/2017,6/01/2017,1,1,862.075,853.233,24.9,2752.014,758.149,29.73,21.99,-7.74,51.6005,758.149,39.215,1697.929
5/01/2017,6/01/2017,1,2,847.417,845.996,24.9,2755.514,747.392,29.73,22.13,-7.6,51.4705,747.392,39.225,1676.175
5/01/2017,6/01/2017,2,1,840.075,838.806,24.9,2755.514,746.443,29.73,29.02,-0.71,49.767,746.443,39.205,1670.83
5/01/2017,6/01/2017,2,2,835.545,835.781,24.9,2755.514,748.321,29.73,29.02,-0.71,47.8875,748.321,39.015,1670.447
5/01/2017,6/01/2017,3,1,831.884,835.798,24.9,2755.514,743.771,29.73,30.9,1.17,45.3795,743.771,39.225,1656.751
5/01/2017,6/01/2017,3,2,831.459,832.833,24.9,2755.514,745.122,29.73,30.9,1.17,50.235,745.122,39.245,1669.204
5/01/2017,6/01/2017,4,1,835.725,842.041,24.9,2755.514,750.455,29.73,30.9,1.17,50.962,750.455,39.335,1681.504
5/01/2017,6/01/2017,4,2,845.888,849.311,24.9,2755.514,766.367,29.73,30.91,1.18,49.683,766.367,39.99,1712.08
5/01/2017,6/01/2017,5,1,857.906,859.19,24.9,2752.014,787.5,30.98,30.95,-0.03,18.8065,787.5,41.631,1695.875
5/01/2017,6/01/2017,5,2,874.664,861.893,24.9,2748.514,804.999,30.86,31.92,1.06,18.2445,804.999,39.593,1725.673
5/01/2017,6/01/2017,6,1,914.034,895.38,24.9,2738.014,853.2,42.1,32.15,-9.95,22.6115,853.2,16.99,1785.603
5/01/2017,6/01/2017,6,2,955.72,912.672,24.9,2731.014,877.795,42.1,31.83,-10.27,26.6315,877.795,17.84,1844.533
5/01/2017,6/01/2017,7,1,987.575,951.368,24.9,2724.014,893.556,44.92,31.68,-13.24,50.675,893.556,18.315,1925.092
5/01/2017,6/01/2017,7,2,1010.554,993.237,24.9,2720.514,909.373,45.58,38.61,-6.97,48.451,909.373,42.256,2000.16
6/01/2017,6/01/2017,8,1,1083.431,1012.505,23.2,2720.514,936.988,44.28,31.6,-12.68,39.6375,936.988,18.173,1989.597
6/01/2017,6/01/2017,8,2,1087.201,1006.084,23.2,2720.514,917.634,44.65,38.57,-6.08,47.553,917.634,18.362,1967.098
6/01/2017,6/01/2017,9,1,1083.033,983.12,23.2,2720.514,908.594,32.63,31.55,-1.08,30.2285,908.594,38.833,1955.311
6/01/2017,6/01/2017,9,2,1076.687,978.891,23.2,2720.514,889.959,37.27,31.48,-5.79,40.5875,889.959,38.294,1937.681
6/01/2017,6/01/2017,10,1,1072.499,973.683,23.2,2720.514,877.146,37.27,31.53,-5.74,51.588,877.146,38.294,1934.056
6/01/2017,6/01/2017,10,2,1072.057,969.271,23.2,2720.514,863.687,37.27,31.59,-5.68,60.1845,863.687,37.755,1923.253
6/01/2017,6/01/2017,11,1,1075.72,961.51,23.2,2720.514,868.91,37.27,31.6,-5.67,38.925,868.91,37.755,1891.18
6/01/2017,6/01/2017,11,2,1080.283,960.638,23.2,2724.014,887.496,37.27,31.58,-5.69,30.0125,887.496,37.755,1910.527
6/01/2017,6/01/2017,12,1,1084.245,958.537,23.2,2724.014,887.499,37.27,31.64,-5.63,27.1505,887.499,37.216,1903.731
6/01/2017,6/01/2017,12,2,1085.933,965.006,23.2,2724.014,878.417,37.27,31.83,-5.44,34.212,878.417,37.216,1899.69
6/01/2017,6/01/2017,13,1,1092.31,967.516,23.2,2724.014,877.633,37.27,31.92,-5.35,42.767,877.633,37.216,1915.232
6/01/2017,6/01/2017,13,2,1101.337,971.456,23.2,2724.014,906.691,38.35,32.03,-6.32,15.3185,906.691,37.216,1918.451
6/01/2017,6/01/2017,14,1,1111.613,972.703,23.2,2724.014,940.764,46.29,31.78,-14.51,-3.7325,940.764,19.132,1912.327
6/01/2017,6/01/2017,14,2,1125.298,964.222,23.2,2724.014,949.492,44.7,31.81,-12.89,-14.1015,949.492,19.153,1909.087
6/01/2017,6/01/2017,15,1,1139.638,968.804,23.2,2724.014,956.504,45.27,31.73,-13.54,-39.7035,956.504,41.117,1915.835
6/01/2017,6/01/2017,15,2,1153.191,984.926,23.2,2724.014,975.429,45.15,31.6,-13.55,-13.9115,975.429,40.434,2003.903
6/01/2017,6/01/2017,16,1,1166.64,1013.45,23.2,2720.514,995.064,45.57,31.52,-14.05,-7.591,995.064,21.534,2018.014
6/01/2017,6/01/2017,16,2,1177.685,1032.285,23.2,2720.514,1008.22,45.06,31.42,-13.64,9.606,1008.22,20.855,2077.362
6/01/2017,6/01/2017,17,1,1182.002,1056.335,23.2,2720.514,998.541,45.14,44.34,-0.8,54.0375,998.541,19.966,2145.089
6/01/2017,6/01/2017,17,2,1179.738,1070.881,23.2,2720.514,977.728,45.04,44.01,-1.03,81.0115,977.728,18.77,2155.019
6/01/2017,6/01/2017,18,1,1170.241,1073.71,23.2,2720.514,986.426,44.64,42.57,-2.07,71.944,986.426,17.806,2152.352
6/01/2017,6/01/2017,18,2,1157.414,1076.916,23.2,2720.514,1036.862,70.88,34.43,-36.45,18.9015,1036.862,11.589,2134.705
6/01/2017,6/01/2017,19,1,1145.761,1077.328,23.2,2720.514,1079.198,78.88,34.41,-44.47,-12.724,1079.198,1.589,2136.126
6/01/2017,6/01/2017,19,2,1147.392,1092.833,23.2,2720.514,1101.908,83.35,35.28,-48.07,-13.074,1101.908,1.589,2180.846
6/01/2017,6/01/2017,20,1,1149.556,1087.303,23.2,2720.514,1087.586,83.41,35.29,-48.12,-20.04,1087.586,1.589,2138.27
6/01/2017,6/01/2017,20,2,1119.585,1052.869,23.2,2720.514,1051.708,70.88,33.06,-37.82,-23.23,1051.708,1.589,2060.134
6/01/2017,6/01/2017,21,1,1085.488,1017.145,23.2,2720.514,1014.047,58.88,31.51,-27.37,-34.6765,1014.047,11.589,1981.919
6/01/2017,6/01/2017,21,2,1050.523,992.737,23.2,2720.514,987.07,44.77,31.54,-13.23,-31.7215,987.07,14.7,1940.097
6/01/2017,6/01/2017,22,1,1018.953,967.137,23.2,2724.014,905.165,45.45,31.67,-13.78,4.6395,905.165,36.406,1892.421
6/01/2017,6/01/2017,22,2,986.314,940.523,23.2,2727.514,871.567,45.54,31.71,-13.83,10.0215,871.567,36.333,1835.843
6/01/2017,6/01/2017,23,1,950.909,912.114,23.2,2734.514,838.943,34.53,29.02,-5.51,38.553,838.943,14.64,1784.272
6/01/2017,6/01/2017,23,2,915.749,883.672,23.2,2741.514,824.245,34.53,23.01,-11.52,23.449,824.245,14.515,1724.418
6/01/2017,7/01/2017,0,1,882.194,862.238,23.2,2745.014,802.706,24.12,23.71,-0.41,28.095,802.706,17.904,1697.41
6/01/2017,7/01/2017,0,2,852.91,847.975,23.2,2748.514,783.535,24.12,29.02,4.9,38.8085,783.535,17.904,1680.495
6/01/2017,7/01/2017,1,1,831.831,833.726,23.2,2752.014,772.419,24.12,30.9,6.78,33.8705,772.419,17.904,1648.387
6/01/2017,7/01/2017,1,2,818.155,821.97,23.2,2755.514,755.586,24.12,29.02,4.9,40.01,755.586,17.904,1627
6/01/2017,7/01/2017,2,1,810.718,816.964,23.2,2755.514,776.685,24.12,28.07,3.95,16.678,776.685,17.904,1622.534
6/01/2017,7/01/2017,2,2,806.786,815.319,23.2,2755.514,775.659,24.12,29.02,4.9,20.5775,775.659,17.904,1628.281
6/01/2017,7/01/2017,3,1,801.165,820.051,23.2,2755.514,758.466,24.12,26.59,2.47,36.2975,758.466,17.904,1625.335
6/01/2017,7/01/2017,3,2,797.623,819.482,23.2,2755.514,756.482,24.12,28.07,3.95,43.495,756.482,17.904,1635.762
6/01/2017,7/01/2017,4,1,798.716,822.854,23.2,2755.514,762.804,24.12,29.02,4.9,42.144,762.804,17.905,1645.706
6/01/2017,7/01/2017,4,2,801.954,825.969,23.2,2755.514,774.15,24.12,29.02,4.9,29.3885,774.15,17.905,1642.887
6/01/2017,7/01/2017,5,1,798.425,820.465,23.2,2752.014,775.074,24.12,29.02,4.9,14.176,775.074,17.905,1614.31
6/01/2017,7/01/2017,5,2,788.609,810.009,23.2,2748.514,763.506,24.12,29.02,4.9,22.204,763.506,17.905,1607.23
6/01/2017,7/01/2017,6,1,789.18,820.641,23.2,2738.014,776.115,24.12,29.02,4.9,16.353,776.115,17.905,1620.746
6/01/2017,7/01/2017,6,2,793.45,816.116,23.2,2731.014,763.283,24.12,28.07,3.95,30.1655,763.283,17.905,1622.707
6/01/2017,7/01/2017,7,1,801.818,829.01,23.2,2724.014,750.864,24.12,29.02,4.9,57.786,750.864,17.904,1653.108
6/01/2017,7/01/2017,7,2,818.527,832.52,23.2,2720.514,775.854,28.31,30.9,2.59,31.058,775.854,18.559,1650.942
7/01/2017,7/01/2017,8,1,877.086,846.119,24.9,2720.514,774.056,31.91,33.06,1.15,25.6875,774.056,41.27,1682.027
7/01/2017,7/01/2017,8,2,886.809,848.671,24.9,2720.514,754.582,31.42,29.02,-2.4,54.4535,754.582,35.808,1689.687
7/01/2017,7/01/2017,9,1,891.531,848.93,24.9,2720.514,740.068,30.96,31.63,0.67,58.244,740.068,36.113,1668.85
7/01/2017,7/01/2017,9,2,892.437,835.339,24.9,2720.514,724.29,27.47,29.02,1.55,63.9895,724.29,30.018,1636.595
7/01/2017,7/01/2017,10,1,892.864,828.68,24.9,2720.514,715.797,27.47,30.81,3.34,64.98,715.797,38.251,1638.056
7/01/2017,7/01/2017,10,2,895.293,821.202,24.9,2720.514,710.571,27.47,29.02,1.55,53.1985,710.571,44.531,1616.601
7/01/2017,7/01/2017,11,1,902.25,807.35,24.9,2720.514,721.647,27.47,23.68,-3.79,49.641,721.647,33.84,1610.256
7/01/2017,7/01/2017,11,2,911.624,811.384,24.9,2724.014,742.36,29.73,22.18,-7.55,25.175,742.36,29.762,1594.594
7/01/2017,7/01/2017,12,1,922.579,809.621,24.9,2724.014,755.608,32.16,22.18,-9.98,20.121,755.608,28.135,1607.728
7/01/2017,7/01/2017,12,2,933.095,813.098,24.9,2724.014,767.565,40.68,22.13,-18.55,17.904,767.565,21.896,1614.73
7/01/2017,7/01/2017,13,1,943.854,814.529,24.9,2724.014,795.591,40.48,22.13,-18.35,-20.0445,795.591,21.799,1594.691
7/01/2017,7/01/2017,13,2,954.788,817.829,24.9,2724.014,835.301,40.72,22.13,-18.59,-59.0245,835.301,33.855,1620.263
7/01/2017,7/01/2017,14,1,970.077,829.203,24.9,2724.014,875.108,44.98,22.13,-22.85,-96.776,875.108,43.354,1643.372
7/01/2017,7/01/2017,14,2,989.632,838.276,24.9,2724.014,905.382,45.28,22.18,-23.1,-113.553,905.382,43.501,1670.66
7/01/2017,7/01/2017,15,1,1011.574,856.482,24.9,2724.014,928.694,45.38,23.01,-22.37,-83.8385,928.694,18.919,1727.549
7/01/2017,7/01/2017,15,2,1034.789,879.186,24.9,2724.014,953.205,45.64,23.01,-22.63,-93.924,953.205,18.85,1756.262
7/01/2017,7/01/2017,16,1,1059.519,914.214,24.9,2720.514,977.747,44.74,31.92,-12.82,-70.666,977.747,19.562,1853.286
7/01/2017,7/01/2017,16,2,1083.384,952.957,24.9,2720.514,990.813,44.48,31.74,-12.74,-47.8275,990.813,20.178,1926.327
7/01/2017,7/01/2017,17,1,1097.846,980.888,24.9,2720.514,974.005,44.8,38.86,-5.94,-12.293,974.005,19.158,1961.74
7/01/2017,7/01/2017,17,2,1105.642,1009.031,24.9,2720.514,948.478,45.11,51.01,5.9,43.492,948.478,19.145,2022.23
7/01/2017,7/01/2017,18,1,1111.56,1034.651,24.9,2654.262,949.958,45,55.54,10.54,69.313,949.958,19.149,2076.84
7/01/2017,7/01/2017,18,2,1106.543,1043.348,24.9,2654.262,978.997,44.4,54.02,9.62,33.4215,978.997,19.787,2064.411
7/01/2017,7/01/2017,19,1,1097.233,1051.482,24.9,2654.262,1010.413,65.8,66.77,0.97,16.614,1010.413,19.536,2093.126
7/01/2017,7/01/2017,19,2,1099.514,1066.265,24.9,2654.262,1042.504,65.61,59.95,-5.66,1.1675,1042.504,19.83,2127.003
7/01/2017,7/01/2017,20,1,1103.063,1060.934,24.9,2654.262,1031.124,66.66,55.54,-11.12,-3.98,1031.124,15.671,2085.63
7/01/2017,7/01/2017,20,2,1078.456,1035.353,24.9,2654.262,999.749,56.69,53.71,-2.98,3.0595,999.749,20.363,2046.343
7/01/2017,7/01/2017,21,1,1052.363,1008.56,24.9,2654.262,972.331,44.49,34.52,-9.97,-3.9985,972.331,20.364,1977.393
7/01/2017,7/01/2017,21,2,1025.845,984.507,24.9,2654.262,943.32,45.21,33.06,-12.15,4.6045,943.32,14.49,1924.829
7/01/2017,7/01/2017,22,1,998.377,961.32,24.9,2657.762,931.157,45,31.49,-13.51,-4.9315,931.157,21.971,1896.393
7/01/2017,7/01/2017,22,2,969.308,938.995,24.9,2661.262,906.707,44.76,31.58,-13.18,-11.25,906.707,26.373,1843.66
7/01/2017,7/01/2017,23,1,938.332,916.891,24.9,2668.262,872.08,45.1,31.81,-13.29,-27.6835,872.08,46.787,1782.367
7/01/2017,7/01/2017,23,2,906.856,892.027,24.9,2675.262,845.656,44.35,23.69,-20.66,-11.962,845.656,46.768,1760.924
7/01/2017,8/01/2017,0,1,875.722,873.121,24.9,2678.762,825.508,31.25,39.8,8.55,-4.5115,825.508,35.808,1713.609
7/01/2017,8/01/2017,0,2,847.938,853.188,24.9,2682.262,801.828,30.74,39.69,8.95,5.029,801.828,35.808,1685.33
7/01/2017,8/01/2017,1,1,827.155,846.675,24.9,2685.762,781.708,29.73,38.68,8.95,29.3665,781.708,28.224,1678.597
7/01/2017,8/01/2017,1,2,813.417,837.527,24.9,2689.262,766.77,28.31,30.9,2.59,28.967,766.77,28.015,1647.504
7/01/2017,8/01/2017,2,1,805.749,835.957,24.9,2689.262,764.139,28.31,40.16,11.85,30.327,764.139,28.011,1644.954
7/01/2017,8/01/2017,2,2,800.778,830.807,24.9,2689.262,760.34,29.73,39.15,9.42,36.6165,760.34,28.232,1650.377
7/01/2017,8/01/2017,3,1,795.033,828.968,24.9,2689.262,740.082,28.31,29.02,0.71,51.7045,740.082,27.117,1637.807
7/01/2017,8/01/2017,3,2,791.691,824.588,24.9,2689.262,735.606,29.7,29.02,-0.68,60.2675,735.606,26.881,1645.509
7/01/2017,8/01/2017,4,1,791.431,831.395,24.9,2689.262,756.57,28.31,40.16,11.85,45.9475,756.57,26.8,1658.635
7/01/2017,8/01/2017,4,2,791.385,833.188,24.9,2689.262,774.176,28.31,40.16,11.85,23.3045,774.176,26.854,1648.669
7/01/2017,8/01/2017,5,1,781.467,826.327,24.9,2685.762,775.655,27.47,33.06,5.59,14.941,775.655,21.361,1623.914
7/01/2017,8/01/2017,5,2,763.831,814.18,24.9,2682.262,745.526,29.73,33.06,3.33,38.8455,745.526,26.46,1621.663
7/01/2017,8/01/2017,6,1,753.098,821.563,24.9,2671.762,749.444,29.73,37.84,8.11,34.2565,749.444,27.781,1622.963
7/01/2017,8/01/2017,6,2,744.495,812.763,24.9,2664.762,737.22,27.47,33.06,5.59,38.99,737.22,20.461,1593.342
7/01/2017,8/01/2017,7,1,742.639,813.593,24.9,2657.762,714.362,27.47,40.16,12.69,54.9455,714.362,31.094,1600.803
7/01/2017,8/01/2017,7,2,752.85,814.432,24.9,2654.262,729.994,28.31,39.82,11.51,60.6395,729.994,21.824,1624.915
8/01/2017,8/01/2017,8,1,829.393,830.297,30.6,2654.262,722.497,34,39.57,5.57,49.567,722.497,47.922,1639.972
8/01/2017,8/01/2017,8,2,847.286,833.008,30.6,2654.262,728.377,37.16,39.5,2.34,56.949,728.377,44.661,1659.974
8/01/2017,8/01/2017,9,1,865.67,840.615,30.6,2654.262,739.738,39.99,39.4,-0.59,42.144,739.738,47.598,1658.96
8/01/2017,8/01/2017,9,2,885.044,845.176,30.6,2654.262,751.457,39.99,39.61,-0.38,38.158,751.457,47.598,1674.426
8/01/2017,8/01/2017,10,1,903.306,854.337,30.6,2654.262,773.218,40.19,39.81,-0.38,55.935,773.218,17.05,1692.406
8/01/2017,8/01/2017,10,2,925.027,861.498,30.6,2654.262,791.651,41.05,39.81,-1.24,46.1145,791.651,17.499,1710.529
8/01/2017,8/01/2017,11,1,949.47,876.205,30.6,2654.262,822.877,42.1,39.72,-2.38,32.5175,822.877,17.523,1745.835
8/01/2017,8/01/2017,11,2,973.078,889.015,30.6,2657.762,871.459,43.62,39.41,-4.21,-9.7965,871.459,17.549,1758.423
8/01/2017,8/01/2017,12,1,998.069,902.422,30.6,2657.762,901.759,45.4,38.93,-6.47,-25.7965,901.759,17.667,1787.259
8/01/2017,8/01/2017,12,2,1020.193,912.137,30.6,2657.762,915.698,44.63,33.07,-11.56,-29.5795,915.698,18.094,1808.425
8/01/2017,8/01/2017,13,1,1039.815,919.972,30.6,2657.762,942.016,44.27,31.5,-12.77,-44.8975,942.016,18.17,1830.577
8/01/2017,8/01/2017,13,2,1058.328,931.443,30.6,2657.762,983.231,49.46,32.26,-17.2,-71.385,983.231,17.753,1859.198
8/01/2017,8/01/2017,14,1,1080.35,945.706,30.6,2657.762,1019.965,62.16,31.47,-30.69,-87.422,1019.965,17.134,1899.354
8/01/2017,8/01/2017,14,2,1105.573,972.016,30.6,2657.762,1044.825,71.97,43.68,-28.29,-80.919,1044.825,12.658,1953.128
8/01/2017,8/01/2017,15,1,1133.502,1000.113,30.6,2657.762,1068.641,70.88,44.57,-26.31,-81.176,1068.641,11.79,1998.51
8/01/2017,8/01/2017,15,2,1161.831,1028.854,30.6,2657.762,1095.452,70.88,44.3,-26.58,-65.752,1095.452,11.79,2082.98
8/01/2017,8/01/2017,16,1,1190.407,1069.899,30.6,2654.262,1122.663,72.5,55.54,-16.96,-63.146,1122.663,11.83,2142.694
8/01/2017,8/01/2017,16,2,1216.257,1101.637,30.6,2654.262,1139.618,72.5,56.88,-15.62,-43.4795,1139.618,12.908,2218.093
8/01/2017,8/01/2017,17,1,1230.807,1131.057,30.6,2654.262,1125.331,72.5,71.82,-0.68,-9.6975,1125.331,12.658,2256.583
8/01/2017,8/01/2017,17,2,1236.674,1153.184,30.6,2654.262,1096.696,72.5,88.22,15.72,43.494,1096.696,12.197,2304.774
8/01/2017,8/01/2017,18,1,1238.295,1160.858,30.6,2654.262,1096.094,72.5,68.06,-4.44,45.301,1096.094,12.197,2307.184
8/01/2017,8/01/2017,18,2,1227.95,1163.593,30.6,2654.262,1131.879,72.5,80.62,8.12,5.1175,1131.879,12.736,2299.465
8/01/2017,8/01/2017,19,1,1216.278,1152.13,30.6,2654.262,1161.619,72.5,84.46,11.96,-30.8615,1161.619,12.736,2286.987
8/01/2017,8/01/2017,19,2,1217.529,1156.612,30.6,2654.262,1179.758,72.5,84.46,11.96,-36.716,1179.758,12.736,2311.556
8/01/2017,8/01/2017,20,1,1219.561,1154.455,30.6,2654.262,1161.603,70.88,63.64,-7.24,-43.3035,1161.603,9.825,2256.249
8/01/2017,8/01/2017,20,2,1187.799,1120.134,30.6,2654.262,1114.125,70.88,71.18,0.3,-27.006,1114.125,11.972,2198.182
8/01/2017,8/01/2017,21,1,1147.382,1089.622,30.6,2654.262,1058.716,59.91,60.91,1,-10.176,1058.716,12.236,2121.552
8/01/2017,8/01/2017,21,2,1104.459,1048.747,30.6,2654.262,1011.09,46.71,43.77,-2.94,-0.4715,1011.09,13.078,2047.393
8/01/2017,8/01/2017,22,1,1060.404,1024.643,30.6,2657.762,983.274,42.1,46.97,4.87,0.3465,983.274,19.479,2006.199
8/01/2017,8/01/2017,22,2,1017.794,989.527,30.6,2661.262,941.293,43.78,48.05,4.27,1.6785,941.293,24.218,1934.379
8/01/2017,8/01/2017,23,1,978.985,952.986,30.6,2668.262,901.75,42.2,44.68,2.48,9.704,901.75,24.083,1871.074
8/01/2017,8/01/2017,23,2,948.362,921.992,30.6,2675.262,877.558,42.1,42.74,0.64,2.737,877.558,23.526,1807.642
8/01/2017,9/01/2017,0,1,927.042,899.854,30.6,2678.762,856.904,40.51,42.96,2.45,5.3565,856.904,23.796,1772.113
8/01/2017,9/01/2017,0,2,912.925,877.339,30.6,2682.262,836.219,40.62,42.16,1.54,4.36,836.219,23.447,1728.052
8/01/2017,9/01/2017,1,1,901.607,867.977,30.6,2685.762,823.43,31.5,42.16,10.66,-0.791,823.43,36.547,1718.372
8/01/2017,9/01/2017,1,2,892.744,858.118,30.6,2689.262,812.748,31.5,40.16,8.66,2.988,812.748,38.585,1708.642
8/01/2017,9/01/2017,2,1,884.784,852.764,30.6,2689.262,807.882,31.5,40.16,8.66,-1.2215,807.882,38.585,1690.491
8/01/2017,9/01/2017,2,2,879.237,845.47,30.6,2689.262,801.383,31.5,33.06,1.56,-13.3985,801.383,38.585,1653.139
8/01/2017,9/01/2017,3,1,875.667,846.418,30.6,2689.262,790.438,29.73,40.16,10.43,13.2285,790.438,40.522,1688.377
8/01/2017,9/01/2017,3,2,874.708,846.544,30.6,2689.262,790.432,31.5,40.16,8.66,19.458,790.432,38.585,1696.95
8/01/2017,9/01/2017,4,1,878.25,859.679,30.6,2689.262,800.22,29.73,40.11,10.38,18.4905,800.22,40.333,1718.087
8/01/2017,9/01/2017,4,2,888.413,870.566,30.6,2689.262,814.819,40.61,40.11,-0.5,34.9195,814.819,22.224,1743.925
8/01/2017,9/01/2017,5,1,902.966,886.362,30.6,2685.762,825.719,40.38,40.04,-0.34,26.685,825.719,23.012,1750.832
8/01/2017,9/01/2017,5,2,925.937,899.833,30.6,2682.262,837.521,39.98,39.8,-0.18,49.973,837.521,23.12,1821.228
8/01/2017,9/01/2017,6,1,973.736,945.079,30.6,2671.762,890.007,41.81,40.63,-1.18,34.1855,890.007,26.105,1900.595
8/01/2017,9/01/2017,6,2,1028.461,967.644,30.6,2664.762,924.906,42.1,39.68,-2.42,22.8465,924.906,22.872,1941.249
8/01/2017,9/01/2017,7,1,1077.206,999.128,30.6,2657.762,944.266,42.1,39.11,-2.99,42.1625,944.266,20.396,2013.649
8/01/2017,9/01/2017,7,2,1119.882,1018.211,30.6,2654.262,959.84,45.89,44.97,-0.92,35.2915,959.84,22.317,2034.897
9/01/2017,9/01/2017,8,1,1143.247,1034.308,35.4,2720.514,1008.612,50.88,31.54,-19.34,-43.402,1008.612,58.681,2047.782
9/01/2017,9/01/2017,8,2,1168.816,1046.608,35.4,2720.514,1012.173,50.88,47.05,-3.83,-23.346,1012.173,58.681,2095.016
9/01/2017,9/01/2017,9,1,1186.93,1056.655,35.4,2720.514,1030.782,50.88,55.33,4.45,-5.7395,1030.782,17.427,2084.939
