,,,,,,,,MWh,$,$,,,MWh,MWh,MW
26/10/2017,26/10/2017,15,1,911.044,1003.969,21.2,2102.779,820.844,40.8,40.4,-0.4,94.1925,820.844,62.167,1954.407
26/10/2017,26/10/2017,15,2,937.625,967.998,21.2,2102.779,841.38,40.84,39.94,-0.9,69.3665,841.38,61.845,1945.183
26/10/2017,26/10/2017,16,1,965.67,996.28,21.2,2099.279,840.716,40.76,39.5,-1.26,101.3765,840.716,62.889,2009.963
26/10/2017,26/10/2017,16,2,996.165,1029.081,21.2,2099.279,862.099,40.91,40.13,-0.78,130.807,862.099,62.33,2110.472
26/10/2017,26/10/2017,17,1,1026.678,1068.47,21.2,2099.279,945.205,40.62,40.35,-0.27,66.9995,945.205,59.66,2143.729
26/10/2017,26/10/2017,17,2,1060.663,1102.026,21.2,2099.279,1000.52,40.56,40.12,-0.44,48.087,1000.52,59.186,2215.586
26/10/2017,26/10/2017,18,1,1091.138,1141.95,21.2,2099.279,1044.026,55.92,54.22,-1.7,49.214,1044.026,58.972,2304.424
26/10/2017,26/10/2017,18,2,1122.514,1179.103,21.2,2099.279,1070.388,84.85,78.62,-6.23,58.3465,1070.388,58.174,2373.817
26/10/2017,26/10/2017,19,1,1143.81,1194.521,21.2,2099.279,1071.375,84.95,68.26,-16.69,45.686,1071.375,58.235,2350.592
26/10/2017,26/10/2017,19,2,1126.861,1171.899,21.2,2099.279,1052.729,69.19,55.96,-13.23,36.584,1052.729,58.663,2295.952
26/10/2017,26/10/2017,20,1,1097.578,1141.413,21.2,2099.279,1019.081,43.97,39.5,-4.47,31.3125,1019.081,58.13,2217.047
26/10/2017,26/10/2017,20,2,1062.103,1099.14,21.2,2099.279,989.856,40.69,39.5,-1.19,15.982,989.856,57.698,2127.072
26/10/2017,26/10/2017,21,1,1018.719,1051.496,21.2,2099.279,948.14,40.95,55.78,14.83,12.8335,948.14,57.023,2035.993
26/10/2017,26/10/2017,21,2,967.093,1005.518,21.2,2099.279,934.889,41.26,40.07,-1.19,-12.571,934.889,56.271,1957.178
26/10/2017,26/10/2017,22,1,922.381,968.086,21.2,2102.779,835.147,40.86,94.55,53.69,51.579,835.147,53.978,1881.408
26/10/2017,26/10/2017,22,2,882.275,925.579,21.2,2106.279,806.471,40.99,40.33,-0.66,32.31,806.471,59.258,1796.078
26/10/2017,26/10/2017,23,1,846.649,882.497,21.2,2113.279,773.257,40.69,40.13,-0.56,30.4735,773.257,58.748,1724.957
26/10/2017,26/10/2017,23,2,817.148,855.57,21.2,2120.279,750.772,41.05,64.45,23.4,27.814,750.772,57.611,1672.394
26/10/2017,27/10/2017,0,1,791.219,831.938,21.2,2123.779,729.952,41.04,107.62,66.58,26.5005,729.952,56.514,1625.933
26/10/2017,27/10/2017,0,2,769.512,812.263,21.2,2127.279,708.23,41.09,105.66,64.57,32.452,708.23,56.005,1593.374
26/10/2017,27/10/2017,1,1,753.676,799.809,21.2,2130.779,689.962,40.77,107.62,66.85,41.1745,689.962,56.755,1575.783
26/10/2017,27/10/2017,1,2,742.902,789.711,21.2,2134.279,681.861,40.78,107.62,66.84,40.5905,681.861,56.658,1558.219
26/10/2017,27/10/2017,2,1,738.558,785.926,21.2,2134.279,676.84,40.56,107.62,67.06,44.517,676.84,56.815,1556.344
26/10/2017,27/10/2017,2,2,736.75,781.139,21.2,2134.279,678.091,40.5,107.62,67.12,35.0625,678.091,56.045,1538.397
26/10/2017,27/10/2017,3,1,737.659,777.696,21.2,2134.279,682.946,40.66,107.62,66.96,33.022,682.946,55.474,1542.884
26/10/2017,27/10/2017,3,2,740.879,784.434,21.2,2134.279,687.59,40.72,107.94,67.22,41.319,687.59,55.802,1569.422
26/10/2017,27/10/2017,4,1,748.504,800.463,21.2,2134.279,698.57,40.77,108.06,67.29,41.4775,698.57,55.998,1592.091
26/10/2017,27/10/2017,4,2,763.752,810.407,21.2,2134.279,714.611,40.57,107.62,67.05,43.7435,714.611,56.181,1629.071
26/10/2017,27/10/2017,5,1,787.905,844.183,21.2,2130.779,733.455,40.58,102.34,61.76,51.288,733.455,56.813,1683.112
26/10/2017,27/10/2017,5,2,819.733,873.242,21.2,2127.279,759.965,40.75,83.62,42.87,68.9705,759.965,56.629,1771.129
26/10/2017,27/10/2017,6,1,869.276,927.937,21.2,2116.779,804.265,40.94,165.21,124.27,83.663,804.265,60.611,1897.078
26/10/2017,27/10/2017,6,2,923.289,965.099,21.2,2109.779,834.497,40.91,168.28,127.37,79.142,834.497,56.298,1939.874
26/10/2017,27/10/2017,7,1,962.13,1000.737,21.2,2102.779,861.185,40.91,101.93,61.02,86.5065,861.185,46.933,1989.249
26/10/2017,27/10/2017,7,2,975.134,1014.707,21.2,2099.279,868.126,41.08,82.71,41.63,84.11,868.126,48.626,2001.724
27/10/2017,27/10/2017,8,1,991.035,1025.107,19.5,2194.311,897.313,64.38,73.7,9.32,80.5115,897.313,43.325,2042.299
27/10/2017,27/10/2017,8,2,969.93,1014.553,19.5,2194.311,888.158,61,95.43,34.43,64.691,888.158,51.962,2009.622
27/10/2017,27/10/2017,9,1,951.466,1005.288,19.5,2194.311,872.118,60.07,55.96,-4.11,15.3745,872.118,81.962,1938.909
27/10/2017,27/10/2017,9,2,931.334,970.684,19.5,2194.311,835.593,53.11,55.96,2.85,8.1465,835.593,111.962,1911.403
27/10/2017,27/10/2017,10,1,913.524,954.518,19.5,2194.311,804.497,48,136.82,88.82,-45.449,804.497,175.764,1869.624
27/10/2017,27/10/2017,10,2,898.028,935.179,19.5,2194.311,784.065,48,120.79,72.79,-48.8835,784.065,174.005,1818.373
27/10/2017,27/10/2017,11,1,886.562,902.285,19.5,2194.311,764.606,48,54.36,6.36,-73.079,764.606,189.848,1762.75
27/10/2017,27/10/2017,11,2,879.522,881.763,19.5,2197.811,751.181,45.88,71.13,25.25,-77.895,751.181,194.958,1736.488
27/10/2017,27/10/2017,12,1,874.767,896.495,19.5,2197.811,745.801,45,32.38,-12.62,-52.7065,745.801,209.958,1806.105
27/10/2017,27/10/2017,12,2,868.981,925.743,19.5,2197.811,750.87,45,32.38,-12.62,-59.6225,750.87,209.958,1802.411
27/10/2017,27/10/2017,13,1,867.34,909.374,19.5,2197.811,747.471,45,32.36,-12.64,-63.7895,747.471,209.958,1787.279
27/10/2017,27/10/2017,13,2,872.168,902.009,19.5,2197.811,748.211,45,32.37,-12.63,-62.4225,748.211,209.958,1791.493
27/10/2017,27/10/2017,14,1,881.509,893.908,19.5,2197.811,751.633,45,31.72,-13.28,-85.1935,751.633,209.958,1752.795
27/10/2017,27/10/2017,14,2,892.195,907.516,19.5,2197.811,787.876,45,32.26,-12.74,-61.3785,787.876,196.565,1846.125
27/10/2017,27/10/2017,15,1,907.519,940.833,19.5,2197.811,789.293,45,32.05,-12.95,-67.061,789.293,196.565,1837.594
27/10/2017,27/10/2017,15,2,931.802,940.968,19.5,2197.811,813.729,45,31.87,-13.13,-54.0115,813.729,186.962,1893.359
27/10/2017,27/10/2017,16,1,958.261,982.222,19.5,2194.311,852.476,45,32.3,-12.7,-39.904,852.476,186.962,1999.068
27/10/2017,27/10/2017,16,2,987.552,1038.449,19.5,2194.311,898.391,50.93,68.34,17.41,27.561,898.391,126.962,2105.828
27/10/2017,27/10/2017,17,1,1014.224,1078.879,19.5,2194.311,944.458,61,63.73,2.73,18.9095,944.458,126.962,2180.659
27/10/2017,27/10/2017,17,2,1038.816,1099.293,19.5,2194.311,1003.583,70.1,94.39,24.29,3.5975,1003.583,96.962,2208.285
27/10/2017,27/10/2017,18,1,1057.795,1112.813,19.5,2194.311,1046.453,70.1,82.46,12.36,-0.0905,1046.453,66.962,2226.649
27/10/2017,27/10/2017,18,2,1082.171,1143.875,19.5,2194.311,1064.622,92.24,173.86,81.62,51.975,1064.622,33.444,2300.082
27/10/2017,27/10/2017,19,1,1100.218,1150.804,19.5,2194.311,1066.207,102.88,174.76,71.88,26.1845,1066.207,31.16,2247.103
27/10/2017,27/10/2017,19,2,1083.655,1131.261,19.5,2194.311,1048.015,91.67,174.76,83.09,24.2775,1048.015,33.444,2211.473
27/10/2017,27/10/2017,20,1,1056.404,1099.01,19.5,2194.311,1011.687,70.1,156.98,86.88,-6.2645,1011.687,66.962,2144.769
27/10/2017,27/10/2017,20,2,1025.608,1056.835,19.5,2194.311,985.414,64.54,32.38,-32.16,-56.8095,985.414,96.962,2051.133
27/10/2017,27/10/2017,21,1,993.057,1012.731,19.5,2194.311,953.672,61.27,32.38,-28.89,-70.714,953.672,96.962,1959.84
27/10/2017,27/10/2017,21,2,955.911,972.259,19.5,2194.311,913.033,59.92,31.96,-27.96,-87.587,913.033,116.893,1884.678
27/10/2017,27/10/2017,22,1,921.257,944.08,19.5,2197.811,844.941,44.94,51.75,6.81,-18.921,844.941,96.962,1845.964
27/10/2017,27/10/2017,22,2,888.815,904.127,19.5,2201.311,816.453,44.94,32.39,-12.55,-42.981,816.453,107.588,1762.12
27/10/2017,27/10/2017,23,1,857.206,871.696,19.5,2208.311,783.764,44.94,32.12,-12.82,-35.8435,783.764,99.005,1693.851
27/10/2017,27/10/2017,23,2,828.74,844.686,19.5,2215.311,759.112,43.95,31.75,-12.2,-38.1055,759.112,102.246,1646.505
27/10/2017,28/10/2017,0,1,803.963,819.528,19.5,2218.811,736.107,43.5,31.74,-11.76,-40.226,736.107,105.649,1603.06
27/10/2017,28/10/2017,0,2,781.725,802.357,19.5,2222.311,717.094,43.5,31.82,-11.68,-49.5565,717.094,120.649,1576.373
27/10/2017,28/10/2017,1,1,765.041,791.762,19.5,2225.811,702.371,43.13,32.78,-10.35,-47.2575,702.371,123.728,1557.683
27/10/2017,28/10/2017,1,2,753.551,780.634,19.5,2229.311,695.701,42.5,31.85,-10.65,-62.1425,695.701,135.649,1538.415
27/10/2017,28/10/2017,2,1,746.998,774.971,19.5,2229.311,689.747,42.5,32.31,-10.19,-60.947,689.747,135.649,1528.898
27/10/2017,28/10/2017,2,2,743.848,767.229,19.5,2229.311,681.572,42.5,31.85,-10.65,-59.4495,681.572,135.649,1515.543
27/10/2017,28/10/2017,3,1,740.642,765.849,19.5,2229.311,676.586,43.12,32.36,-10.76,-43.9695,676.586,122.269,1509.771
27/10/2017,28/10/2017,3,2,738.724,768.244,19.5,2229.311,675.086,43.5,32.39,-11.11,-34.6485,675.086,120.649,1522.173
27/10/2017,28/10/2017,4,1,741.04,775.186,19.5,2174.143,677.035,43.5,32.51,-10.99,-30.3225,677.035,120.649,1534.723
27/10/2017,28/10/2017,4,2,746.7,775.307,19.5,2174.143,683.285,43.5,32.45,-11.05,-28.0105,683.285,120.649,1551.847
27/10/2017,28/10/2017,5,1,749.991,786.688,19.5,2170.643,718.63,43.5,51.2,7.7,-67.0985,718.63,122.588,1548.239
27/10/2017,28/10/2017,5,2,748.028,783.595,19.5,2167.143,720.29,42.87,32.3,-10.57,-72.8065,720.29,131.509,1557.985
27/10/2017,28/10/2017,6,1,751,799.631,19.5,2156.643,767.456,45.1,32.38,-12.72,-140.006,767.456,167.448,1589.796
27/10/2017,28/10/2017,6,2,756.803,807.405,19.5,2149.643,764.778,44.56,32.38,-12.18,-129.0835,764.778,171.5,1614.389
27/10/2017,28/10/2017,7,1,764.06,823.42,19.5,2142.643,755.742,44.63,32.38,-12.25,-93.7475,755.742,163.807,1651.603
27/10/2017,28/10/2017,7,2,780.451,843.667,19.5,2139.143,740.81,41.09,21.62,-19.47,-56.774,740.81,156.91,1681.892
28/10/2017,28/10/2017,8,1,818.584,850.713,21.2,2205.885,766.966,40.68,69.25,28.57,18.4095,766.966,52.575,1675.901
28/10/2017,28/10/2017,8,2,819.489,853.907,21.2,2205.885,769.151,40.63,39.86,-0.77,26.543,769.151,54.232,1699.852
28/10/2017,28/10/2017,9,1,811.303,848.606,21.2,2205.885,768.058,40.59,39.81,-0.78,-10.4285,768.058,68.072,1651.403
28/10/2017,28/10/2017,9,2,796.043,823.605,21.2,2205.885,694.033,40.6,39.64,-0.96,47.233,694.033,63.892,1610.316
28/10/2017,28/10/2017,10,1,778.514,819.723,21.2,2205.885,694.832,40.73,39.77,-0.96,50.6425,694.832,65.836,1622.621
28/10/2017,28/10/2017,10,2,761.452,816.284,21.2,2205.885,652.535,26.88,39.89,13.01,93.5885,652.535,56.257,1604.761
28/10/2017,28/10/2017,11,1,746.362,788.968,21.2,2205.885,653.915,26.88,27.45,0.57,57.3375,653.915,54.595,1531.695
28/10/2017,28/10/2017,11,2,735.712,768.408,21.2,2209.385,654.415,26.88,21.35,-5.53,42.0805,654.415,54.483,1501.957
28/10/2017,28/10/2017,12,1,729.249,760.234,21.2,2209.385,654.515,26.65,21.37,-5.28,54.799,654.515,54.429,1527.486
28/10/2017,28/10/2017,12,2,722.896,783.708,21.2,2209.385,654.125,26.65,26.79,0.14,73.9905,654.125,52.272,1560.775
28/10/2017,28/10/2017,13,1,719.083,781.748,21.2,2209.385,654.525,26.61,21.39,-5.22,60.8845,654.525,49.983,1530.785
28/10/2017,28/10/2017,13,2,720.774,800.842,21.2,2209.385,654.625,26.42,40.49,14.07,107.7745,654.625,47.579,1619.957
28/10/2017,28/10/2017,14,1,731.147,806.077,21.2,2209.385,652.918,26.42,27.45,1.03,90.874,652.918,46.349,1580.282
28/10/2017,28/10/2017,14,2,748.181,803.171,21.2,2209.385,691.808,39.23,32.11,-7.12,71.2805,691.808,41.433,1609.043
28/10/2017,28/10/2017,15,1,770.578,835.023,21.2,2209.385,690.408,39.04,40.47,1.43,110.878,690.408,39.228,1681.028
28/10/2017,28/10/2017,15,2,798.473,878.538,21.2,2209.385,693.544,40.84,40.48,-0.36,151.701,693.544,54.356,1799.202
28/10/2017,28/10/2017,16,1,832.997,917.602,21.2,2205.885,733.46,40.8,40.23,-0.57,132.0485,733.46,52.626,1836.269
28/10/2017,28/10/2017,16,2,873.966,956.877,21.2,2205.885,771.066,40.87,75.38,34.51,143.8345,771.066,52.753,1935.307
28/10/2017,28/10/2017,17,1,909.995,997.114,21.2,2205.885,787.974,41.06,94.67,53.61,162.5245,787.974,47.97,1996.937
28/10/2017,28/10/2017,17,2,941.678,1028.489,21.2,2205.885,850.324,71.84,148.3,76.46,157.4055,850.324,30.775,2077.009
28/10/2017,28/10/2017,18,1,972.457,1054.031,21.2,2205.885,906.359,99.56,95.04,-4.52,112.1445,906.359,28.213,2093.433
28/10/2017,28/10/2017,18,2,1000.813,1072.857,21.2,2205.885,933.454,102.88,138.33,35.45,106.5585,933.454,20.167,2120.359
28/10/2017,28/10/2017,19,1,1019.056,1067.09,21.2,2205.885,935.393,105,84.36,-20.64,92.7155,935.393,20.167,2096.551
28/10/2017,28/10/2017,19,2,1003.839,1043.071,21.2,2205.885,921.92,102.88,96.8,-6.08,78.554,921.92,20.167,2041.282
28/10/2017,28/10/2017,20,1,977.818,1006.818,21.2,2205.885,891.859,102.88,65.71,-37.17,64.1265,891.859,25.167,1962.305
28/10/2017,28/10/2017,20,2,952.946,989.328,21.2,2205.885,868.594,80.88,32.35,-48.53,67.438,868.594,26.05,1924.164
28/10/2017,28/10/2017,21,1,930.951,955.776,21.2,2205.885,845.419,60,32.46,-27.54,51.6505,845.419,32.476,1859.091
28/10/2017,28/10/2017,21,2,905.46,923.252,21.2,2205.885,818.083,51.13,32.81,-18.32,52.21,818.083,32.088,1804.762
28/10/2017,28/10/2017,22,1,879.805,906.209,21.2,2277.741,815.124,40.88,39.88,-1,36.4615,815.124,34.125,1771.421
28/10/2017,28/10/2017,22,2,854.807,883.601,21.2,2336.409,794.78,40.85,32.13,-8.72,22.319,794.78,39.154,1712.506
28/10/2017,28/10/2017,23,1,829.643,851.665,21.2,2343.409,774.009,40.95,32.13,-8.82,18.6585,774.009,38.951,1663.237
28/10/2017,28/10/2017,23,2,805.314,825.457,21.2,2350.409,757.697,40.72,27.45,-13.27,8.1925,757.697,38.594,1608.967
28/10/2017,29/10/2017,0,1,782.062,799.225,21.2,2353.909,755.368,39.89,27.45,-12.44,-3.583,755.368,34.475,1572.52
28/10/2017,29/10/2017,0,2,760.04,782.283,21.2,2357.409,753.414,37.22,22.85,-14.37,5.1775,753.414,11.883,1540.949
28/10/2017,29/10/2017,1,1,743.001,770.173,21.2,2360.909,753.14,39.44,22.85,-16.59,-28.091,753.14,33.947,1517.992
28/10/2017,29/10/2017,1,2,731.298,762.835,21.2,2364.409,734.573,35.88,22.85,-13.03,4.1485,734.573,14.627,1506.697
28/10/2017,29/10/2017,2,1,725.403,754.492,21.2,2364.409,713.086,39.44,18.44,-21,3.806,713.086,14.291,1462.366
28/10/2017,29/10/2017,2,2,722.323,745.543,21.2,2364.409,712.363,37.71,22.85,-14.86,16.713,712.363,11.1,1480.352
28/10/2017,29/10/2017,3,1,719.541,747.174,21.2,2364.409,711.116,35.88,21.44,-14.44,19.85,711.116,13.292,1488.516
28/10/2017,29/10/2017,3,2,718.375,747.214,21.2,2364.409,672.183,39.44,21.36,-18.08,34.4905,672.183,32.889,1479.125
28/10/2017,29/10/2017,4,1,720.217,753.438,21.2,2364.409,713.571,39.44,21.28,-18.16,26.51,713.571,12.376,1504.914
28/10/2017,29/10/2017,4,2,723.482,764.35,21.2,2364.409,714.565,39.44,22,-17.44,32.013,714.565,17.902,1528.96
28/10/2017,29/10/2017,5,1,721.754,768.834,21.2,2360.909,716.708,39.44,22,-17.44,21.4205,716.708,17.063,1510.383
28/10/2017,29/10/2017,5,2,711.838,760.929,21.2,2357.409,719.291,39.44,27.45,-11.99,20.8705,719.291,16.686,1513.695
28/10/2017,29/10/2017,6,1,704.58,763.96,21.2,2346.909,686.783,39.44,40.14,0.7,30.94,686.783,35.419,1506.284
28/10/2017,29/10/2017,6,2,699.583,751.602,21.2,2339.909,683.805,39.44,27.45,-11.99,34.7315,683.805,30.131,1497.335
28/10/2017,29/10/2017,7,1,698.198,757.751,21.2,2332.909,674.979,37.26,23.69,-13.57,51.769,674.979,24.706,1502.908
28/10/2017,29/10/2017,7,2,706.666,762.283,21.2,2329.409,678.449,39.44,31.61,-7.83,48.629,678.449,30.266,1514.688
29/10/2017,29/10/2017,8,1,731.337,760.362,20.2,2329.409,632.727,23.05,27.45,4.4,91.864,632.727,17.888,1484.958
29/10/2017,29/10/2017,8,2,730.698,753.904,20.2,2329.409,633.537,23.05,28.06,5.01,90.8645,633.537,17.888,1484.579
29/10/2017,29/10/2017,9,1,725.581,760.807,20.2,2329.409,636.195,23.05,39.39,16.34,99.7585,636.195,17.887,1507.681
29/10/2017,29/10/2017,9,2,717.461,743.452,20.2,2329.409,637.561,25.72,27.45,1.73,68.4405,637.561,19.03,1450.063
29/10/2017,29/10/2017,10,1,705.68,723.547,20.2,2329.409,638.071,25.72,26.53,0.81,39.8315,638.071,24.81,1405.425
29/10/2017,29/10/2017,10,2,696.664,691.659,20.2,2329.409,626.02,23.05,25.74,2.69,16.5155,626.02,31.392,1347.855
29/10/2017,29/10/2017,11,1,689.036,672.804,20.2,2329.409,564.207,23.05,26.11,3.06,17.785,564.207,76.66,1317.304
29/10/2017,29/10/2017,11,2,682.765,659.504,20.2,2332.909,564.577,23.05,22.62,-0.43,7.179,564.577,76.66,1296.832
29/10/2017,29/10/2017,12,1,681.256,653.176,20.2,2332.909,564.947,23.05,-30.36,-53.41,-9.307,564.947,76.66,1264.6
29/10/2017,29/10/2017,12,2,678.715,652.117,20.2,2332.909,565.517,23.05,-30.3,-53.35,1.719,565.517,76.66,1287.792
29/10/2017,29/10/2017,13,1,678.264,653.531,20.2,2332.909,565.687,23.05,-30.3,-53.35,6.9535,565.687,76.66,1298.601
29/10/2017,29/10/2017,13,2,683.207,656.604,20.2,2332.909,592.459,23.05,-30.3,-53.35,9.5665,592.459,49.062,1302.175
29/10/2017,29/10/2017,14,1,696.347,667.346,20.2,2332.909,605.295,23.05,22.6,-0.45,25.349,605.295,35.915,1333.118
29/10/2017,29/10/2017,14,2,716.097,692.695,20.2,2332.909,658.474,25.95,26.3,0.35,22.3595,658.474,22.54,1406.747
29/10/2017,29/10/2017,15,1,742.485,716.754,20.2,2332.909,644.005,25.72,26.3,0.58,52.104,644.005,20.64,1433.498
29/10/2017,29/10/2017,15,2,774.143,755.204,20.2,2332.909,645.035,25.72,31.68,5.96,104.2275,645.035,18.83,1536.185
29/10/2017,29/10/2017,16,1,812.074,809.721,20.2,2329.409,645.207,25.72,39.96,14.24,157.644,645.207,18.07,1641.842
29/10/2017,29/10/2017,16,2,857.964,860.626,20.2,2329.409,688.441,25.95,40.22,14.27,176.578,688.441,18.008,1766.054
29/10/2017,29/10/2017,17,1,901.14,914.989,20.2,2329.409,756.79,40.75,40.08,-0.67,143.002,756.79,27.126,1853.836
29/10/2017,29/10/2017,17,2,940.137,964.216,20.2,2384.233,821.303,40.79,67.52,26.73,119.7875,821.303,32.931,1948.043
29/10/2017,29/10/2017,18,1,976.357,1008.446,20.2,2384.233,889.064,48,97.77,49.77,92.915,889.064,33.064,2030.086
29/10/2017,29/10/2017,18,2,1008.606,1054.066,20.2,2384.233,928.855,53.37,155.46,102.09,102.25,928.855,33.469,2129.148
29/10/2017,29/10/2017,19,1,1030.554,1082.896,20.2,2384.233,942.16,65.88,192.28,126.4,90.374,942.16,33.597,2132.262
29/10/2017,29/10/2017,19,2,1018.079,1059.802,20.2,2384.233,930.9,65.83,58.2,-7.63,72.0585,930.9,33.873,2073.663
29/10/2017,29/10/2017,20,1,992.691,1027.726,20.2,2384.233,898.6,69.97,126.07,56.1,78.8845,898.6,32.735,2020.439
29/10/2017,29/10/2017,20,2,963.617,996.553,20.2,2384.233,872.269,40.84,55.67,14.83,72.798,872.269,33.708,1957.55
29/10/2017,29/10/2017,21,1,932.601,961.161,20.2,2384.233,837.894,40.81,40.03,-0.78,62.226,837.894,33.654,1867.548
29/10/2017,29/10/2017,21,2,896.055,920.789,20.2,2384.233,798.453,40.79,40.11,-0.68,67.511,798.453,28.524,1788.976
29/10/2017,29/10/2017,22,1,859.59,891.652,20.2,2387.733,790.802,40.61,39.78,-0.83,44.16,790.802,35.143,1740.21
29/10/2017,29/10/2017,22,2,826.541,856.553,20.2,2391.233,774.344,40.12,39.06,-1.06,24.476,774.344,31.909,1661.458
29/10/2017,29/10/2017,23,1,797.417,823.847,20.2,2398.233,768.919,39.42,31.68,-7.74,21.036,768.919,17.04,1613.99
29/10/2017,29/10/2017,23,2,774.092,805.465,20.2,2405.233,748.049,29.73,31.68,1.95,26.0575,748.049,18.376,1584.965
29/10/2017,30/10/2017,0,1,754.929,791.938,20.2,2408.733,764.554,39.44,31.67,-7.77,0.214,764.554,16.193,1561.922
29/10/2017,30/10/2017,0,2,738.98,782.842,20.2,2412.233,724.579,39.44,31.67,-7.77,14.83,724.579,33.895,1546.608
29/10/2017,30/10/2017,1,1,728.33,775.728,20.2,2415.733,723.169,39.44,27.45,-11.99,9.9985,723.169,33.895,1534.125
29/10/2017,30/10/2017,1,2,722.348,767.55,20.2,2419.233,721.569,39.44,22.85,-16.59,24.1545,721.569,12.357,1516.161
29/10/2017,30/10/2017,2,1,719.924,766.429,20.2,2419.233,681.045,39.44,22.62,-16.82,45.4055,681.045,33.895,1520.691
29/10/2017,30/10/2017,2,2,719.807,762.741,20.2,2419.233,711.808,34.59,22.62,-11.97,29.4935,711.808,18.15,1518.903
29/10/2017,30/10/2017,3,1,722.032,764.744,20.2,2419.233,718.759,35.88,22.85,-13.03,27.5535,718.759,16.484,1525.593
29/10/2017,30/10/2017,3,2,725.324,768.028,20.2,2419.233,722.123,36.63,22.85,-13.78,31.988,722.123,11.1,1530.422
29/10/2017,30/10/2017,4,1,733.948,780.519,20.2,2419.233,725.602,39.44,22.85,-16.59,33.9475,725.602,23.034,1565.167
29/10/2017,30/10/2017,4,2,749.874,795.942,20.2,2419.233,756.056,37.49,27.45,-10.04,41.375,756.056,11.1,1617.062
29/10/2017,30/10/2017,5,1,773.003,825.444,20.2,2415.733,771.258,39.44,31.68,-7.76,42.356,771.258,16.357,1659.942
29/10/2017,30/10/2017,5,2,804.66,851.84,20.2,2412.233,776.328,40.25,39.85,-0.4,46.465,776.328,40.538,1726.662
29/10/2017,30/10/2017,6,1,854.918,907.683,20.2,2401.733,796.515,40.5,39.86,-0.64,80.833,796.515,44.648,1843.992
29/10/2017,30/10/2017,6,2,907.78,924.749,20.2,2394.733,822.506,40.38,39.85,-0.53,56.051,822.506,43.94,1844.994
29/10/2017,30/10/2017,7,1,944.177,954.001,20.2,2387.733,845.552,40.58,40.22,-0.36,49.709,845.552,46.991,1884.504
29/10/2017,30/10/2017,7,2,957.332,947.531,20.2,2384.233,841.497,41.13,40.21,-0.92,27.491,841.497,56.138,1850.252
30/10/2017,30/10/2017,8,1,970.984,924.5,27.1,2384.233,834.827,39.84,40.14,0.3,19.0445,834.827,48.55,1804.843
30/10/2017,30/10/2017,8,2,944.352,893.338,27.1,2384.233,820.646,40.15,40.12,-0.03,3.6055,820.646,57.506,1763.515
30/10/2017,30/10/2017,9,1,923.69,871.021,27.1,2384.233,819.2,40.08,40.12,0.04,-33.3845,819.2,69.053,1709.737
30/10/2017,30/10/2017,9,2,903.056,850.953,27.1,2384.233,818.188,39.55,40.3,0.75,-51.54,818.188,68.132,1669.56
30/10/2017,30/10/2017,10,1,887.411,840.069,27.1,2384.233,778.052,39.73,40.58,0.85,-31.6055,778.052,72.632,1638.157
30/10/2017,30/10/2017,10,2,876.651,830.152,27.1,2384.233,776.212,40.05,40.46,0.41,-24.962,776.212,66.961,1636.422
