"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
71200388,"2016/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2276380,"PUBLIC","2016/10/06 03:15:07","2016/10/06 03:49:29","NSW","","","","","","","","","","","","","","",""
71200385,"2016/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1155407,"PUBLIC","2016/10/06 03:15:07","2016/10/06 03:49:29","QLD","","","","","","","","","","","","","","",""
71200389,"2016/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",480264,"PUBLIC","2016/10/06 03:15:07","2016/10/06 03:49:29","SA","","","","","","","","","","","","","","",""
71200390,"2016/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2087195,"PUBLIC","2016/10/06 03:15:07","2016/10/06 03:49:29","VIC","","","","","","","","","","","","","","",""
71218509,"2016/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2276691,"PUBLIC","2016/10/07 03:26:48","2016/10/07 04:05:23","NSW","","","","","","","","","","","","","","",""
71218506,"2016/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1155496,"PUBLIC","2016/10/07 03:26:48","2016/10/07 04:05:23","QLD","","","","","","","","","","","","","","",""
71218510,"2016/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",480411,"PUBLIC","2016/10/07 03:26:48","2016/10/07 04:05:23","SA","","","","","","","","","","","","","","",""
71218511,"2016/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2087320,"PUBLIC","2016/10/07 03:26:48","2016/10/07 04:05:23","VIC","","","","","","","","","","","","","","",""
71237149,"2016/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2277618,"PUBLIC","2016/10/08 03:07:11","2016/10/08 03:43:54","NSW","","","","","","","","","","","","","","",""
71237146,"2016/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1155771,"PUBLIC","2016/10/08 03:07:11","2016/10/08 03:43:54","QLD","","","","","","","","","","","","","","",""
71237150,"2016/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",480647,"PUBLIC","2016/10/08 03:07:11","2016/10/08 03:43:54","SA","","","","","","","","","","","","","","",""
71237151,"2016/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2087671,"PUBLIC","2016/10/08 03:07:11","2016/10/08 03:43:54","VIC","","","","","","","","","","","","","","",""
71255640,"2016/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2277986,"PUBLIC","2016/10/09 02:01:27","2016/10/09 02:33:10","NSW","","","","","","","","","","","","","","",""
71255637,"2016/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1156009,"PUBLIC","2016/10/09 02:01:27","2016/10/09 02:33:10","QLD","","","","","","","","","","","","","","",""
71255641,"2016/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",480755,"PUBLIC","2016/10/09 02:01:27","2016/10/09 02:33:10","SA","","","","","","","","","","","","","","",""
71255642,"2016/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2087719,"PUBLIC","2016/10/09 02:01:27","2016/10/09 02:33:10","VIC","","","","","","","","","","","","","","",""
71270961,"2016/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2277992,"PUBLIC","2016/10/10 00:58:58","2016/10/10 01:30:23","NSW","","","","","","","","","","","","","","",""
71270958,"2016/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1156011,"PUBLIC","2016/10/10 00:58:58","2016/10/10 01:30:23","QLD","","","","","","","","","","","","","","",""
71270962,"2016/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",480766,"PUBLIC","2016/10/10 00:58:58","2016/10/10 01:30:23","SA","","","","","","","","","","","","","","",""
71270963,"2016/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2087790,"PUBLIC","2016/10/10 00:58:58","2016/10/10 01:30:23","VIC","","","","","","","","","","","","","","",""
71283996,"2016/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2278120,"PUBLIC","2016/10/11 02:15:52","2016/10/11 02:49:03","NSW","","","","","","","","","","","","","","",""
71283993,"2016/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1155966,"PUBLIC","2016/10/11 02:15:52","2016/10/11 02:49:03","QLD","","","","","","","","","","","","","","",""
71283997,"2016/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",480709,"PUBLIC","2016/10/11 02:15:52","2016/10/11 02:49:03","SA","","","","","","","","","","","","","","",""
71283998,"2016/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2088521,"PUBLIC","2016/10/11 02:15:52","2016/10/11 02:49:03","VIC","","","","","","","","","","","","","","",""
71300028,"2016/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2278545,"PUBLIC","2016/10/12 02:30:17","2016/10/12 03:05:40","NSW","","","","","","","","","","","","","","",""
71300025,"2016/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1156043,"PUBLIC","2016/10/12 02:30:17","2016/10/12 03:05:40","QLD","","","","","","","","","","","","","","",""
71300029,"2016/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",480764,"PUBLIC","2016/10/12 02:30:17","2016/10/12 03:05:40","SA","","","","","","","","","","","","","","",""
71300030,"2016/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2088172,"PUBLIC","2016/10/12 02:30:17","2016/10/12 03:05:40","VIC","","","","","","","","","","","","","","",""
71317619,"2016/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2279078,"PUBLIC","2016/10/13 03:15:29","2016/10/13 03:51:20","NSW","","","","","","","","","","","","","","",""
71317616,"2016/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1156149,"PUBLIC","2016/10/13 03:15:29","2016/10/13 03:51:20","QLD","","","","","","","","","","","","","","",""
71317620,"2016/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",480828,"PUBLIC","2016/10/13 03:15:29","2016/10/13 03:51:20","SA","","","","","","","","","","","","","","",""
71317621,"2016/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2088147,"PUBLIC","2016/10/13 03:15:29","2016/10/13 03:51:20","VIC","","","","","","","","","","","","","","",""
71335803,"2016/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2279674,"PUBLIC","2016/10/14 03:30:48","2016/10/14 04:08:51","NSW","","","","","","","","","","","","","","",""
71335800,"2016/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1156207,"PUBLIC","2016/10/14 03:30:48","2016/10/14 04:08:51","QLD","","","","","","","","","","","","","","",""
71335804,"2016/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",480852,"PUBLIC","2016/10/14 03:30:48","2016/10/14 04:08:51","SA","","","","","","","","","","","","","","",""
71335805,"2016/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2088534,"PUBLIC","2016/10/14 03:30:48","2016/10/14 04:08:51","VIC","","","","","","","","","","","","","","",""
71354233,"2016/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2280406,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","NSW","","","","","","","","","","","","","","",""
71354230,"2016/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1156702,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:00","QLD","","","","","","","","","","","","","","",""
71354234,"2016/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",481056,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","SA","","","","","","","","","","","","","","",""
71354235,"2016/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2089112,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","VIC","","","","","","","","","","","","","","",""
71372882,"2016/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2280879,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","NSW","","","","","","","","","","","","","","",""
71372879,"2016/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1156796,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","QLD","","","","","","","","","","","","","","",""
71372883,"2016/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",481216,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","SA","","","","","","","","","","","","","","",""
71372884,"2016/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2089143,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","VIC","","","","","","","","","","","","","","",""
71388084,"2016/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2280890,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","NSW","","","","","","","","","","","","","","",""
71388081,"2016/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1156796,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","QLD","","","","","","","","","","","","","","",""
71388085,"2016/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",481282,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","SA","","","","","","","","","","","","","","",""
71388086,"2016/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2089239,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","VIC","","","","","","","","","","","","","","",""
71400953,"2016/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2281156,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","NSW","","","","","","","","","","","","","","",""
71400950,"2016/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1156787,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","QLD","","","","","","","","","","","","","","",""
71400954,"2016/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",481226,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","SA","","","","","","","","","","","","","","",""
71400955,"2016/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2089973,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","VIC","","","","","","","","","","","","","","",""
71417249,"2016/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2281809,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","NSW","","","","","","","","","","","","","","",""
71417246,"2016/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1156983,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","QLD","","","","","","","","","","","","","","",""
71417250,"2016/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",481303,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","SA","","","","","","","","","","","","","","",""
71417251,"2016/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2089698,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","VIC","","","","","","","","","","","","","","",""
71434744,"2016/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2282528,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:30","NSW","","","","","","","","","","","","","","",""
71434741,"2016/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1157058,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:30","QLD","","","","","","","","","","","","","","",""
71434745,"2016/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",481449,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:30","SA","","","","","","","","","","","","","","",""
71434746,"2016/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2089785,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:30","VIC","","","","","","","","","","","","","","",""
71452795,"2016/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283151,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:36:13","NSW","","","","","","","","","","","","","","",""
71452792,"2016/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1157136,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:36:13","QLD","","","","","","","","","","","","","","",""
71452796,"2016/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",481490,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:36:13","SA","","","","","","","","","","","","","","",""
71452797,"2016/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2089982,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:36:13","VIC","","","","","","","","","","","","","","",""
71471151,"2016/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283958,"PUBLIC","2016/10/22 03:05:48","2016/10/22 03:43:17","NSW","","","","","","","","","","","","","","",""
71471148,"2016/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1157590,"PUBLIC","2016/10/22 03:05:48","2016/10/22 03:43:17","QLD","","","","","","","","","","","","","","",""
71471152,"2016/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",481592,"PUBLIC","2016/10/22 03:05:48","2016/10/22 03:43:17","SA","","","","","","","","","","","","","","",""
71471153,"2016/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2090386,"PUBLIC","2016/10/22 03:05:48","2016/10/22 03:43:17","VIC","","","","","","","","","","","","","","",""
71489939,"2016/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284370,"PUBLIC","2016/10/23 02:09:49","2016/10/23 02:43:49","NSW","","","","","","","","","","","","","","",""
71489936,"2016/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1157813,"PUBLIC","2016/10/23 02:09:49","2016/10/23 02:43:49","QLD","","","","","","","","","","","","","","",""
71489940,"2016/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",481675,"PUBLIC","2016/10/23 02:09:49","2016/10/23 02:43:49","SA","","","","","","","","","","","","","","",""
71489941,"2016/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2090330,"PUBLIC","2016/10/23 02:09:49","2016/10/23 02:43:49","VIC","","","","","","","","","","","","","","",""
71505328,"2016/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284381,"PUBLIC","2016/10/24 00:57:50","2016/10/24 01:31:18","NSW","","","","","","","","","","","","","","",""
71505325,"2016/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1157811,"PUBLIC","2016/10/24 00:57:50","2016/10/24 01:31:18","QLD","","","","","","","","","","","","","","",""
71505329,"2016/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",481657,"PUBLIC","2016/10/24 00:57:50","2016/10/24 01:31:18","SA","","","","","","","","","","","","","","",""
71505330,"2016/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2090371,"PUBLIC","2016/10/24 00:57:50","2016/10/24 01:31:18","VIC","","","","","","","","","","","","","","",""
71518191,"2016/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284706,"PUBLIC","2016/10/25 02:19:14","2016/10/25 02:53:04","NSW","","","","","","","","","","","","","","",""
71518188,"2016/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1157855,"PUBLIC","2016/10/25 02:19:14","2016/10/25 02:53:04","QLD","","","","","","","","","","","","","","",""
71518192,"2016/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",481657,"PUBLIC","2016/10/25 02:19:14","2016/10/25 02:53:04","SA","","","","","","","","","","","","","","",""
71518193,"2016/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2091096,"PUBLIC","2016/10/25 02:19:14","2016/10/25 02:53:04","VIC","","","","","","","","","","","","","","",""
71534634,"2016/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285255,"PUBLIC","2016/10/26 02:25:25","2016/10/26 02:59:57","NSW","","","","","","","","","","","","","","",""
71534631,"2016/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1158034,"PUBLIC","2016/10/26 02:25:25","2016/10/26 02:59:57","QLD","","","","","","","","","","","","","","",""
71534635,"2016/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",481722,"PUBLIC","2016/10/26 02:25:25","2016/10/26 02:59:57","SA","","","","","","","","","","","","","","",""
71534636,"2016/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2090891,"PUBLIC","2016/10/26 02:25:25","2016/10/26 02:59:57","VIC","","","","","","","","","","","","","","",""
71552679,"2016/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285854,"PUBLIC","2016/10/27 03:12:47","2016/10/27 03:50:11","NSW","","","","","","","","","","","","","","",""
71552676,"2016/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1158087,"PUBLIC","2016/10/27 03:12:47","2016/10/27 03:50:11","QLD","","","","","","","","","","","","","","",""
71552680,"2016/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",481828,"PUBLIC","2016/10/27 03:12:47","2016/10/27 03:50:11","SA","","","","","","","","","","","","","","",""
71552681,"2016/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2090911,"PUBLIC","2016/10/27 03:12:47","2016/10/27 03:50:11","VIC","","","","","","","","","","","","","","",""
71570939,"2016/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2286711,"PUBLIC","2016/10/28 03:41:17","2016/10/28 04:19:16","NSW","","","","","","","","","","","","","","",""
71570936,"2016/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1158232,"PUBLIC","2016/10/28 03:41:17","2016/10/28 04:19:16","QLD","","","","","","","","","","","","","","",""
71570940,"2016/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",481840,"PUBLIC","2016/10/28 03:41:17","2016/10/28 04:19:16","SA","","","","","","","","","","","","","","",""
71570941,"2016/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2091183,"PUBLIC","2016/10/28 03:41:17","2016/10/28 04:19:16","VIC","","","","","","","","","","","","","","",""
71589376,"2016/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287520,"PUBLIC","2016/10/29 03:05:53","2016/10/29 03:42:42","NSW","","","","","","","","","","","","","","",""
71589373,"2016/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1158706,"PUBLIC","2016/10/29 03:05:53","2016/10/29 03:42:42","QLD","","","","","","","","","","","","","","",""
71589377,"2016/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482124,"PUBLIC","2016/10/29 03:05:53","2016/10/29 03:42:42","SA","","","","","","","","","","","","","","",""
71589378,"2016/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2091590,"PUBLIC","2016/10/29 03:05:53","2016/10/29 03:42:42","VIC","","","","","","","","","","","","","","",""
71608577,"2016/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287856,"PUBLIC","2016/10/30 02:01:42","2016/10/30 02:36:11","NSW","","","","","","","","","","","","","","",""
71608574,"2016/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1158906,"PUBLIC","2016/10/30 02:01:42","2016/10/30 02:36:11","QLD","","","","","","","","","","","","","","",""
71608578,"2016/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482184,"PUBLIC","2016/10/30 02:01:42","2016/10/30 02:36:11","SA","","","","","","","","","","","","","","",""
71608579,"2016/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2091480,"PUBLIC","2016/10/30 02:01:42","2016/10/30 02:36:11","VIC","","","","","","","","","","","","","","",""
71624085,"2016/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287868,"PUBLIC","2016/10/31 01:01:56","2016/10/31 01:32:51","NSW","","","","","","","","","","","","","","",""
71624082,"2016/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1158904,"PUBLIC","2016/10/31 01:01:56","2016/10/31 01:32:51","QLD","","","","","","","","","","","","","","",""
71624086,"2016/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482181,"PUBLIC","2016/10/31 01:01:56","2016/10/31 01:32:51","SA","","","","","","","","","","","","","","",""
71624087,"2016/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2091558,"PUBLIC","2016/10/31 01:01:56","2016/10/31 01:32:51","VIC","","","","","","","","","","","","","","",""
71637215,"2016/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2288297,"PUBLIC","2016/11/01 02:06:50","2016/11/01 02:41:08","NSW","","","","","","","","","","","","","","",""
71637212,"2016/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1158930,"PUBLIC","2016/11/01 02:06:50","2016/11/01 02:41:08","QLD","","","","","","","","","","","","","","",""
71637216,"2016/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",482081,"PUBLIC","2016/11/01 02:06:50","2016/11/01 02:41:08","SA","","","","","","","","","","","","","","",""
71637217,"2016/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2092456,"PUBLIC","2016/11/01 02:06:50","2016/11/01 02:41:08","VIC","","","","","","","","","","","","","","",""
71139595,"2016/10/01 00:00:00","M22","CON_TFR_INP_JUR",32687,"PUBLIC","2016/10/02 01:34:23","2016/10/02 03:13:45","NSW","","","","","","","","","","","","","","",""
71139592,"2016/10/01 00:00:00","M22","CON_TFR_INP_JUR",6569,"PUBLIC","2016/10/02 01:34:23","2016/10/02 03:13:45","QLD","","","","","","","","","","","","","","",""
71139596,"2016/10/01 00:00:00","M22","CON_TFR_INP_JUR",7454,"PUBLIC","2016/10/02 01:34:23","2016/10/02 03:13:45","SA","","","","","","","","","","","","","","",""
71139597,"2016/10/01 00:00:00","M22","CON_TFR_INP_JUR",21725,"PUBLIC","2016/10/02 01:34:23","2016/10/02 03:13:45","VIC","","","","","","","","","","","","","","",""
71153051,"2016/10/02 00:00:00","M22","CON_TFR_INP_JUR",32785,"PUBLIC","2016/10/03 00:56:28","2016/10/03 03:32:26","NSW","","","","","","","","","","","","","","",""
71153048,"2016/10/02 00:00:00","M22","CON_TFR_INP_JUR",6601,"PUBLIC","2016/10/03 00:56:28","2016/10/03 03:32:26","QLD","","","","","","","","","","","","","","",""
71153052,"2016/10/02 00:00:00","M22","CON_TFR_INP_JUR",7443,"PUBLIC","2016/10/03 00:56:28","2016/10/03 03:32:26","SA","","","","","","","","","","","","","","",""
71153053,"2016/10/02 00:00:00","M22","CON_TFR_INP_JUR",21758,"PUBLIC","2016/10/03 00:56:28","2016/10/03 03:32:26","VIC","","","","","","","","","","","","","","",""
71170092,"2016/10/03 00:00:00","M22","CON_TFR_INP_JUR",33803,"PUBLIC","2016/10/04 01:47:30","2016/10/04 04:18:53","NSW","","","","","","","","","","","","","","",""
71170089,"2016/10/03 00:00:00","M22","CON_TFR_INP_JUR",6569,"PUBLIC","2016/10/04 01:47:30","2016/10/04 04:18:53","QLD","","","","","","","","","","","","","","",""
71170093,"2016/10/03 00:00:00","M22","CON_TFR_INP_JUR",7753,"PUBLIC","2016/10/04 01:47:30","2016/10/04 04:18:53","SA","","","","","","","","","","","","","","",""
71170094,"2016/10/03 00:00:00","M22","CON_TFR_INP_JUR",20292,"PUBLIC","2016/10/04 01:47:30","2016/10/04 04:18:53","VIC","","","","","","","","","","","","","","",""
71187590,"2016/10/04 00:00:00","M22","CON_TFR_INP_JUR",34816,"PUBLIC","2016/10/05 02:02:48","2016/10/05 04:28:37","NSW","","","","","","","","","","","","","","",""
71187587,"2016/10/04 00:00:00","M22","CON_TFR_INP_JUR",7187,"PUBLIC","2016/10/05 02:02:48","2016/10/05 04:28:37","QLD","","","","","","","","","","","","","","",""
71187591,"2016/10/04 00:00:00","M22","CON_TFR_INP_JUR",7728,"PUBLIC","2016/10/05 02:02:48","2016/10/05 04:28:37","SA","","","","","","","","","","","","","","",""
71187592,"2016/10/04 00:00:00","M22","CON_TFR_INP_JUR",21146,"PUBLIC","2016/10/05 02:02:48","2016/10/05 04:28:37","VIC","","","","","","","","","","","","","","",""
71205765,"2016/10/05 00:00:00","M22","CON_TFR_INP_JUR",32920,"PUBLIC","2016/10/06 03:15:07","2016/10/06 05:12:25","NSW","","","","","","","","","","","","","","",""
71205762,"2016/10/05 00:00:00","M22","CON_TFR_INP_JUR",6901,"PUBLIC","2016/10/06 03:15:07","2016/10/06 05:12:25","QLD","","","","","","","","","","","","","","",""
