"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
68309135,"2016/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1132485,"PUBLIC","2016/04/14 02:10:18","2016/04/14 02:40:55","QLD","","","","","","","","","","","","","","",""
68309139,"2016/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468744,"PUBLIC","2016/04/14 02:10:18","2016/04/14 02:40:55","SA","","","","","","","","","","","","","","",""
68309140,"2016/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2049512,"PUBLIC","2016/04/14 02:10:18","2016/04/14 02:40:55","VIC","","","","","","","","","","","","","","",""
68326623,"2016/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2196293,"PUBLIC","2016/04/15 02:15:59","2016/04/15 02:48:34","NSW","","","","","","","","","","","","","","",""
68326620,"2016/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1132580,"PUBLIC","2016/04/15 02:15:59","2016/04/15 02:48:34","QLD","","","","","","","","","","","","","","",""
68326624,"2016/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",468799,"PUBLIC","2016/04/15 02:15:59","2016/04/15 02:48:34","SA","","","","","","","","","","","","","","",""
68326625,"2016/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2049657,"PUBLIC","2016/04/15 02:15:59","2016/04/15 02:48:34","VIC","","","","","","","","","","","","","","",""
68344197,"2016/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2196999,"PUBLIC","2016/04/16 02:30:19","2016/04/16 03:01:51","NSW","","","","","","","","","","","","","","",""
68344194,"2016/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1132970,"PUBLIC","2016/04/16 02:30:19","2016/04/16 03:01:51","QLD","","","","","","","","","","","","","","",""
68344198,"2016/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",469050,"PUBLIC","2016/04/16 02:30:19","2016/04/16 03:01:51","SA","","","","","","","","","","","","","","",""
68344199,"2016/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2050334,"PUBLIC","2016/04/16 02:30:19","2016/04/16 03:01:51","VIC","","","","","","","","","","","","","","",""
68362140,"2016/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2197219,"PUBLIC","2016/04/17 01:26:32","2016/04/17 01:50:42","NSW","","","","","","","","","","","","","","",""
68362137,"2016/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1133137,"PUBLIC","2016/04/17 01:26:32","2016/04/17 01:50:42","QLD","","","","","","","","","","","","","","",""
68362141,"2016/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",469059,"PUBLIC","2016/04/17 01:26:32","2016/04/17 01:50:42","SA","","","","","","","","","","","","","","",""
68362142,"2016/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2050209,"PUBLIC","2016/04/17 01:26:32","2016/04/17 01:50:42","VIC","","","","","","","","","","","","","","",""
68375282,"2016/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2197218,"PUBLIC","2016/04/18 01:23:02","2016/04/18 01:50:19","NSW","","","","","","","","","","","","","","",""
68375279,"2016/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1133136,"PUBLIC","2016/04/18 01:23:02","2016/04/18 01:50:19","QLD","","","","","","","","","","","","","","",""
68375283,"2016/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",469153,"PUBLIC","2016/04/18 01:23:02","2016/04/18 01:50:19","SA","","","","","","","","","","","","","","",""
68375284,"2016/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2050388,"PUBLIC","2016/04/18 01:23:02","2016/04/18 01:50:19","VIC","","","","","","","","","","","","","","",""
68388538,"2016/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2197561,"PUBLIC","2016/04/19 01:24:20","2016/04/19 01:52:46","NSW","","","","","","","","","","","","","","",""
68388535,"2016/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1133170,"PUBLIC","2016/04/19 01:24:20","2016/04/19 01:52:46","QLD","","","","","","","","","","","","","","",""
68388539,"2016/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",469081,"PUBLIC","2016/04/19 01:24:20","2016/04/19 01:52:46","SA","","","","","","","","","","","","","","",""
68388540,"2016/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2050934,"PUBLIC","2016/04/19 01:24:20","2016/04/19 01:52:46","VIC","","","","","","","","","","","","","","",""
68403710,"2016/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2198249,"PUBLIC","2016/04/20 02:19:11","2016/04/20 02:50:25","NSW","","","","","","","","","","","","","","",""
68403707,"2016/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1133325,"PUBLIC","2016/04/20 02:19:11","2016/04/20 02:50:25","QLD","","","","","","","","","","","","","","",""
68403711,"2016/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",469150,"PUBLIC","2016/04/20 02:19:11","2016/04/20 02:50:25","SA","","","","","","","","","","","","","","",""
68403712,"2016/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2050729,"PUBLIC","2016/04/20 02:19:11","2016/04/20 02:50:25","VIC","","","","","","","","","","","","","","",""
68421227,"2016/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2199196,"PUBLIC","2016/04/21 02:22:25","2016/04/21 02:56:09","NSW","","","","","","","","","","","","","","",""
68421224,"2016/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1133434,"PUBLIC","2016/04/21 02:22:25","2016/04/21 02:56:09","QLD","","","","","","","","","","","","","","",""
68421228,"2016/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",469243,"PUBLIC","2016/04/21 02:22:25","2016/04/21 02:56:09","SA","","","","","","","","","","","","","","",""
68421229,"2016/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2050995,"PUBLIC","2016/04/21 02:22:25","2016/04/21 02:56:09","VIC","","","","","","","","","","","","","","",""
68438924,"2016/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2199762,"PUBLIC","2016/04/22 02:28:57","2016/04/22 03:05:09","NSW","","","","","","","","","","","","","","",""
68438921,"2016/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1133536,"PUBLIC","2016/04/22 02:28:57","2016/04/22 03:05:09","QLD","","","","","","","","","","","","","","",""
68438925,"2016/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",469364,"PUBLIC","2016/04/22 02:28:57","2016/04/22 03:05:09","SA","","","","","","","","","","","","","","",""
68438926,"2016/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2051440,"PUBLIC","2016/04/22 02:28:57","2016/04/22 03:05:09","VIC","","","","","","","","","","","","","","",""
68456599,"2016/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2200539,"PUBLIC","2016/04/23 02:18:24","2016/04/23 02:49:00","NSW","","","","","","","","","","","","","","",""
68456596,"2016/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1133943,"PUBLIC","2016/04/23 02:18:24","2016/04/23 02:49:00","QLD","","","","","","","","","","","","","","",""
68456600,"2016/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",469600,"PUBLIC","2016/04/23 02:18:24","2016/04/23 02:49:00","SA","","","","","","","","","","","","","","",""
68456601,"2016/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2052157,"PUBLIC","2016/04/23 02:18:24","2016/04/23 02:49:00","VIC","","","","","","","","","","","","","","",""
68474492,"2016/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2200815,"PUBLIC","2016/04/24 01:52:13","2016/04/24 02:19:56","NSW","","","","","","","","","","","","","","",""
68474489,"2016/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1134219,"PUBLIC","2016/04/24 01:52:13","2016/04/24 02:19:56","QLD","","","","","","","","","","","","","","",""
68474493,"2016/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",469759,"PUBLIC","2016/04/24 01:52:13","2016/04/24 02:19:56","SA","","","","","","","","","","","","","","",""
68474494,"2016/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2052365,"PUBLIC","2016/04/24 01:52:13","2016/04/24 02:19:56","VIC","","","","","","","","","","","","","","",""
68489112,"2016/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2200820,"PUBLIC","2016/04/25 00:50:30","2016/04/25 01:16:08","NSW","","","","","","","","","","","","","","",""
68489109,"2016/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1134221,"PUBLIC","2016/04/25 00:50:30","2016/04/25 01:16:08","QLD","","","","","","","","","","","","","","",""
68489113,"2016/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",469801,"PUBLIC","2016/04/25 00:50:30","2016/04/25 01:16:08","SA","","","","","","","","","","","","","","",""
68489114,"2016/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2052399,"PUBLIC","2016/04/25 00:50:30","2016/04/25 01:16:08","VIC","","","","","","","","","","","","","","",""
68500720,"2016/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2200839,"PUBLIC","2016/04/26 00:36:22","2016/04/26 01:00:28","NSW","","","","","","","","","","","","","","",""
68500717,"2016/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1134230,"PUBLIC","2016/04/26 00:36:22","2016/04/26 01:00:28","QLD","","","","","","","","","","","","","","",""
68500721,"2016/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",469881,"PUBLIC","2016/04/26 00:36:22","2016/04/26 01:00:28","SA","","","","","","","","","","","","","","",""
68500722,"2016/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2052400,"PUBLIC","2016/04/26 00:36:22","2016/04/26 01:00:28","VIC","","","","","","","","","","","","","","",""
68512470,"2016/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2201163,"PUBLIC","2016/04/27 01:25:17","2016/04/27 01:52:41","NSW","","","","","","","","","","","","","","",""
68512467,"2016/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1134300,"PUBLIC","2016/04/27 01:25:17","2016/04/27 01:52:41","QLD","","","","","","","","","","","","","","",""
68512471,"2016/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",469774,"PUBLIC","2016/04/27 01:25:17","2016/04/27 01:52:41","SA","","","","","","","","","","","","","","",""
68512472,"2016/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2053103,"PUBLIC","2016/04/27 01:25:17","2016/04/27 01:52:41","VIC","","","","","","","","","","","","","","",""
68527785,"2016/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2201787,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:26:40","NSW","","","","","","","","","","","","","","",""
68527782,"2016/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1134406,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:26:40","QLD","","","","","","","","","","","","","","",""
68527786,"2016/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",469841,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:26:40","SA","","","","","","","","","","","","","","",""
68527787,"2016/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2052870,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:26:40","VIC","","","","","","","","","","","","","","",""
68545254,"2016/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2202595,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:39:00","NSW","","","","","","","","","","","","","","",""
68545251,"2016/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1134406,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:39:00","QLD","","","","","","","","","","","","","","",""
68545255,"2016/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",469832,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:39:00","SA","","","","","","","","","","","","","","",""
68545256,"2016/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2053096,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:39:00","VIC","","","","","","","","","","","","","","",""
68561900,"2016/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2203187,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:02:18","NSW","","","","","","","","","","","","","","",""
68561897,"2016/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1134715,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:02:18","QLD","","","","","","","","","","","","","","",""
68561901,"2016/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",470034,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:02:18","SA","","","","","","","","","","","","","","",""
68561902,"2016/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2053507,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:02:18","VIC","","","","","","","","","","","","","","",""
68580006,"2016/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2203465,"PUBLIC","2016/05/01 01:40:21","2016/05/01 02:06:58","NSW","","","","","","","","","","","","","","",""
68580003,"2016/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1134908,"PUBLIC","2016/05/01 01:40:21","2016/05/01 02:06:58","QLD","","","","","","","","","","","","","","",""
68580007,"2016/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",470150,"PUBLIC","2016/05/01 01:40:21","2016/05/01 02:06:58","SA","","","","","","","","","","","","","","",""
68580008,"2016/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2053506,"PUBLIC","2016/05/01 01:40:21","2016/05/01 02:06:58","VIC","","","","","","","","","","","","","","",""
68139834,"2016/04/01 00:00:00","M22","CON_TFR_INP_JUR",31746,"PUBLIC","2016/04/02 02:23:12","2016/04/02 04:07:33","NSW","","","","","","","","","","","","","","",""
68139831,"2016/04/01 00:00:00","M22","CON_TFR_INP_JUR",5372,"PUBLIC","2016/04/02 02:23:12","2016/04/02 04:07:33","QLD","","","","","","","","","","","","","","",""
68139835,"2016/04/01 00:00:00","M22","CON_TFR_INP_JUR",8408,"PUBLIC","2016/04/02 02:23:12","2016/04/02 04:07:33","SA","","","","","","","","","","","","","","",""
68139836,"2016/04/01 00:00:00","M22","CON_TFR_INP_JUR",18956,"PUBLIC","2016/04/02 02:23:12","2016/04/02 04:07:33","VIC","","","","","","","","","","","","","","",""
68154803,"2016/04/02 00:00:00","M22","CON_TFR_INP_JUR",30548,"PUBLIC","2016/04/03 01:33:11","2016/04/03 02:56:15","NSW","","","","","","","","","","","","","","",""
68154800,"2016/04/02 00:00:00","M22","CON_TFR_INP_JUR",5350,"PUBLIC","2016/04/03 01:33:11","2016/04/03 02:56:15","QLD","","","","","","","","","","","","","","",""
68154804,"2016/04/02 00:00:00","M22","CON_TFR_INP_JUR",7986,"PUBLIC","2016/04/03 01:33:11","2016/04/03 02:56:15","SA","","","","","","","","","","","","","","",""
68154805,"2016/04/02 00:00:00","M22","CON_TFR_INP_JUR",17246,"PUBLIC","2016/04/03 01:33:11","2016/04/03 02:56:15","VIC","","","","","","","","","","","","","","",""
68166570,"2016/04/03 00:00:00","M22","CON_TFR_INP_JUR",30818,"PUBLIC","2016/04/04 00:53:28","2016/04/04 02:54:19","NSW","","","","","","","","","","","","","","",""
68166567,"2016/04/03 00:00:00","M22","CON_TFR_INP_JUR",5387,"PUBLIC","2016/04/04 00:53:28","2016/04/04 02:54:19","QLD","","","","","","","","","","","","","","",""
68166571,"2016/04/03 00:00:00","M22","CON_TFR_INP_JUR",7961,"PUBLIC","2016/04/04 00:53:28","2016/04/04 02:54:19","SA","","","","","","","","","","","","","","",""
68166572,"2016/04/03 00:00:00","M22","CON_TFR_INP_JUR",17489,"PUBLIC","2016/04/04 00:53:28","2016/04/04 02:54:19","VIC","","","","","","","","","","","","","","",""
68182630,"2016/04/04 00:00:00","M22","CON_TFR_INP_JUR",31176,"PUBLIC","2016/04/05 01:30:35","2016/04/05 02:52:17","NSW","","","","","","","","","","","","","","",""
68182627,"2016/04/04 00:00:00","M22","CON_TFR_INP_JUR",5454,"PUBLIC","2016/04/05 01:30:35","2016/04/05 02:52:17","QLD","","","","","","","","","","","","","","",""
68182631,"2016/04/04 00:00:00","M22","CON_TFR_INP_JUR",8392,"PUBLIC","2016/04/05 01:30:35","2016/04/05 02:52:17","SA","","","","","","","","","","","","","","",""
68182632,"2016/04/04 00:00:00","M22","CON_TFR_INP_JUR",18432,"PUBLIC","2016/04/05 01:30:35","2016/04/05 02:52:17","VIC","","","","","","","","","","","","","","",""
68199909,"2016/04/05 00:00:00","M22","CON_TFR_INP_JUR",31696,"PUBLIC","2016/04/06 02:18:33","2016/04/06 03:54:59","NSW","","","","","","","","","","","","","","",""
68199906,"2016/04/05 00:00:00","M22","CON_TFR_INP_JUR",5517,"PUBLIC","2016/04/06 02:18:33","2016/04/06 03:54:59","QLD","","","","","","","","","","","","","","",""
68199910,"2016/04/05 00:00:00","M22","CON_TFR_INP_JUR",8323,"PUBLIC","2016/04/06 02:18:33","2016/04/06 03:54:59","SA","","","","","","","","","","","","","","",""
68199911,"2016/04/05 00:00:00","M22","CON_TFR_INP_JUR",18398,"PUBLIC","2016/04/06 02:18:33","2016/04/06 03:54:59","VIC","","","","","","","","","","","","","","",""
68217368,"2016/04/06 00:00:00","M22","CON_TFR_INP_JUR",31437,"PUBLIC","2016/04/07 02:19:45","2016/04/07 04:02:14","NSW","","","","","","","","","","","","","","",""
68217365,"2016/04/06 00:00:00","M22","CON_TFR_INP_JUR",5338,"PUBLIC","2016/04/07 02:19:45","2016/04/07 04:02:14","QLD","","","","","","","","","","","","","","",""
