,,,,,,,,MWh,$,$,,,MWh,MWh,MW
13/07/2018,14/07/2018,7,1,1014.832,1019.554,19.3,2570.647,1008.949,45,43.62,-1.38,-61.4595,1008.949,70,2034.979
13/07/2018,14/07/2018,7,2,1047.68,1046.508,19.3,2567.147,1027.583,43.2,36.47,-6.73,-38.517,1027.583,67.296,2112.724
14/07/2018,14/07/2018,8,1,1077.638,1085.78,17.1,2546.256,1020.307,45.76,84.27,38.51,15.2235,1020.307,40.808,2152.677
14/07/2018,14/07/2018,8,2,1102.651,1096.483,17.1,2546.256,1023.94,46.04,61.28,15.24,15.095,1023.94,46.635,2171.34
14/07/2018,14/07/2018,9,1,1101.557,1089.525,17.1,2546.256,1007.284,45,42.45,-2.55,-2.222,1007.284,62.276,2134.676
14/07/2018,14/07/2018,9,2,1080.273,1060.956,17.1,2546.256,957.175,43.41,40.5,-2.91,12.9855,957.175,66.998,2074.317
14/07/2018,14/07/2018,10,1,1039.708,1030.188,17.1,2546.256,906.585,40.85,40.47,-0.38,40.7735,906.585,69.098,2032.913
14/07/2018,14/07/2018,10,2,991.725,1003.589,17.1,2546.256,876.178,40.86,40.62,-0.24,34.851,876.178,69.829,1961.716
14/07/2018,14/07/2018,11,1,949.724,981.115,17.1,2546.256,841.427,40.76,40.06,-0.7,57.5435,841.427,68.963,1935.867
14/07/2018,14/07/2018,11,2,910.667,989.555,17.1,2549.756,819.721,40.15,40.44,0.29,92.917,819.721,56.868,1939.012
14/07/2018,14/07/2018,12,1,877.037,972.414,17.1,2549.756,819.766,39.51,40.62,1.11,85.8425,819.766,49.838,1910.893
14/07/2018,14/07/2018,12,2,852.399,959.256,17.1,2549.756,810.899,35.17,38.81,3.64,88.744,810.899,32.2,1863.686
14/07/2018,14/07/2018,13,1,847.711,930.228,17.1,2549.756,803.757,32.88,24.15,-8.73,102.885,803.757,32.992,1879.268
14/07/2018,14/07/2018,13,2,848.317,960.892,17.1,2549.756,820.585,37.54,39.67,2.13,108.542,820.585,33.557,1925.368
14/07/2018,14/07/2018,14,1,858.084,987.304,17.1,2549.756,822.685,39.51,39.67,0.16,104.9795,822.685,43.122,1941.573
14/07/2018,14/07/2018,14,2,875.918,983.2,17.1,2549.756,836.699,40.19,39.39,-0.8,67.421,836.699,55.795,1919.83
14/07/2018,14/07/2018,15,1,902.234,1001.604,17.1,2549.756,880.964,40.66,39.75,-0.91,79.7315,880.964,55.329,2032.049
14/07/2018,14/07/2018,15,2,947.39,1084.217,17.1,2549.756,931.623,41.44,43.59,2.15,129.121,931.623,53.698,2228.884
14/07/2018,14/07/2018,16,1,999.797,1172.258,17.1,2546.256,977.14,44.24,45.24,1,151.2965,977.14,67.382,2391.637
14/07/2018,14/07/2018,16,2,1061.63,1239.915,17.1,2546.256,1050.882,45.11,44.96,-0.15,147.4575,1050.882,53.868,2504.415
14/07/2018,14/07/2018,17,1,1142.497,1325.43,17.1,2546.256,1140.541,45.86,121.25,75.39,155.852,1140.541,59.89,2712.566
14/07/2018,14/07/2018,17,2,1238.389,1400.292,17.1,2545.766,1219.628,70,127.38,57.38,124.6145,1219.628,51.64,2791.765
14/07/2018,14/07/2018,18,1,1301.157,1414.536,17.1,2546.256,1267.192,85.14,123.29,38.15,92.597,1267.192,40.226,2800.03
14/07/2018,14/07/2018,18,2,1295.784,1400.124,17.1,2546.256,1260.693,80,122.54,42.54,63.59,1260.693,45.214,2738.994
14/07/2018,14/07/2018,19,1,1267.462,1367.841,17.1,2546.256,1228.02,75,74.66,-0.34,60.965,1228.02,43.826,2665.622
14/07/2018,14/07/2018,19,2,1238.527,1323.1,17.1,2546.256,1205.839,45.84,36.4,-9.44,42.7575,1205.839,51.017,2599.227
14/07/2018,14/07/2018,20,1,1213.039,1301.748,17.1,2546.256,1195.333,46.19,36.47,-9.72,17.6565,1195.333,59.142,2544.263
14/07/2018,14/07/2018,20,2,1185.551,1273.45,17.1,2546.256,1151.752,46.08,52.57,6.49,52.8255,1151.752,46.086,2501.327
14/07/2018,14/07/2018,21,1,1155.581,1252.196,17.1,2546.256,1097.487,46.58,32.41,-14.17,72.1045,1097.487,56.172,2451.527
14/07/2018,14/07/2018,21,2,1117.691,1206.071,17.1,2546.256,1066.307,46.5,32.48,-14.02,54.4435,1066.307,48.528,2338.557
14/07/2018,14/07/2018,22,1,1073.623,1145.483,17.1,2549.756,1051.493,44.95,32.11,-12.84,8.907,1051.493,49.241,2219.282
14/07/2018,14/07/2018,22,2,1027.994,1086.786,17.1,2553.256,1011.691,44.83,32.13,-12.7,-15.861,1011.691,58.32,2108.3
14/07/2018,14/07/2018,23,1,985.12,1040.918,17.1,2560.256,975.58,43.01,32.09,-10.92,-22.6165,975.58,65.245,2036.417
14/07/2018,14/07/2018,23,2,947.705,995.465,17.1,2567.256,936.615,40.33,42.5,2.17,-32.8905,936.615,69.779,1947.007
14/07/2018,15/07/2018,0,1,915.78,943.771,17.1,2570.756,890.823,40.45,32.27,-8.18,-48.705,890.823,73.642,1831.52
14/07/2018,15/07/2018,0,2,888.341,909.403,17.1,2574.256,856.599,40.53,32.48,-8.05,-34.217,856.599,70.642,1786.048
14/07/2018,15/07/2018,1,1,866.879,886.459,17.1,2577.756,843.542,40.91,40.19,-0.72,-35.125,843.542,70.541,1757.916
14/07/2018,15/07/2018,1,2,852.904,879.512,17.1,2581.256,835.885,40.95,40.34,-0.61,-29.386,835.885,66.44,1745.878
14/07/2018,15/07/2018,2,1,844.734,874.393,17.1,2581.256,821.748,39.98,32.74,-7.24,-0.7415,821.748,42.298,1726.609
14/07/2018,15/07/2018,2,2,839.87,863.788,17.1,2581.256,805.523,39.98,40.45,0.47,6.0525,805.523,42.198,1707.547
14/07/2018,15/07/2018,3,1,835.907,859.804,17.1,2581.256,796.666,39.98,40.55,0.57,13.746,796.666,42.097,1705.018
14/07/2018,15/07/2018,3,2,834.372,854.239,17.1,2581.256,795.922,39.98,33,-6.98,7.3685,795.922,42.097,1690.775
14/07/2018,15/07/2018,4,1,837.563,854.352,17.1,2581.256,800.723,39.98,32.73,-7.25,3.02,800.723,42.097,1691.68
14/07/2018,15/07/2018,4,2,845.023,860.003,17.1,2581.256,810.803,39.98,32.56,-7.42,-12.867,810.803,49.097,1694.066
14/07/2018,15/07/2018,5,1,858.151,867.303,17.1,2577.756,824.663,40.94,32.45,-8.49,-6.664,824.663,47.926,1731.85
14/07/2018,15/07/2018,5,2,876.42,880.438,17.1,2574.256,846.252,42.29,32.29,-10,-27.1745,846.252,66.747,1771.649
14/07/2018,15/07/2018,6,1,901.931,909.381,17.1,2563.756,897.121,40.75,32.2,-8.55,-48.677,897.121,62.094,1821.076
14/07/2018,15/07/2018,6,2,935.196,928.859,17.1,2556.756,940.236,42.01,32.09,-9.92,-62.758,940.236,54.609,1864.174
14/07/2018,15/07/2018,7,1,969.301,966.503,17.1,2549.756,980.678,44.04,32.06,-11.98,-71.241,980.678,51.391,1921.656
14/07/2018,15/07/2018,7,2,996.645,1000.2,17.1,2546.256,990.523,44.91,32.02,-12.89,-39.0245,990.523,48.742,2000.481
15/07/2018,15/07/2018,8,1,1013.794,1033.248,17.8,2546.256,966.351,43.24,47.5,4.26,15.984,966.351,46.985,2058.64
15/07/2018,15/07/2018,8,2,1037.728,1058.756,17.8,2546.256,968.571,42.43,40.5,-1.93,33.982,968.571,59.7,2124.506
15/07/2018,15/07/2018,9,1,1041.73,1075.921,17.8,2546.256,958.627,40.71,39.86,-0.85,54.852,958.627,43.538,2114.034
15/07/2018,15/07/2018,9,2,1029.361,1076.057,17.8,2546.256,919.892,40.99,40.48,-0.51,96.973,919.892,41.158,2116.046
15/07/2018,15/07/2018,10,1,995.58,1060.958,17.8,2546.256,879.36,40.86,40.23,-0.63,113.5445,879.36,44.958,2075.725
15/07/2018,15/07/2018,10,2,951.616,1044.617,17.8,2546.256,851.849,40.45,40.04,-0.41,130.412,851.849,45.243,2055.008
15/07/2018,15/07/2018,11,1,915.959,1025.815,17.8,2546.256,817.956,40.08,40.43,0.35,136.907,817.956,47.229,2004.184
15/07/2018,15/07/2018,11,2,879.555,1033.015,17.8,2549.756,797.786,39.5,40.62,1.12,172.4405,797.786,50.435,2041.323
15/07/2018,15/07/2018,12,1,855.026,1025.719,17.8,2571.607,786.925,35.18,40.62,5.44,193.203,786.925,32.187,2024.63
15/07/2018,15/07/2018,12,2,837.305,1037.526,17.8,2571.607,764.516,35.17,40.62,5.45,220.25,764.516,32.587,2034.706
15/07/2018,15/07/2018,13,1,836.271,1031.129,17.8,2571.607,757.319,37.46,40.62,3.16,240.5645,757.319,32.887,2061.541
15/07/2018,15/07/2018,13,2,839.258,1064.719,17.8,2571.607,775.696,36.16,60.5,24.34,253.492,775.696,32.487,2123.35
15/07/2018,15/07/2018,14,1,851.14,1083.972,17.8,2571.607,796.268,35.57,55.14,19.57,242.839,796.268,31.487,2141.188
15/07/2018,15/07/2018,14,2,873.878,1089.957,17.8,2571.607,817.765,35.74,92.71,56.97,233.7585,817.765,30.148,2163.343
15/07/2018,15/07/2018,15,1,908.423,1136.415,17.8,2571.607,866.641,36.05,132.4,96.35,252.1675,866.641,28.548,2294.713
15/07/2018,15/07/2018,15,2,960.577,1186.961,17.8,2571.607,918.055,40,153.27,113.27,232.26,918.055,32.705,2366.04
15/07/2018,15/07/2018,16,1,1022.521,1241.167,17.8,2568.107,975.389,44.48,152.36,107.88,252.381,975.389,19.227,2493.994
15/07/2018,15/07/2018,16,2,1098.397,1304.059,17.8,2568.107,1061.435,46.12,135.8,89.68,232.3545,1061.435,18.693,2624.965
15/07/2018,15/07/2018,17,1,1196.264,1367.111,17.8,2568.107,1147.452,60,165.8,105.8,217.634,1147.452,16.64,2763.452
15/07/2018,15/07/2018,17,2,1309.096,1446.671,17.8,2568.107,1221.009,75.72,148.37,72.65,223.0295,1221.009,15.987,2920.051
15/07/2018,15/07/2018,18,1,1384.09,1466.552,17.8,2568.107,1266.044,88.4,110.76,22.36,156.81,1266.044,16.224,2878.156
15/07/2018,15/07/2018,18,2,1385.558,1453.271,17.8,2568.107,1269.058,80,117.35,37.35,112.0755,1269.058,41.224,2844.715
15/07/2018,15/07/2018,19,1,1360.8,1416.479,17.8,2568.107,1248.174,80,114.16,34.16,121.048,1248.174,16.224,2770.892
15/07/2018,15/07/2018,19,2,1330.002,1375.993,17.8,2568.107,1229.255,80,90.08,10.08,96.996,1229.255,16.224,2684.95
15/07/2018,15/07/2018,20,1,1301.042,1345.83,17.8,2568.107,1217.653,72.5,64.82,-7.68,72.9025,1217.653,24.472,2630.055
15/07/2018,15/07/2018,20,2,1264.394,1307.062,17.8,2568.107,1159.696,50.47,41.44,-9.03,72.8055,1159.696,31.902,2528.807
15/07/2018,15/07/2018,21,1,1219.501,1250.878,17.8,2568.107,1088.611,45.84,51.62,5.78,81.014,1088.611,41.147,2421.544
15/07/2018,15/07/2018,21,2,1163.652,1195.277,17.8,2568.107,1047.211,45.94,45.25,-0.69,70.8785,1047.211,32.973,2302.125
15/07/2018,15/07/2018,22,1,1101.209,1129.159,17.8,2571.607,1026.313,46.11,37.28,-8.83,17.1905,1026.313,38.473,2163.953
15/07/2018,15/07/2018,22,2,1040.562,1066.384,17.8,2575.107,979.737,44.82,43.3,-1.52,16.814,979.737,32.826,2058.754
15/07/2018,15/07/2018,23,1,987.862,1015.236,17.8,2582.107,942.504,43.88,41.37,-2.51,-17.284,942.504,58.036,1966.512
15/07/2018,15/07/2018,23,2,947.737,979.333,17.8,2589.107,910.197,40.35,44.32,3.97,-10.8305,910.197,57.719,1914.171
15/07/2018,16/07/2018,0,1,917.345,952.643,17.8,2592.607,880.31,40.41,43.52,3.11,-5.1135,880.31,55.79,1861.973
15/07/2018,16/07/2018,0,2,893.793,924.755,17.8,2596.107,859.901,40.44,41.56,1.12,-4.2335,859.901,48.79,1808.915
15/07/2018,16/07/2018,1,1,876.705,903.304,17.8,2599.607,844.603,40.49,39.61,-0.88,-5.425,844.603,48.553,1775.462
15/07/2018,16/07/2018,1,2,865.971,882.478,17.8,2603.107,827.475,39.98,32.39,-7.59,13.3,827.475,30.564,1742.678
15/07/2018,16/07/2018,2,1,860.774,876.082,17.8,2603.107,815.413,35,40.13,5.13,18.811,815.413,32.705,1733.858
15/07/2018,16/07/2018,2,2,858.767,873.924,17.8,2603.107,816.83,35,40.21,5.21,18.4985,816.83,32.705,1736.067
15/07/2018,16/07/2018,3,1,858.072,863.865,17.8,2603.107,819.381,35,32.73,-2.27,-2.2395,819.381,32.705,1699.693
15/07/2018,16/07/2018,3,2,860.15,859.006,17.8,2603.107,819.924,35,32.55,-2.45,11.604,819.924,32.705,1728.466
15/07/2018,16/07/2018,4,1,869.068,888.064,17.8,2603.107,829.862,35,32.42,-2.58,18.5675,829.862,32.705,1762.269
15/07/2018,16/07/2018,4,2,888.623,904.722,17.8,2603.107,843.769,40.52,40.49,-0.03,18.2565,843.769,54.839,1833.729
15/07/2018,16/07/2018,5,1,925.795,948.319,17.8,2599.607,869.931,43.25,32.15,-11.1,23.388,869.931,66.285,1919.208
15/07/2018,16/07/2018,5,2,982.397,997.391,17.8,2596.107,920.305,45,43.66,-1.34,41.0495,920.305,53.44,2029.589
15/07/2018,16/07/2018,6,1,1060.043,1089.735,17.8,2585.607,1016.064,46.1,42.28,-3.82,59.6865,1016.064,41.886,2235.273
15/07/2018,16/07/2018,6,2,1146.907,1169.149,17.8,2578.607,1089.307,46.29,55.14,8.85,60.1715,1089.307,44.002,2386.961
15/07/2018,16/07/2018,7,1,1221.518,1242.221,17.8,2515.507,1145.45,46.02,55.14,9.12,56.9055,1145.45,45.368,2495.447
15/07/2018,16/07/2018,7,2,1262.59,1277.54,17.8,2512.007,1157.384,45.56,45.05,-0.51,63.8975,1157.384,43.874,2530.311
16/07/2018,16/07/2018,8,1,1285.631,1295.485,18.2,2512.007,1212.963,42.62,74.93,32.31,28.112,1212.963,35.747,2553.644
