LossFactorAreaCode,Description,LossFactor,StartDate
WKOJ,Kojonup,1.0332,1-Jul-15
WKPS,Kwinana PWS,1.0174,1-Jul-15
WLDE,Landsdale,1.0407,1-Jul-15
WMAG,Manning Street,1.0405,1-Jul-15
WMBR,Mt Barker,1.0541,1-Jul-15
WMCR,Medical Centre,1.0428,1-Jul-15
WMDN,Maddington,1.0312,1-Jul-15
WMDY,Munday,1.0367,1-Jul-15
WMED,Medina,1.0243,1-Jul-15
WMER,Merredin 66kV,1.0628,1-Jul-15
WMGA,Mungarra GTs,0.9963,1-Jul-15
WMHA,Mandurah,1.0281,1-Jul-15
WMIL,Milligan Street,1.0404,1-Jul-15
WMJP,Manjimup,1.0179,1-Jul-15
WMJX,Midland Junction,1.0345,1-Jul-15
WMLG,Malaga,1.0359,1-Jul-15
WMOR,Moora,1.0461,1-Jul-15
WMOY,Morley,1.04,1-Jul-15
WMPS,Muja PWS,1,1-Jul-15
WMRR,Marriot Road,1.0124,1-Jul-15
WMRV,Margaret River,1.1003,1-Jul-15
WMSR,Mason Road,1.0182,1-Jul-15
WMSS,Meadow Springs,1.0271,1-Jul-15
WMUC,Muchea,1.0358,1-Jul-15
WMUL,Mullaloo,1.0404,1-Jul-15
WMUR,Murdoch,1.0262,1-Jul-15
WMWR,Mundaring Weir,1.0432,1-Jul-15
WMYR,Myaree,1.0398,1-Jul-15
WNBH,North Beach,1.0411,1-Jul-15
WNED,Nedlands,1.043,1-Jul-15
WNFL,North Fremantle,1.034,1-Jul-15
WNGK,NewGen Kwinana,1.0209,1-Jul-15
WNGN,Narrogin,1.049,1-Jul-15
WNOR,Northam,1.0475,1-Jul-15
WNOW,Nowgerup,1.0341,1-Jul-15
WNPH,North Perth,1.0398,1-Jul-15
WOCN,O'Connor,1.0382,1-Jul-15
WOPK,Osborne Park,1.0408,1-Jul-15
WPBY,Padbury,1.0415,1-Jul-15
WPCY,Piccadilly,1.1943,1-Jul-15
WPIC,Picton 66kv,1.0149,1-Jul-15
WPJR,Pinjar,1.0298,1-Jul-15
WPKS,Parkeston,1.1896,1-Jul-15
WPLD,Parklands,1.0265,1-Jul-15
WPNJ,Pinjarra,1.02,1-Jul-15
WRAN,Rangeway,1.0096,1-Jul-15
WRGN,Regans,1.0342,1-Jul-15
WROH,Rockingham,1.0244,1-Jul-15
WRTN,Riverton,1.0276,1-Jul-15
WRVE,Rivervale,1.0305,1-Jul-15
WSFT,South Fremantle 66kV,1.0246,1-Jul-15
WSNR,Southern River,1.0281,1-Jul-15
WSPA,Shenton Park,1.0413,1-Jul-15
WSRD,Sutherland,1.0402,1-Jul-15
WSUM,Summer St,1.0403,1-Jul-15
WSVY,Sawyers Valley,1.0422,1-Jul-15
WTLN,Tomlinson Street,1.0307,1-Jul-15
WTSG,Three Springs,1.0336,1-Jul-15
WTST,Three Springs Terminal,1.0443,1-Jul-15
WTTS,Tate Street,1.0309,1-Jul-15
WUNI,University,1.0431,1-Jul-15
WVPA,Victoria Park,1.0352,1-Jul-15
WWAG,Wagin,1.0537,1-Jul-15
WWAI,Waikiki,1.0261,1-Jul-15
WWCL,Western Collieries,0.9949,1-Jul-15
WWDN,Wembley Downs,1.0436,1-Jul-15
WWEL,Welshpool,1.0299,1-Jul-15
WWGA,Wangara,1.0406,1-Jul-15
WWGP,Wagerup,0.9964,1-Jul-15
WWKT,West Kalgoorlie,1.1848,1-Jul-15
WWLN,Willetton,1.0275,1-Jul-15
WWMG,Western Mining,1.0208,1-Jul-15
WWNO,Wanneroo,1.0359,1-Jul-15
WWNT,Wellington Street,1.0421,1-Jul-15
WWSD,Westralian Sands,1.0283,1-Jul-15
WWUN,Wundowie,1.0543,1-Jul-15
WWWF,Walkaway Windfarm,0.9384,1-Jul-15
WYCP,Yanchep,1.0358,1-Jul-15
WYER,Yerbillon,1.192,1-Jul-15
WYKE,Yokine,1.0398,1-Jul-15
WYLN,Yilgarn,1.095,1-Jul-15
