"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","QCARQGST","Gladstone Mesh","Energy Queensland","Winter","Non-Coincident",2018,"POE10",79.2751273704998,"Lead",0.999999989838959,-0.0113011087477687
"QLD","QCARQGST","Gladstone Mesh","Energy Queensland","Winter","Non-Coincident",2018,"POE50",76.2772831382941,"Lead",0.999999989838959,-0.0108737494384775
"QLD","QCBB_QCND","Columboola Bellvue","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QCBB_QCND","Columboola Bellvue","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QCBL","Columboola","Energy Queensland","Winter","Non-Coincident",2018,"POE10",72.9680933614692,"Lag",0.980759443385571,14.5242990838554
"QLD","QCBL","Columboola","Energy Queensland","Winter","Non-Coincident",2018,"POE50",70.3100857486432,"Lag",0.980759443385571,13.9952226648704
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QCBW","Ashgrove West 110","Energy Queensland","Winter","Non-Coincident",2018,"POE10",122.915681900508,"Lag",0.992802627350498,14.8273491795364
"QLD","QCBW","Ashgrove West 110","Energy Queensland","Winter","Non-Coincident",2018,"POE50",113.180855001095,"Lag",0.992802627350498,13.6530345973109
"QLD","QCDW","Cardwell","Energy Queensland","Winter","Non-Coincident",2018,"POE10",4.22201096527243,"Lag",0.988417520389517,0.648236505455776
"QLD","QCDW","Cardwell","Energy Queensland","Winter","Non-Coincident",2018,"POE50",3.97674529235349,"Lag",0.988417520389517,0.61057905642758
"QLD","QCHA","Chinchilla","Energy Queensland","Winter","Non-Coincident",2018,"POE10",18.9739771356261,"Lead",0.995222550683618,-1.86136644815994
"QLD","QCHA","Chinchilla","Energy Queensland","Winter","Non-Coincident",2018,"POE50",18.0035366843822,"Lead",0.995222550683618,-1.76616525323013
"QLD","QCLR","Clare","Energy Queensland","Winter","Non-Coincident",2018,"POE10",65.9881291055703,"Lag",0.91730113005587,28.6450007897332
"QLD","QCLR","Clare","Energy Queensland","Winter","Non-Coincident",2018,"POE50",60.7504299406687,"Lag",0.91730113005587,26.3713509871307
"QLD","QCMD","Callemondah (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QCMD","Callemondah (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QCNS","Cairns City","Energy Queensland","Winter","Non-Coincident",2018,"POE10",36.6894208151136,"Lag",0.980628454762132,7.3285828948127
"QLD","QCNS","Cairns City","Energy Queensland","Winter","Non-Coincident",2018,"POE50",35.1122102897426,"Lag",0.980628454762132,7.01354063410221
"QLD","QCOL","Collinsville North","Energy Queensland","Winter","Non-Coincident",2018,"POE10",18.5515691117827,"Lag",0.911920856158331,8.3482413821426
"QLD","QCOL","Collinsville North","Energy Queensland","Winter","Non-Coincident",2018,"POE50",17.3815636451767,"Lag",0.911920856158331,7.82173669702411
"QLD","QCOP","Coppabella (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QCOP","Coppabella (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QCRN","Cairns","Energy Queensland","Winter","Non-Coincident",2018,"POE10",40.2730779822808,"Lag",0.95562013257054,12.4155162425735
"QLD","QCRN","Cairns","Energy Queensland","Winter","Non-Coincident",2018,"POE50",38.6787895445354,"Lag",0.95562013257054,11.9240237869215
"QLD","QDNG","Dingo (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QDNG","Dingo (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QDRG","Duaringa","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QDRG","Duaringa","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QDYS","Dysart","Energy Queensland","Winter","Non-Coincident",2018,"POE10",41.7104541787855,"Lag",0.97992720431883,8.4855431796036
"QLD","QDYS","Dysart","Energy Queensland","Winter","Non-Coincident",2018,"POE50",41.3705350514355,"Lag",0.97992720431883,8.41639029001054
"QLD","QEGD","Eagle Downs Mine","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QEGD","Eagle Downs Mine","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QELA","El Arish","Energy Queensland","Winter","Non-Coincident",2018,"POE10",4.05536604410296,"Lead",0.954619891280984,-1.26521258755094
"QLD","QELA","El Arish","Energy Queensland","Winter","Non-Coincident",2018,"POE50",3.95296413308044,"Lead",0.954619891280984,-1.23326474723123
"QLD","QEMS","Kemmis","Energy Queensland","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Energy Queensland","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QEMT","Edmonton","Energy Queensland","Winter","Non-Coincident",2018,"POE10",34.963320782462,"Lead",0.996856592801491,-2.77877734371301
"QLD","QEMT","Edmonton","Energy Queensland","Winter","Non-Coincident",2018,"POE50",33.9457720667673,"Lead",0.996856592801491,-2.69790569725558
"QLD","QGDA","Goodna","Energy Queensland","Winter","Non-Coincident",2018,"POE10",88.7241124526427,"Lag",0.98757136714672,14.1203746257586
"QLD","QGDA","Goodna","Energy Queensland","Winter","Non-Coincident",2018,"POE50",85.0425938987836,"Lag",0.98757136714672,13.5344637641546
"QLD","QGNG","Gin Gin","Energy Queensland","Winter","Non-Coincident",2018,"POE10",159.213034931237,"Lead",0.977852243738147,-34.0774566688118
"QLD","QGNG","Gin Gin","Energy Queensland","Winter","Non-Coincident",2018,"POE50",149.261618421773,"Lead",0.977852243738147,-31.9474868140129
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QGRN","Grantleigh (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QGRN","Grantleigh (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QGYR","Goonyella Riverside Mine","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QGYR","Goonyella Riverside Mine","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QINF","Innisfail","Energy Queensland","Winter","Non-Coincident",2018,"POE10",20.7017672720062,"Lag",0.96873648483388,5.30169163214668
"QLD","QINF","Innisfail","Energy Queensland","Winter","Non-Coincident",2018,"POE50",20.1015000844737,"Lag",0.96873648483388,5.14796410331406
"QLD","QING","Ingham","Energy Queensland","Winter","Non-Coincident",2018,"POE10",14.3600960616425,"Lag",0.996984563893572,1.11771564561725
"QLD","QING","Ingham","Energy Queensland","Winter","Non-Coincident",2018,"POE50",13.5475188372348,"Lag",0.996984563893572,1.05446883493478
"QLD","QINV","Invicta Load","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QINV","Invicta Load","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QKAM","Kamerunga","Energy Queensland","Winter","Non-Coincident",2018,"POE10",44.5131707794325,"Lead",0.976056072558481,-9.91998668693729
"QLD","QKAM","Kamerunga","Energy Queensland","Winter","Non-Coincident",2018,"POE50",42.9338833783401,"Lead",0.976056072558481,-9.56803445079321
"QLD","QKCK","King Creek","Energy Queensland","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QKCK","King Creek","Energy Queensland","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QLCM","Lilyvale 132","Energy Queensland","Winter","Non-Coincident",2018,"POE10",31.4960004413495,"Lead",0.898763847168334,-15.3643116109486
"QLD","QLCM","Lilyvale 132","Energy Queensland","Winter","Non-Coincident",2018,"POE50",30.4507689029523,"Lead",0.898763847168334,-14.8544289961248
"QLD","QLGH","Loganlea 110","Energy Queensland","Winter","Non-Coincident",2018,"POE10",308.997798720725,"Lag",0.997769030232154,20.6749680244113
"QLD","QLGH","Loganlea 110","Energy Queensland","Winter","Non-Coincident",2018,"POE50",294.782808927477,"Lag",0.997769030232154,19.7238464932565
"QLD","QLGL","Loganlea 33","Energy Queensland","Winter","Non-Coincident",2018,"POE10",79.0262616221151,"Lag",0.956262738233773,24.1731691443764
"QLD","QLGL","Loganlea 33","Energy Queensland","Winter","Non-Coincident",2018,"POE50",74.6987195509527,"Lag",0.956262738233773,22.8494268298805
"QLD","QLIL","Lilyvale 66","Energy Queensland","Winter","Non-Coincident",2018,"POE10",117.839125374896,"Lag",0.836114366021737,77.3115057737367
"QLD","QLIL","Lilyvale 66","Energy Queensland","Winter","Non-Coincident",2018,"POE50",113.192086030348,"Lag",0.836114366021737,74.2626914858347
"QLD","QMAR","Molendinar","Energy Queensland","Winter","Non-Coincident",2018,"POE10",401.321425973405,"Lag",0.997180702795099,30.1993497682305
"QLD","QMAR","Molendinar","Energy Queensland","Winter","Non-Coincident",2018,"POE50",386.941585882659,"Lag",0.997180702795099,29.117269937934
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","Winter","Non-Coincident",2018,"POE10",222.387094774592,"Lead",0.999910078596291,-2.98253403896504
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","Winter","Non-Coincident",2018,"POE50",208.285255015662,"Lead",0.999910078596291,-2.79340787975302
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","Winter","Non-Coincident",2018,"POE10",17.8663061810846,"Lag",0.988477696682717,2.73588546159661
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","Winter","Non-Coincident",2018,"POE50",16.8840721184346,"Lag",0.988477696682717,2.58547497021399
"QLD","QMKA","Mackay","Energy Queensland","Winter","Non-Coincident",2018,"POE10",61.2137710417301,"Lag",0.988943257541979,9.17915185199149
"QLD","QMKA","Mackay","Energy Queensland","Winter","Non-Coincident",2018,"POE50",58.9215082715667,"Lag",0.988943257541979,8.83542154925205
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QMRA","Moura","Energy Queensland","Winter","Non-Coincident",2018,"POE10",59.3714972621614,"Lag",0.954114204112904,18.6333844790241
"QLD","QMRA","Moura","Energy Queensland","Winter","Non-Coincident",2018,"POE50",58.3237701959224,"Lag",0.954114204112904,18.3045616910775
"QLD","QMRE","Murarrie (Belmont)","Energy Queensland","Winter","Non-Coincident",2018,"POE10",335.636383345613,"Lead",0.999465092546114,-10.9824096810093
"QLD","QMRE","Murarrie (Belmont)","Energy Queensland","Winter","Non-Coincident",2018,"POE50",326.715765470779,"Lead",0.999465092546114,-10.6905167725808
"QLD","QMRG","Middle Ridge (Ergon)","Energy Queensland","Winter","Non-Coincident",2018,"POE10",264.908632875805,"Lag",0.987647107533655,42.0289254070294
"QLD","QMRG","Middle Ridge (Ergon)","Energy Queensland","Winter","Non-Coincident",2018,"POE50",251.222997796332,"Lag",0.987647107533655,39.8576389160653
"QLD","QMRH","Moranbah 132","Energy Queensland","Winter","Non-Coincident",2018,"POE10",41.7562468543254,"Lag",0.977314071742188,9.04905879784832
"QLD","QMRH","Moranbah 132","Energy Queensland","Winter","Non-Coincident",2018,"POE50",40.1719593654202,"Lag",0.977314071742188,8.70572548319929
"QLD","QMRL","Moranbah 11","Energy Queensland","Winter","Non-Coincident",2018,"POE10",8.17807193034359,"Lag",0.911922282743415,3.68011373469561
"QLD","QMRL","Moranbah 11","Energy Queensland","Winter","Non-Coincident",2018,"POE50",7.86093041836579,"Lag",0.911922282743415,3.53740077692114
"QLD","QMRN","Moranbah 66","Energy Queensland","Winter","Non-Coincident",2018,"POE10",127.2725082549,"Lag",0.879027714916238,69.0305875713522
"QLD","QMRN","Moranbah 66","Energy Queensland","Winter","Non-Coincident",2018,"POE50",122.346307104101,"Lag",0.879027714916238,66.3586942882149
"QLD","QMTM","Mt Mclaren (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QMTM","Mt Mclaren (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QNEB","Nebo","Energy Queensland","Winter","Non-Coincident",2018,"POE10",3.04576032899936,"Lag",0.911921380332116,1.37059326227988
"QLD","QNEB","Nebo","Energy Queensland","Winter","Non-Coincident",2018,"POE50",2.86403887800265,"Lag",0.911921380332116,1.28881854285222
"QLD","QNGY","North Goonyella","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QNGY","North Goonyella","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QNLD","Newlands","Energy Queensland","Winter","Non-Coincident",2018,"POE10",20.76583046626,"Lag",0.975637925974482,4.66951136059245
"QLD","QNLD","Newlands","Energy Queensland","Winter","Non-Coincident",2018,"POE50",20.593153305884,"Lag",0.975637925974482,4.63068228686961
"QLD","QNOR","Norwich Park (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QNOR","Norwich Park (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QOKT","Oakey","Energy Queensland","Winter","Non-Coincident",2018,"POE10",24.8468328362719,"Lead",0.783314858907146,-19.7180177386239
"QLD","QOKT","Oakey","Energy Queensland","Winter","Non-Coincident",2018,"POE50",23.9389242685562,"Lead",0.783314858907146,-18.997517167737
"QLD","QOON","Oonooie (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QOON","Oonooie (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QORH","Orana","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QORH","Orana","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QPIV","Pioneer Valley","Energy Queensland","Winter","Non-Coincident",2018,"POE10",44.8999483996589,"Lag",0.996021104544622,4.01736350312788
"QLD","QPIV","Pioneer Valley","Energy Queensland","Winter","Non-Coincident",2018,"POE50",42.8058115507141,"Lag",0.996021104544622,3.82999337805286
"QLD","QPKD","Peak Downs (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QPKD","Peak Downs (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QPRO","Proserpine","Energy Queensland","Winter","Non-Coincident",2018,"POE10",37.0867666422226,"Lag",0.940110339280957,13.4471201097753
"QLD","QPRO","Proserpine","Energy Queensland","Winter","Non-Coincident",2018,"POE50",34.8467408390504,"Lag",0.940110339280957,12.634919458399
"QLD","QPWD","Palmwoods","Energy Queensland","Winter","Non-Coincident",2018,"POE10",294.941659470553,"Lead",0.997792606741174,-19.6295748986927
"QLD","QPWD","Palmwoods","Energy Queensland","Winter","Non-Coincident",2018,"POE50",283.758426090959,"Lead",0.997792606741174,-18.8852849342693
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QRBS","Runcorn","Energy Queensland","Winter","Non-Coincident",2018,"POE10",52.3646687942213,"Lead",0.946440008430012,-17.8643011628891
"QLD","QRBS","Runcorn","Energy Queensland","Winter","Non-Coincident",2018,"POE50",49.9581991680113,"Lead",0.946440008430012,-17.0433297114912
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QRLD","Richlands","Energy Queensland","Winter","Non-Coincident",2018,"POE10",96.2625611087727,"Lag",0.999879313977781,1.49568524483646
"QLD","QRLD","Richlands","Energy Queensland","Winter","Non-Coincident",2018,"POE50",92.6982488492429,"Lag",0.999879313977781,1.44030453199064
"QLD","QRLE","Rocklea (Archerfield)","Energy Queensland","Winter","Non-Coincident",2018,"POE10",151.47202664909,"Lag",0.936997172950016,56.4727150345276
"QLD","QRLE","Rocklea (Archerfield)","Energy Queensland","Winter","Non-Coincident",2018,"POE50",139.879645095533,"Lag",0.936997172950016,52.1507733894068
"QLD","QROS","Ross","Energy Queensland","Winter","Non-Coincident",2018,"POE10",30.3992593275996,"Lead",0.8312834,-20.3268733341721
"QLD","QROS","Ross","Energy Queensland","Winter","Non-Coincident",2018,"POE50",28.7331044165201,"Lead",0.8312834,-19.2127764587304
"QLD","QRPN","Redbank Plains","Energy Queensland","Winter","Non-Coincident",2018,"POE10",16.0002125377689,"Lag",0.995367036572451,1.54555096312059
"QLD","QRPN","Redbank Plains","Energy Queensland","Winter","Non-Coincident",2018,"POE50",15.1198009431319,"Lag",0.995367036572451,1.46050703105895
"QLD","QSPN","South Pine","Energy Queensland","Winter","Non-Coincident",2018,"POE10",685.181346795297,"Lag",0.999239436540162,26.7384420407989
"QLD","QSPN","South Pine","Energy Queensland","Winter","Non-Coincident",2018,"POE50",655.596737362346,"Lag",0.999239436540162,25.5839354735631
"QLD","QSUM","Sumner","Energy Queensland","Winter","Non-Coincident",2018,"POE10",24.8115303730027,"Lag",0.995337025926422,2.40449026785616
"QLD","QSUM","Sumner","Energy Queensland","Winter","Non-Coincident",2018,"POE50",23.7774595368125,"Lag",0.995337025926422,2.30427826059527
"QLD","QSYC","Stony Creek","Energy Queensland","Winter","Non-Coincident",2018,"POE10",6.39795185509298,"Lead",0.996118887698013,-0.565328785460531
"QLD","QSYC","Stony Creek","Energy Queensland","Winter","Non-Coincident",2018,"POE50",6.39795185509298,"Lead",0.996118887698013,-0.565328785460531
"QLD","QTBC","Teebar Creek","Energy Queensland","Winter","Non-Coincident",2018,"POE10",110.899843395257,"Lag",0.994127302578807,12.0721377954621
"QLD","QTBC","Teebar Creek","Energy Queensland","Winter","Non-Coincident",2018,"POE50",105.550824790553,"Lag",0.994127302578807,11.4898638472804
"QLD","QTKM","Tangkam","Energy Queensland","Winter","Non-Coincident",2018,"POE10",30.5565180078236,"Lag",0.99038821749344,4.26745806791656
"QLD","QTKM","Tangkam","Energy Queensland","Winter","Non-Coincident",2018,"POE50",28.9354361661011,"Lag",0.99038821749344,4.04106123885244
"QLD","QTLL","Tully","Energy Queensland","Winter","Non-Coincident",2018,"POE10",11.6138365166042,"Lag",0.97460737675858,2.66833391478058
"QLD","QTLL","Tully","Energy Queensland","Winter","Non-Coincident",2018,"POE50",11.0709246465011,"Lag",0.97460737675858,2.5435973427045
"QLD","QTNN","Tennyson (Rail)","Energy Queensland","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energy Queensland","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QTNS","Tennyson","Energy Queensland","Winter","Non-Coincident",2018,"POE10",138.451988751541,"Lag",0.988112283327446,21.5408371512182
"QLD","QTNS","Tennyson","Energy Queensland","Winter","Non-Coincident",2018,"POE50",132.498828694999,"Lag",0.988112283327446,20.614624010696
"QLD","QTRL","Tarong","Energy Queensland","Winter","Non-Coincident",2018,"POE10",43.6839366603994,"Lag",0.949514945002552,14.4332676502756
"QLD","QTRL","Tarong","Energy Queensland","Winter","Non-Coincident",2018,"POE50",41.9457614124133,"Lag",0.949514945002552,13.8589707691978
