"Date","CRCode","Count"
"2018/06","1024","2198"
"2018/06","1025","2913"
"2018/06","1026","69"
"2018/06","1027","0"
"2018/06","1028","0"
"2018/06","1029","13759"
"2018/06","1030","67671"
"2018/06","1040","30605"
"2018/06","1050","0"
"2018/06","1051","0"
"2018/06","1080","14"
"2018/06","1081","1"
"2018/06","1082","1"
"2018/06","1083","4"
"2018/06","1084","1"
"2018/06","1090","0"
"2018/06","1091","0"
"2018/06","1500","221498"
"2018/06","1600","0"
"2018/06","2000","2"
"2018/06","2001","18424"
"2018/06","2003","0"
"2018/06","2020","3"
"2018/06","2021","6"
"2018/06","2100","0"
"2018/06","2101","0"
"2018/06","2500","0"
"2018/06","2501","11"
"2018/06","2520","0"
"2018/06","2521","0"
"2018/06","3000","0"
"2018/06","3001","23481"
"2018/06","3003","0"
"2018/06","3004","0"
"2018/06","3005","14432"
"2018/06","3050","7782"
"2018/06","3051","142674"
"2018/06","3053","0"
"2018/06","3080","0"
"2018/06","3081","5564"
"2018/06","3090","0"
"2018/06","3091","881"
"2018/06","3100","466"
"2018/06","3101","55276"
"2018/06","4000","2"
"2018/06","4001","30669"
"2018/06","4003","0"
"2018/06","4004","21"
"2018/06","4005","7067"
"2018/06","4050","2510"
"2018/06","4051","537164"
"2018/06","4053","0"
"2018/06","5001","8"
"2018/06","5021","0"
"2018/06","5050","2537"
"2018/06","5051","299391"
"2018/06","5053","0"
"2018/06","5054","162"
"2018/06","5055","80491"
"2018/06","5060","23"
"2018/06","5061","478"
"2018/06","5070","3"
"2018/06","5071","146"
"2018/06","5080","0"
"2018/06","5081","30"
"2018/06","5090","0"
"2018/06","5091","0"
"2018/06","5100","1"
"2018/06","5101","42"
"2018/06","5110","0"
"2018/06","5111","0"
"2018/06","6100","6"
"2018/06","6110","97"
"2018/06","6200","2"
"2018/06","6210","14"
"2018/06","6213","0"
"2018/06","6300","15035"
"2018/06","6301","7602"
"2018/06","6400","0"
"2018/06","6401","0"
"2018/06","6421","1"
"2018/06","6500","0"
"2018/06","6501","0"
"2018/06","6700","18"
"2018/06","6701","21602"
"2018/06","6800","19160"
"2018/06","6801","4557"
"2018/06","ECLR","0"
"2018/06","EPFR","0"
"2018/05","1000","152097"
"2018/05","1010","831"
"2018/05","1020","195"
"2018/05","1021","340"
"2018/05","1022","2"
"2018/05","1023","129"
"2018/05","1024","2960"
"2018/05","1025","3459"
"2018/05","1026","68"
"2018/05","1027","0"
"2018/05","1028","0"
"2018/05","1029","417"
"2018/05","1030","69542"
"2018/05","1040","32986"
"2018/05","1050","0"
"2018/05","1051","0"
"2018/05","1080","2"
"2018/05","1081","0"
"2018/05","1082","1"
"2018/05","1083","9"
"2018/05","1084","3"
"2018/05","1090","0"
"2018/05","1091","0"
"2018/05","1500","241096"
"2018/05","1600","0"
"2018/05","2000","7"
"2018/05","2001","19472"
"2018/05","2003","0"
"2018/05","2020","13"
"2018/05","2021","170"
"2018/05","2100","0"
"2018/05","2101","0"
"2018/05","2500","1"
"2018/05","2501","21"
"2018/05","2520","0"
"2018/05","2521","0"
"2018/05","3000","2"
"2018/05","3001","23772"
"2018/05","3003","0"
"2018/05","3004","0"
"2018/05","3005","15255"
"2018/05","3050","8551"
"2018/05","3051","109345"
"2018/05","3053","0"
"2018/05","3080","0"
"2018/05","3081","6293"
"2018/05","3090","0"
"2018/05","3091","2098"
"2018/05","3100","511"
"2018/05","3101","37115"
"2018/05","4000","0"
"2018/05","4001","29511"
"2018/05","4003","0"
"2018/05","4004","10"
"2018/05","4005","6384"
"2018/05","4050","2442"
"2018/05","4051","575350"
"2018/05","4053","0"
"2018/05","5001","9"
"2018/05","5021","0"
"2018/05","5050","2675"
"2018/05","5051","165208"
"2018/05","5053","0"
"2018/05","5054","183"
"2018/05","5055","90034"
"2018/05","5060","0"
"2018/05","5061","92"
"2018/05","5070","29"
"2018/05","5071","95"
"2018/05","5080","0"
"2018/05","5081","56"
"2018/05","5090","0"
"2018/05","5091","0"
"2018/05","5100","1"
"2018/05","5101","26"
"2018/05","5110","0"
"2018/05","5111","0"
"2018/05","6100","0"
"2018/05","6110","81"
"2018/05","6200","1"
"2018/05","6210","42"
"2018/05","6213","0"
"2018/05","6300","15651"
"2018/05","6301","3580"
"2018/05","6400","0"
"2018/05","6401","2"
"2018/05","6421","2"
"2018/05","6500","0"
"2018/05","6501","0"
"2018/05","6700","1"
"2018/05","6701","93"
"2018/05","6800","19136"
"2018/05","6801","7458"
"2018/05","ECLR","0"
"2018/05","EPFR","0"
"2018/04","1000","116371"
"2018/04","1010","649"
"2018/04","1020","178"
"2018/04","1021","338"
"2018/04","1022","8"
"2018/04","1023","166"
"2018/04","1024","2474"
"2018/04","1025","2941"
"2018/04","1026","61"
"2018/04","1027","0"
"2018/04","1028","0"
"2018/04","1029","5294"
"2018/04","1030","58825"
"2018/04","1040","28280"
"2018/04","1050","0"
"2018/04","1051","0"
"2018/04","1080","1"
"2018/04","1081","0"
"2018/04","1082","2"
"2018/04","1083","5"
"2018/04","1084","2"
"2018/04","1090","0"
"2018/04","1091","0"
"2018/04","1500","182336"
"2018/04","1600","0"
"2018/04","2000","0"
"2018/04","2001","15866"
"2018/04","2003","0"
"2018/04","2020","10"
"2018/04","2021","2"
"2018/04","2100","0"
"2018/04","2101","0"
"2018/04","2500","0"
"2018/04","2501","5"
"2018/04","2520","0"
"2018/04","2521","0"
"2018/04","3000","1"
"2018/04","3001","22616"
"2018/04","3003","0"
"2018/04","3004","0"
"2018/04","3005","11643"
"2018/04","3050","7838"
"2018/04","3051","52763"
"2018/04","3053","0"
"2018/04","3080","0"
"2018/04","3081","5792"
"2018/04","3090","0"
"2018/04","3091","1999"
"2018/04","3100","252"
"2018/04","3101","27640"
"2018/04","4000","0"
"2018/04","4001","26889"
"2018/04","4003","0"
"2018/04","4004","12"
"2018/04","4005","7015"
"2018/04","4050","2089"
"2018/04","4051","553597"
"2018/04","4053","0"
"2018/04","5001","5"
"2018/04","5021","0"
"2018/04","5050","2156"
"2018/04","5051","224285"
"2018/04","5053","0"
"2018/04","5054","177"
"2018/04","5055","61949"
"2018/04","5060","1"
"2018/04","5061","177"
"2018/04","5070","11"
"2018/04","5071","67"
"2018/04","5080","0"
"2018/04","5081","49"
"2018/04","5090","0"
"2018/04","5091","0"
"2018/04","5100","0"
"2018/04","5101","28"
"2018/04","5110","0"
"2018/04","5111","0"
"2018/04","6100","0"
"2018/04","6110","203"
"2018/04","6200","9"
"2018/04","6210","61"
"2018/04","6213","0"
"2018/04","6300","15852"
"2018/04","6301","3707"
"2018/04","6400","0"
"2018/04","6401","300"
"2018/04","6421","0"
"2018/04","6500","0"
"2018/04","6501","1"
"2018/04","6700","9"
"2018/04","6701","87"
"2018/04","6800","17719"
"2018/04","6801","6089"
"2018/04","ECLR","0"
"2018/04","EPFR","0"
"2018/03","1000","132249"
"2018/03","1010","973"
"2018/03","1020","180"
"2018/03","1021","309"
"2018/03","1022","4"
"2018/03","1023","130"
"2018/03","1024","2923"
"2018/03","1025","2751"
"2018/03","1026","85"
"2018/03","1027","0"
"2018/03","1028","0"
"2018/03","1029","22"
"2018/03","1030","64201"
"2018/03","1040","32827"
"2018/03","1050","0"
"2018/03","1051","0"
"2018/03","1080","1"
"2018/03","1081","0"
"2018/03","1082","0"
"2018/03","1083","4"
"2018/03","1084","5"
"2018/03","1090","0"
"2018/03","1091","0"
"2018/03","1500","197815"
"2018/03","1600","0"
"2018/03","2000","0"
"2018/03","2001","16689"
"2018/03","2003","0"
"2018/03","2020","23"
"2018/03","2021","4"
"2018/03","2100","0"
"2018/03","2101","0"
"2018/03","2500","0"
"2018/03","2501","17"
"2018/03","2520","0"
"2018/03","2521","0"
"2018/03","3000","0"
"2018/03","3001","22936"
"2018/03","3003","0"
"2018/03","3004","0"
"2018/03","3005","11060"
"2018/03","3050","7093"
"2018/03","3051","64311"
"2018/03","3053","0"
"2018/03","3080","0"
"2018/03","3081","5539"
"2018/03","3090","0"
"2018/03","3091","2946"
"2018/03","3100","415"
"2018/03","3101","31044"
"2018/03","4000","1"
"2018/03","4001","26223"
"2018/03","4003","0"
"2018/03","4004","8"
"2018/03","4005","5419"
"2018/03","4050","2415"
"2018/03","4051","708613"
"2018/03","4053","0"
"2018/03","5001","9"
"2018/03","5021","0"
"2018/03","5050","2211"
"2018/03","5051","164166"
"2018/03","5053","0"
"2018/03","5054","177"
"2018/03","5055","69810"
"2018/03","5060","0"
"2018/03","5061","98"
"2018/03","5070","9"
"2018/03","5071","97"
"2018/03","5080","0"
"2018/03","5081","97"
"2018/03","5090","0"
"2018/03","5091","0"
"2018/03","5100","2"
"2018/03","5101","51"
"2018/03","5110","0"
"2018/03","5111","0"
"2018/03","6100","5"
"2018/03","6110","1129"
"2018/03","6200","14"
"2018/03","6210","56"
"2018/03","6213","0"
"2018/03","6300","14663"
"2018/03","6301","4828"
"2018/03","6400","0"
"2018/03","6401","0"
"2018/03","6421","0"
"2018/03","6500","0"
"2018/03","6501","0"
"2018/03","6700","8"
"2018/03","6701","1937"
"2018/03","6800","16435"
"2018/03","6801","6004"
"2018/03","ECLR","0"
"2018/03","EPFR","0"
"2018/02","1000","116189"
"2018/02","1010","877"
"2018/02","1020","342"
"2018/02","1021","273"
"2018/02","1022","2"
"2018/02","1023","84"
"2018/02","1024","2862"
"2018/02","1025","2515"
"2018/02","1026","75"
"2018/02","1027","0"
"2018/02","1028","0"
"2018/02","1029","19"
"2018/02","1030","67138"
"2018/02","1040","30773"
"2018/02","1050","0"
"2018/02","1051","0"
"2018/02","1080","0"
"2018/02","1081","0"
"2018/02","1082","0"
"2018/02","1083","2"
"2018/02","1084","4"
"2018/02","1090","0"
"2018/02","1091","0"
"2018/02","1500","176569"
"2018/02","1600","0"
"2018/02","2000","0"
"2018/02","2001","15471"
"2018/02","2003","0"
"2018/02","2020","0"
"2018/02","2021","9"
"2018/02","2100","0"
"2018/02","2101","0"
"2018/02","2500","0"
"2018/02","2501","21"
"2018/02","2520","0"
"2018/02","2521","0"
"2018/02","3000","1"
"2018/02","3001","18362"
"2018/02","3003","0"
"2018/02","3004","0"
"2018/02","3005","9998"
"2018/02","3050","6303"
"2018/02","3051","64181"
"2018/02","3053","0"
"2018/02","3080","0"
"2018/02","3081","8191"
"2018/02","3090","0"
"2018/02","3091","3667"
"2018/02","3100","147"
"2018/02","3101","31818"
"2018/02","4000","3"
"2018/02","4001","24187"
"2018/02","4003","0"
"2018/02","4004","5"
"2018/02","4005","5831"
"2018/02","4050","1908"
"2018/02","4051","751299"
"2018/02","4053","0"
"2018/02","5001","9"
"2018/02","5021","0"
"2018/02","5050","2535"
"2018/02","5051","126608"
"2018/02","5053","0"
"2018/02","5054","109"
"2018/02","5055","66211"
"2018/02","5060","0"
"2018/02","5061","21"
"2018/02","5070","51"
"2018/02","5071","153"
"2018/02","5080","0"
"2018/02","5081","11"
"2018/02","5090","0"
"2018/02","5091","0"
"2018/02","5100","0"
"2018/02","5101","84"
"2018/02","5110","0"
"2018/02","5111","0"
"2018/02","6100","2"
"2018/02","6110","1359"
"2018/02","6200","9"
"2018/02","6210","101"
"2018/02","6213","0"
"2018/02","6300","12984"
"2018/02","6301","11139"
"2018/02","6400","0"
"2018/02","6401","1"
"2018/02","6421","0"
"2018/02","6500","0"
"2018/02","6501","0"
"2018/02","6700","11"
"2018/02","6701","97"
"2018/02","6800","17731"
"2018/02","6801","7875"
"2018/02","ECLR","0"
"2018/02","EPFR","0"
"2018/01","1000","115017"
"2018/01","1010","915"
"2018/01","1020","746"
"2018/01","1021","391"
"2018/01","1022","5"
"2018/01","1023","68"
"2018/01","1024","4533"
"2018/01","1025","2705"
"2018/01","1026","124"
"2018/01","1027","1"
"2018/01","1028","0"
"2018/01","1029","24"
"2018/01","1030","73096"
"2018/01","1040","30676"
"2018/01","1050","0"
"2018/01","1051","0"
"2018/01","1080","4"
"2018/01","1081","2"
"2018/01","1082","4"
"2018/01","1083","0"
"2018/01","1084","0"
"2018/01","1090","0"
"2018/01","1091","0"
"2018/01","1500","190994"
"2018/01","1600","0"
"2018/01","2000","0"
"2018/01","2001","10663"
"2018/01","2003","0"
"2018/01","2020","10"
"2018/01","2021","0"
"2018/01","2100","0"
"2018/01","2101","0"
"2018/01","2500","0"
"2018/01","2501","77"
"2018/01","2520","0"
"2018/01","2521","0"
"2018/01","3000","0"
"2018/01","3001","12801"
"2018/01","3003","0"
"2018/01","3004","0"
"2018/01","3005","9688"
"2018/01","3050","12501"
"2018/01","3051","52937"
"2018/01","3053","0"
"2018/01","3080","0"
"2018/01","3081","2622"
"2018/01","3090","0"
"2018/01","3091","6350"
"2018/01","3100","282"
"2018/01","3101","28549"
"2018/01","4000","38"
"2018/01","4001","16184"
"2018/01","4003","0"
"2018/01","4004","4"
"2018/01","4005","5454"
"2018/01","4050","5946"
"2018/01","4051","509688"
"2018/01","4053","0"
"2018/01","5001","22"
"2018/01","5021","0"
"2018/01","5050","2811"
"2018/01","5051","132951"
"2018/01","5053","0"
"2018/01","5054","170"
"2018/01","5055","64682"
"2018/01","5060","0"
"2018/01","5061","166"
"2018/01","5070","0"
"2018/01","5071","73"
"2018/01","5080","0"
"2018/01","5081","6"
"2018/01","5090","0"
"2018/01","5091","0"
"2018/01","5100","0"
"2018/01","5101","68"
"2018/01","5110","0"
"2018/01","5111","0"
"2018/01","6100","7"
"2018/01","6110","314"
"2018/01","6200","14"
"2018/01","6210","149"
"2018/01","6213","0"
"2018/01","6300","12360"
"2018/01","6301","6068"
"2018/01","6400","0"
"2018/01","6401","0"
"2018/01","6421","2"
"2018/01","6500","0"
"2018/01","6501","0"
"2018/01","6700","7"
"2018/01","6701","149"
"2018/01","6800","17952"
"2018/01","6801","4806"
"2018/01","ECLR","0"
"2018/01","EPFR","0"
"2017/12","1000","109090"
"2017/12","1010","786"
"2017/12","1020","199"
"2017/12","1021","331"
"2017/12","1022","4"
"2017/12","1023","38"
"2017/12","1024","1637"
"2017/12","1025","1959"
"2017/12","1026","22"
"2017/12","1027","0"
"2017/12","1028","0"
"2017/12","1029","26"
"2017/12","1030","55060"
"2017/12","1040","28652"
"2017/12","1050","0"
"2017/12","1051","0"
"2017/12","1080","34"
"2017/12","1081","1"
"2017/12","1082","1"
"2017/12","1083","1"
"2017/12","1084","1"
"2017/12","1090","0"
"2017/12","1091","0"
"2017/12","1500","183228"
"2017/12","1600","0"
"2017/12","2000","0"
"2017/12","2001","12143"
"2017/12","2003","0"
"2017/12","2020","4"
"2017/12","2021","71"
"2017/12","2100","0"
"2017/12","2101","0"
"2017/12","2500","0"
"2017/12","2501","1499"
"2017/12","2520","0"
"2017/12","2521","0"
"2017/12","3000","1"
"2017/12","3001","26014"
"2017/12","3003","0"
"2017/12","3004","0"
"2017/12","3005","9345"
"2017/12","3050","10529"
"2017/12","3051","69226"
"2017/12","3053","1"
"2017/12","3080","0"
"2017/12","3081","2703"
"2017/12","3090","0"
"2017/12","3091","8164"
"2017/12","3100","429"
"2017/12","3101","27243"
"2017/12","4000","1"
"2017/12","4001","18754"
"2017/12","4003","0"
"2017/12","4004","0"
"2017/12","4005","4470"
"2017/12","4050","5182"
"2017/12","4051","491750"
"2017/12","4053","0"
"2017/12","5001","3"
"2017/12","5021","0"
"2017/12","5050","1145"
"2017/12","5051","173259"
"2017/12","5053","0"
"2017/12","5054","167"
"2017/12","5055","75093"
"2017/12","5060","0"
"2017/12","5061","5"
"2017/12","5070","0"
"2017/12","5071","118"
"2017/12","5080","0"
"2017/12","5081","14"
"2017/12","5090","0"
"2017/12","5091","0"
"2017/12","5100","0"
"2017/12","5101","47"
"2017/12","5110","0"
"2017/12","5111","0"
"2017/12","6100","7"
"2017/12","6110","276"
"2017/12","6200","12"
"2017/12","6210","449"
"2017/12","6213","0"
"2017/12","6300","9991"
"2017/12","6301","31615"
"2017/12","6400","0"
"2017/12","6401","2"
"2017/12","6421","4"
"2017/12","6500","0"
"2017/12","6501","0"
"2017/12","6700","8"
"2017/12","6701","458"
"2017/12","6800","46206"
"2017/12","6801","31521"
"2017/12","ECLR","0"
"2017/12","EPFR","0"
"2017/11","1000","137229"
"2017/11","1010","891"
"2017/11","1020","139"
"2017/11","1021","164"
"2017/11","1022","1"
"2017/11","1023","25"
"2017/11","1024","2343"
"2017/11","1025","2507"
"2017/11","1026","106"
"2017/11","1027","0"
"2017/11","1028","0"
"2017/11","1029","26"
"2017/11","1030","73423"
"2017/11","1040","29366"
"2017/11","1050","0"
"2017/11","1051","2"
"2017/11","1080","0"
"2017/11","1081","0"
"2017/11","1082","10"
"2017/11","1083","5"
"2017/11","1084","0"
"2017/11","1090","0"
"2017/11","1091","0"
"2017/11","1500","195555"
"2017/11","1600","0"
"2017/11","2000","1"
"2017/11","2001","18647"
"2017/11","2003","0"
"2017/11","2020","1"
"2017/11","2021","17"
"2017/11","2100","0"
"2017/11","2101","0"
"2017/11","2500","0"
"2017/11","2501","2737"
"2017/11","2520","0"
"2017/11","2521","0"
"2017/11","3000","27"
"2017/11","3001","21607"
"2017/11","3003","0"
"2017/11","3004","0"
"2017/11","3005","16644"
"2017/11","3050","5336"
"2017/11","3051","33592"
"2017/11","3053","1"
"2017/11","3080","0"
"2017/11","3081","6304"
"2017/11","3090","0"
"2017/11","3091","14594"
"2017/11","3100","90"
"2017/11","3101","32499"
"2017/11","4000","2"
"2017/11","4001","29808"
"2017/11","4003","0"
"2017/11","4004","1"
"2017/11","4005","6776"
"2017/11","4050","7215"
"2017/11","4051","631258"
"2017/11","4053","0"
"2017/11","5001","4"
"2017/11","5021","0"
"2017/11","5050","8615"
"2017/11","5051","427583"
"2017/11","5053","0"
"2017/11","5054","121"
"2017/11","5055","77280"
"2017/11","5060","0"
"2017/11","5061","225"
"2017/11","5070","0"
"2017/11","5071","150"
"2017/11","5080","0"
"2017/11","5081","6"
"2017/11","5090","0"
"2017/11","5091","85"
"2017/11","5100","0"
"2017/11","5101","18"
"2017/11","5110","0"
"2017/11","5111","0"
"2017/11","6100","0"
"2017/11","6110","3"
"2017/11","6200","4"
"2017/11","6210","79"
"2017/11","6213","0"
"2017/11","6300","2"
"2017/11","6301","499"
"2017/11","6400","0"
"2017/11","6401","0"
"2017/11","6421","71"
"2017/11","6500","0"
"2017/11","6501","0"
"2017/11","6700","17"
"2017/11","6701","357"
"2017/11","6800","25133"
"2017/11","6801","595"
"2017/11","ECLR","0"
"2017/11","EPFR","0"
"2017/10","1000","141028"
"2017/10","1010","599"
"2017/10","1020","154"
"2017/10","1021","258"
"2017/10","1022","2"
"2017/10","1023","51"
"2017/10","1024","2446"
"2017/10","1025","2370"
"2017/10","1026","110"
"2017/10","1027","0"
"2017/10","1028","0"
"2017/10","1029","49"
"2017/10","1030","69166"
"2017/10","1040","28272"
"2017/10","1050","1"
"2017/10","1051","0"
"2017/10","1080","1"
"2017/10","1081","2"
"2017/10","1082","1"
"2017/10","1083","1"
"2017/10","1084","0"
"2017/10","1090","0"
"2017/10","1091","0"
"2017/10","1500","191417"
"2017/10","1600","0"
"2017/10","2000","1"
"2017/10","2001","15743"
"2017/10","2003","0"
"2017/10","2020","0"
"2017/10","2021","303"
"2017/10","2100","0"
"2017/10","2101","0"
"2017/10","2500","0"
"2017/10","2501","2413"
"2017/10","2520","0"
"2017/10","2521","0"
"2017/10","3000","28"
"2017/10","3001","21079"
"2017/10","3003","0"
"2017/10","3004","0"
"2017/10","3005","17372"
"2017/10","3050","5347"
"2017/10","3051","26069"
"2017/10","3053","0"
"2017/10","3080","0"
"2017/10","3081","6624"
"2017/10","3090","0"
"2017/10","3091","13512"
"2017/10","3100","227"
"2017/10","3101","29126"
"2017/10","4000","1"
"2017/10","4001","33583"
"2017/10","4003","0"
"2017/10","4004","0"
"2017/10","4005","8423"
"2017/10","4050","6909"
"2017/10","4051","535426"
"2017/10","4053","0"
"2017/10","5001","5"
"2017/10","5021","0"
"2017/10","5050","8453"
"2017/10","5051","235974"
"2017/10","5053","0"
"2017/10","5054","137"
"2017/10","5055","73767"
"2017/10","5060","1"
"2017/10","5061","98"
"2017/10","5070","0"
"2017/10","5071","137"
"2017/10","5080","0"
"2017/10","5081","10"
"2017/10","5090","0"
"2017/10","5091","139"
"2017/10","5100","1"
"2017/10","5101","82"
"2017/10","5110","0"
"2017/10","5111","0"
"2017/10","6100","0"
"2017/10","6110","2"
"2017/10","6200","3"
"2017/10","6210","99"
"2017/10","6213","0"
"2017/10","6300","9"
"2017/10","6301","189"
"2017/10","6400","0"
"2017/10","6401","1"
"2017/10","6421","1"
"2017/10","6500","0"
"2017/10","6501","0"
"2017/10","6700","0"
"2017/10","6701","163"
"2017/10","6800","14444"
"2017/10","6801","682"
"2017/10","ECLR","0"
"2017/10","EPFR","0"
"2017/09","1000","135296"
"2017/09","1010","246"
"2017/09","1020","1089"
"2017/09","1021","245"
"2017/09","1022","1"
"2017/09","1023","42"
"2017/09","1024","1498"
"2017/09","1025","2135"
"2017/09","1026","83"
"2017/09","1027","0"
"2017/09","1028","1"
"2017/09","1029","735"
"2017/09","1030","66130"
"2017/09","1040","26747"
"2017/09","1050","0"
"2017/09","1051","0"
"2017/09","1080","2"
"2017/09","1081","0"
"2017/09","1082","0"
"2017/09","1083","0"
"2017/09","1084","0"
"2017/09","1090","0"
"2017/09","1091","0"
"2017/09","1500","186052"
"2017/09","1600","0"
"2017/09","2000","1"
"2017/09","2001","15807"
"2017/09","2003","0"
"2017/09","2020","0"
"2017/09","2021","6"
"2017/09","2100","0"
"2017/09","2101","0"
"2017/09","2500","0"
"2017/09","2501","1630"
"2017/09","2520","0"
"2017/09","2521","0"
"2017/09","3000","52"
"2017/09","3001","24011"
"2017/09","3003","0"
"2017/09","3004","0"
"2017/09","3005","18030"
"2017/09","3050","4839"
"2017/09","3051","25664"
"2017/09","3053","0"
"2017/09","3080","0"
"2017/09","3081","6336"
"2017/09","3090","0"
"2017/09","3091","13666"
"2017/09","3100","57"
"2017/09","3101","31282"
"2017/09","4000","59"
"2017/09","4001","32121"
"2017/09","4003","0"
"2017/09","4004","1"
"2017/09","4005","7760"
"2017/09","4050","6525"
"2017/09","4051","592281"
"2017/09","4053","0"
"2017/09","5001","3"
"2017/09","5021","0"
"2017/09","5050","7755"
"2017/09","5051","154441"
"2017/09","5053","0"
"2017/09","5054","98"
"2017/09","5055","61586"
"2017/09","5060","0"
"2017/09","5061","33"
"2017/09","5070","0"
"2017/09","5071","144"
"2017/09","5080","0"
"2017/09","5081","5"
"2017/09","5090","0"
"2017/09","5091","29"
"2017/09","5100","1"
"2017/09","5101","14"
"2017/09","5110","0"
"2017/09","5111","0"
"2017/09","6100","0"
"2017/09","6110","4"
"2017/09","6200","12"
"2017/09","6210","89"
"2017/09","6213","0"
"2017/09","6300","8"
"2017/09","6301","246"
"2017/09","6400","0"
"2017/09","6401","0"
"2017/09","6421","0"
"2017/09","6500","0"
"2017/09","6501","0"
"2017/09","6700","11"
"2017/09","6701","113"
"2017/09","6800","15821"
"2017/09","6801","698"
"2017/09","BC05","0"
"2017/09","BC06","0"
"2017/09","BC07","0"
"2017/09","BC08","0"
"2017/09","BC09","0"
"2017/09","BC10","0"
"2017/09","ECLR","0"
"2017/09","EPFR","0"
"2017/08","1000","108238"
"2017/08","1010","221"
"2017/08","1020","150"
"2017/08","1021","365"
"2017/08","1022","0"
"2017/08","1023","65"
"2017/08","1024","2185"
"2017/08","1025","2286"
"2017/08","1026","118"
"2017/08","1027","1"
"2017/08","1028","2"
"2017/08","1029","20"
"2017/08","1030","74549"
"2017/08","1040","27654"
"2017/08","1050","1"
"2017/08","1051","3"
"2017/08","1080","4"
"2017/08","1081","0"
"2017/08","1082","2"
"2017/08","1083","0"
"2017/08","1084","0"
"2017/08","1090","0"
"2017/08","1091","1"
"2017/08","1500","179742"
"2017/08","1600","0"
"2017/08","2000","1"
"2017/08","2001","17723"
"2017/08","2003","0"
"2017/08","2020","0"
"2017/08","2021","110"
"2017/08","2100","0"
"2017/08","2101","0"
"2017/08","2500","0"
"2017/08","2501","1817"
"2017/08","2520","0"
"2017/08","2521","0"
"2017/08","3000","71"
"2017/08","3001","24237"
"2017/08","3003","0"
"2017/08","3004","0"
"2017/08","3005","19840"
"2017/08","3050","6926"
"2017/08","3051","29632"
"2017/08","3053","0"
"2017/08","3080","0"
"2017/08","3081","7794"
"2017/08","3090","0"
"2017/08","3091","14843"
"2017/08","3100","3"
"2017/08","3101","27381"
"2017/08","4000","20"
"2017/08","4001","32959"
"2017/08","4003","0"
"2017/08","4004","3"
"2017/08","4005","7777"
"2017/08","4050","7865"
"2017/08","4051","780509"
"2017/08","4053","0"
"2017/08","5001","12"
"2017/08","5021","1"
"2017/08","5050","8792"
"2017/08","5051","157645"
"2017/08","5053","0"
"2017/08","5054","90"
"2017/08","5055","50783"
"2017/08","5060","0"
"2017/08","5061","67"
"2017/08","5070","1"
"2017/08","5071","221"
"2017/08","5080","0"
"2017/08","5081","2"
"2017/08","5090","0"
"2017/08","5091","8"
"2017/08","5100","0"
"2017/08","5101","11"
"2017/08","5110","0"
"2017/08","5111","0"
"2017/08","6100","0"
"2017/08","6110","8"
"2017/08","6200","10"
"2017/08","6210","117"
"2017/08","6213","0"
"2017/08","6300","4"
"2017/08","6301","206"
