C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/15 13:23:13,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2021/03/14,4933,3439,3853,5706,5706,57.43,-1910,0,5763,1910,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2021/03/21,4933,3392,3812,5706,5706,57.43,-1951,0,5763,1951,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2021/03/28,4933,3350,3719,5706,5706,57.43,-2044,0,5763,2044,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2021/04/04,4905,3217,3569,5680,5680,57.43,-2168,0,5737,2168,340,0,72,0,121,0,408.5,1,120,0,533,5737,5737
D,2021/04/11,4946,3058,3392,5718,5718,57.43,-2384,0,5776,2384,340,0,72,0,121,0,408.5,1,120,0,533,5776,5776
D,2021/04/18,4988,2898,3227,5757,5757,57.43,-2587,0,5814,2587,340,0,72,0,121,0,408.5,1,120,0,533,5814,5814
D,2021/04/25,4994,2760,3038,5762,5762,57.43,-2781,0,5820,2781,340,0,72,0,121,0,408.5,1,120,0,533,5820,5820
D,2021/05/02,4994,2662,2887,5762,5762,57.43,-2932,0,5820,2932,340,0,72,0,121,0,408.5,1,120,0,533,5820,5820
D,2021/05/09,4994,2602,2777,5762,5762,57.43,-3042,0,5820,3042,340,0,72,0,121,0,408.5,1,120,0,533,5820,5820
D,2021/05/16,4994,2583,2714,5762,5762,57.43,-3106,0,5820,3106,340,0,72,0,121,0,408.5,1,120,0,533,5820,5820
D,2021/05/23,4994,2626,2720,5762,5762,57.43,-3100,0,5820,3100,340,0,72,0,121,0,408.5,1,120,0,533,5820,5820
D,2021/05/30,4994,2682,2777,5762,5762,57.43,-3042,0,5820,3042,340,0,72,0,121,0,408.5,1,120,0,533,5820,5820
D,2021/06/06,4989,2754,2862,5758,5758,57.43,-2953,0,5815,2953,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2021/06/13,4989,2843,2966,5758,5758,57.43,-2849,0,5815,2849,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2021/06/20,4989,2940,3074,5758,5758,57.43,-2742,0,5815,2742,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2021/06/27,4989,2992,3129,5758,5758,57.43,-2686,0,5815,2686,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2021/07/04,4989,3097,3236,5758,5758,57.43,-2579,0,5815,2579,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2021/07/11,4989,3147,3281,5758,5758,57.43,-2535,0,5815,2535,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2021/07/18,4989,3180,3305,5758,5758,57.43,-2510,0,5815,2510,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2021/07/25,4989,3205,3315,5758,5758,57.43,-2500,0,5815,2500,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2021/08/01,4989,3224,3321,5758,5758,57.43,-2494,0,5815,2494,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2021/08/08,4989,3235,3324,5758,5758,57.43,-2491,0,5815,2491,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2021/08/15,4989,3235,3324,5758,5758,57.43,-2491,0,5815,2491,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2021/08/22,4989,3225,3315,5758,5758,57.43,-2500,0,5815,2500,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2021/08/29,4989,3186,3285,5758,5758,57.43,-2531,0,5815,2531,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2021/09/05,4989,3123,3233,5758,5758,57.43,-2582,0,5815,2582,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2021/09/12,4989,3044,3167,5758,5758,57.43,-2648,0,5815,2648,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2021/09/19,4989,2962,3096,5758,5758,57.43,-2719,0,5815,2719,340,0,72,0,121,0,408.5,1,120,0,533,5815,5815
D,2021/09/26,5007,2879,3022,5775,5775,57.43,-2810,0,5832,2810,340,0,72,0,121,0,408.5,1,120,0,533,5832,5832
D,2021/10/03,5007,2802,2948,5775,5775,57.43,-2885,0,5832,2885,340,0,72,0,121,0,408.5,1,120,0,533,5832,5832
D,2021/10/10,5007,2734,2880,5775,5775,57.43,-2952,0,5832,2952,340,0,72,0,121,0,408.5,1,120,0,533,5832,5832
D,2021/10/17,5007,2675,2823,5775,5775,57.43,-3009,0,5832,3009,340,0,72,0,121,0,408.5,1,120,0,533,5832,5832
D,2021/10/24,5007,2627,2777,5775,5775,57.43,-3055,0,5832,3055,340,0,72,0,121,0,408.5,1,120,0,533,5832,5832
D,2021/10/31,5007,2598,2746,5775,5775,57.43,-3086,0,5832,3086,340,0,72,0,121,0,408.5,1,120,0,533,5832,5832
D,2021/11/07,5007,2591,2730,5775,5775,57.43,-3103,0,5832,3103,340,0,72,0,121,0,408.5,1,120,0,533,5832,5832
D,2021/11/14,5007,2591,2724,5775,5775,57.43,-3109,0,5832,3109,340,0,72,0,121,0,408.5,1,120,0,533,5832,5832
D,2021/11/21,5007,2589,2738,5775,5775,57.43,-3094,0,5832,3094,340,0,72,0,121,0,408.5,1,120,0,533,5832,5832
D,2021/11/28,5022,2577,2774,5788,5788,57.43,-3071,0,5845,3071,340,0,72,0,121,0,408.5,1,120,0,533,5845,5845
D,2021/12/05,5022,2561,2833,5788,5788,57.43,-3012,0,5845,3012,340,0,72,0,121,0,408.5,1,120,0,533,5845,5845
D,2021/12/12,5022,2577,2914,5788,5788,57.43,-2932,0,5845,2932,340,0,72,0,121,0,408.5,1,120,0,533,5845,5845
D,2021/12/19,5022,2626,3018,5788,5788,57.43,-2827,0,5845,2827,340,0,72,0,121,0,408.5,1,120,0,533,5845,5845
D,2021/12/26,5022,2708,3149,5788,5788,57.43,-2697,0,5845,2697,340,0,72,0,121,0,408.5,1,120,0,533,5845,5845
D,2022/01/02,4980,2813,3289,5750,5750,57.43,-2518,0,5807,2518,340,0,72,0,121,0,408.5,1,120,0,533,5807,5807
D,2022/01/09,4939,2929,3392,5711,5711,57.43,-2377,0,5769,2377,340,0,72,0,121,0,408.5,1,120,0,533,5769,5769
D,2022/01/16,4933,2997,3424,5706,5706,57.43,-2340,0,5763,2340,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2022/01/23,4933,3118,3523,5706,5706,57.43,-2240,0,5763,2240,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2022/01/30,4933,3281,3655,5706,5706,57.43,-2108,0,5763,2108,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2022/02/06,4933,3370,3734,5706,5706,57.43,-2030,0,5763,2030,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2022/02/13,4933,3393,3801,5706,5706,57.43,-1962,0,5763,1962,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2022/02/20,4933,3446,3852,5706,5706,57.43,-1911,0,5763,1911,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2022/02/27,4933,3470,3880,5706,5706,57.43,-1883,0,5763,1883,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2022/03/06,4933,3472,3885,5706,5706,57.43,-1878,0,5763,1878,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2022/03/13,4933,3464,3881,5706,5706,57.43,-1882,0,5763,1882,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2022/03/20,4933,3424,3847,5706,5706,57.43,-1916,0,5763,1916,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
D,2022/03/27,4933,3390,3761,5706,5706,57.43,-2003,0,5763,2003,340,0,72,0,121,0,408.5,1,120,0,533,5763,5763
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST831.0; ST835.0; KW-ST81; ST-SF81,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 L; ST T2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,7-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Jan-19,31-Dec-20,MU R51B,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Mar-19,18-Apr-19,OLY91-SSO; APJ-OLY91; OLY91-KKO; APJ9 SUT2,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
