"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
75699664,"2017/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2143559,"PUBLIC","2017/07/04 03:45:34","2017/07/04 04:27:52","VIC","","","","","","","","","","","","","","",""
75716102,"2017/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2386130,"PUBLIC","2017/07/05 03:24:10","2017/07/05 04:06:45","NSW","","","","","","","","","","","","","","",""
75716099,"2017/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1188573,"PUBLIC","2017/07/05 03:24:10","2017/07/05 04:06:45","QLD","","","","","","","","","","","","","","",""
75716103,"2017/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498452,"PUBLIC","2017/07/05 03:24:10","2017/07/05 04:06:45","SA","","","","","","","","","","","","","","",""
75716104,"2017/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2142960,"PUBLIC","2017/07/05 03:24:10","2017/07/05 04:06:45","VIC","","","","","","","","","","","","","","",""
75733820,"2017/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2386539,"PUBLIC","2017/07/06 03:18:23","2017/07/06 04:06:59","NSW","","","","","","","","","","","","","","",""
75733817,"2017/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1188678,"PUBLIC","2017/07/06 03:18:23","2017/07/06 04:06:59","QLD","","","","","","","","","","","","","","",""
75733821,"2017/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498493,"PUBLIC","2017/07/06 03:18:23","2017/07/06 04:06:59","SA","","","","","","","","","","","","","","",""
75733822,"2017/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2143005,"PUBLIC","2017/07/06 03:18:23","2017/07/06 04:06:59","VIC","","","","","","","","","","","","","","",""
75751748,"2017/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2387025,"PUBLIC","2017/07/07 02:58:20","2017/07/07 03:42:56","NSW","","","","","","","","","","","","","","",""
75751745,"2017/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1188834,"PUBLIC","2017/07/07 02:58:20","2017/07/07 03:42:56","QLD","","","","","","","","","","","","","","",""
75751749,"2017/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498552,"PUBLIC","2017/07/07 02:58:20","2017/07/07 03:42:56","SA","","","","","","","","","","","","","","",""
75751750,"2017/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2143531,"PUBLIC","2017/07/07 02:58:20","2017/07/07 03:42:56","VIC","","","","","","","","","","","","","","",""
75769633,"2017/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2387753,"PUBLIC","2017/07/08 03:23:39","2017/07/08 04:05:45","NSW","","","","","","","","","","","","","","",""
75769630,"2017/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1189396,"PUBLIC","2017/07/08 03:23:39","2017/07/08 04:05:45","QLD","","","","","","","","","","","","","","",""
75769634,"2017/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498824,"PUBLIC","2017/07/08 03:23:39","2017/07/08 04:05:45","SA","","","","","","","","","","","","","","",""
75769635,"2017/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2143056,"PUBLIC","2017/07/08 03:23:39","2017/07/08 04:05:45","VIC","","","","","","","","","","","","","","",""
75788057,"2017/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2388174,"PUBLIC","2017/07/09 01:39:22","2017/07/09 02:14:31","NSW","","","","","","","","","","","","","","",""
75788054,"2017/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1189498,"PUBLIC","2017/07/09 01:39:22","2017/07/09 02:14:31","QLD","","","","","","","","","","","","","","",""
75788058,"2017/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498995,"PUBLIC","2017/07/09 01:39:22","2017/07/09 02:14:31","SA","","","","","","","","","","","","","","",""
75788059,"2017/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2143761,"PUBLIC","2017/07/09 01:39:22","2017/07/09 02:14:31","VIC","","","","","","","","","","","","","","",""
75802107,"2017/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2388175,"PUBLIC","2017/07/10 01:01:54","2017/07/10 01:34:04","NSW","","","","","","","","","","","","","","",""
75802104,"2017/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1189508,"PUBLIC","2017/07/10 01:01:54","2017/07/10 01:34:04","QLD","","","","","","","","","","","","","","",""
75802108,"2017/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499000,"PUBLIC","2017/07/10 01:01:54","2017/07/10 01:34:04","SA","","","","","","","","","","","","","","",""
75802109,"2017/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2143801,"PUBLIC","2017/07/10 01:01:54","2017/07/10 01:34:04","VIC","","","","","","","","","","","","","","",""
75813485,"2017/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2388521,"PUBLIC","2017/07/11 01:48:23","2017/07/11 02:24:50","NSW","","","","","","","","","","","","","","",""
75813482,"2017/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1189599,"PUBLIC","2017/07/11 01:48:23","2017/07/11 02:24:50","QLD","","","","","","","","","","","","","","",""
75813486,"2017/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498933,"PUBLIC","2017/07/11 01:48:23","2017/07/11 02:24:50","SA","","","","","","","","","","","","","","",""
75813487,"2017/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2144738,"PUBLIC","2017/07/11 01:48:23","2017/07/11 02:24:50","VIC","","","","","","","","","","","","","","",""
75828623,"2017/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2389170,"PUBLIC","2017/07/12 02:19:21","2017/07/12 03:00:36","NSW","","","","","","","","","","","","","","",""
75828620,"2017/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1189717,"PUBLIC","2017/07/12 02:19:21","2017/07/12 03:00:36","QLD","","","","","","","","","","","","","","",""
75828624,"2017/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498981,"PUBLIC","2017/07/12 02:19:21","2017/07/12 03:00:36","SA","","","","","","","","","","","","","","",""
75828625,"2017/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2144349,"PUBLIC","2017/07/12 02:19:21","2017/07/12 03:00:36","VIC","","","","","","","","","","","","","","",""
75845402,"2017/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2389907,"PUBLIC","2017/07/13 02:36:40","2017/07/13 03:15:42","NSW","","","","","","","","","","","","","","",""
75845399,"2017/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1189721,"PUBLIC","2017/07/13 02:36:40","2017/07/13 03:15:42","QLD","","","","","","","","","","","","","","",""
75845403,"2017/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498934,"PUBLIC","2017/07/13 02:36:40","2017/07/13 03:15:42","SA","","","","","","","","","","","","","","",""
75845404,"2017/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2144563,"PUBLIC","2017/07/13 02:36:40","2017/07/13 03:15:42","VIC","","","","","","","","","","","","","","",""
75862496,"2017/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2390561,"PUBLIC","2017/07/14 02:41:33","2017/07/14 03:26:31","NSW","","","","","","","","","","","","","","",""
75862493,"2017/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1189772,"PUBLIC","2017/07/14 02:41:33","2017/07/14 03:26:31","QLD","","","","","","","","","","","","","","",""
75862497,"2017/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498907,"PUBLIC","2017/07/14 02:41:33","2017/07/14 03:26:31","SA","","","","","","","","","","","","","","",""
75862498,"2017/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2144787,"PUBLIC","2017/07/14 02:41:33","2017/07/14 03:26:31","VIC","","","","","","","","","","","","","","",""
75879524,"2017/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2391243,"PUBLIC","2017/07/15 02:53:25","2017/07/15 03:25:23","NSW","","","","","","","","","","","","","","",""
75879521,"2017/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1190268,"PUBLIC","2017/07/15 02:53:25","2017/07/15 03:25:23","QLD","","","","","","","","","","","","","","",""
75879525,"2017/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499055,"PUBLIC","2017/07/15 02:53:25","2017/07/15 03:25:23","SA","","","","","","","","","","","","","","",""
75879526,"2017/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2145421,"PUBLIC","2017/07/15 02:53:25","2017/07/15 03:25:23","VIC","","","","","","","","","","","","","","",""
75896995,"2017/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2391659,"PUBLIC","2017/07/16 01:38:40","2017/07/16 02:14:42","NSW","","","","","","","","","","","","","","",""
75896992,"2017/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1190320,"PUBLIC","2017/07/16 01:38:40","2017/07/16 02:14:42","QLD","","","","","","","","","","","","","","",""
75896996,"2017/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499098,"PUBLIC","2017/07/16 01:38:40","2017/07/16 02:14:42","SA","","","","","","","","","","","","","","",""
75896997,"2017/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2145249,"PUBLIC","2017/07/16 01:38:40","2017/07/16 02:14:42","VIC","","","","","","","","","","","","","","",""
75910616,"2017/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2391680,"PUBLIC","2017/07/17 00:48:04","2017/07/17 01:18:42","NSW","","","","","","","","","","","","","","",""
75910613,"2017/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1190333,"PUBLIC","2017/07/17 00:48:04","2017/07/17 01:18:42","QLD","","","","","","","","","","","","","","",""
75910617,"2017/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499064,"PUBLIC","2017/07/17 00:48:04","2017/07/17 01:18:42","SA","","","","","","","","","","","","","","",""
75910618,"2017/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2145284,"PUBLIC","2017/07/17 00:48:04","2017/07/17 01:18:42","VIC","","","","","","","","","","","","","","",""
75922359,"2017/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2391874,"PUBLIC","2017/07/18 01:58:02","2017/07/18 02:36:15","NSW","","","","","","","","","","","","","","",""
75922356,"2017/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1190392,"PUBLIC","2017/07/18 01:58:02","2017/07/18 02:36:15","QLD","","","","","","","","","","","","","","",""
75922360,"2017/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499079,"PUBLIC","2017/07/18 01:58:02","2017/07/18 02:36:15","SA","","","","","","","","","","","","","","",""
75922361,"2017/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2145882,"PUBLIC","2017/07/18 01:58:02","2017/07/18 02:36:15","VIC","","","","","","","","","","","","","","",""
75937940,"2017/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2392300,"PUBLIC","2017/07/19 02:44:03","2017/07/19 03:24:59","NSW","","","","","","","","","","","","","","",""
75937937,"2017/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1190532,"PUBLIC","2017/07/19 02:44:03","2017/07/19 03:24:59","QLD","","","","","","","","","","","","","","",""
75937941,"2017/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499011,"PUBLIC","2017/07/19 02:44:03","2017/07/19 03:24:59","SA","","","","","","","","","","","","","","",""
75937942,"2017/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2145686,"PUBLIC","2017/07/19 02:44:03","2017/07/19 03:24:59","VIC","","","","","","","","","","","","","","",""
75955549,"2017/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2392786,"PUBLIC","2017/07/20 02:59:55","2017/07/20 03:39:39","NSW","","","","","","","","","","","","","","",""
75955546,"2017/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1190666,"PUBLIC","2017/07/20 02:59:55","2017/07/20 03:39:39","QLD","","","","","","","","","","","","","","",""
75955550,"2017/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498890,"PUBLIC","2017/07/20 02:59:55","2017/07/20 03:39:39","SA","","","","","","","","","","","","","","",""
75955551,"2017/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2146168,"PUBLIC","2017/07/20 02:59:55","2017/07/20 03:39:39","VIC","","","","","","","","","","","","","","",""
75973702,"2017/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2393318,"PUBLIC","2017/07/21 02:47:52","2017/07/21 03:29:41","NSW","","","","","","","","","","","","","","",""
75973699,"2017/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1190690,"PUBLIC","2017/07/21 02:47:52","2017/07/21 03:29:41","QLD","","","","","","","","","","","","","","",""
75973703,"2017/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498913,"PUBLIC","2017/07/21 02:47:52","2017/07/21 03:29:41","SA","","","","","","","","","","","","","","",""
75973704,"2017/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2146418,"PUBLIC","2017/07/21 02:47:52","2017/07/21 03:29:41","VIC","","","","","","","","","","","","","","",""
75991065,"2017/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2394075,"PUBLIC","2017/07/22 03:04:39","2017/07/22 03:41:36","NSW","","","","","","","","","","","","","","",""
75991062,"2017/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1191190,"PUBLIC","2017/07/22 03:04:39","2017/07/22 03:41:36","QLD","","","","","","","","","","","","","","",""
75991066,"2017/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498882,"PUBLIC","2017/07/22 03:04:39","2017/07/22 03:41:36","SA","","","","","","","","","","","","","","",""
75991067,"2017/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2146946,"PUBLIC","2017/07/22 03:04:39","2017/07/22 03:41:36","VIC","","","","","","","","","","","","","","",""
76009029,"2017/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2394420,"PUBLIC","2017/07/23 01:34:33","2017/07/23 02:09:34","NSW","","","","","","","","","","","","","","",""
76009026,"2017/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1191355,"PUBLIC","2017/07/23 01:34:33","2017/07/23 02:09:34","QLD","","","","","","","","","","","","","","",""
76009030,"2017/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499142,"PUBLIC","2017/07/23 01:34:33","2017/07/23 02:09:34","SA","","","","","","","","","","","","","","",""
76009031,"2017/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2146954,"PUBLIC","2017/07/23 01:34:33","2017/07/23 02:09:34","VIC","","","","","","","","","","","","","","",""
76023316,"2017/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2394432,"PUBLIC","2017/07/24 01:08:14","2017/07/24 01:39:51","NSW","","","","","","","","","","","","","","",""
76023313,"2017/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1191365,"PUBLIC","2017/07/24 01:08:14","2017/07/24 01:39:51","QLD","","","","","","","","","","","","","","",""
76023317,"2017/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499140,"PUBLIC","2017/07/24 01:08:14","2017/07/24 01:39:51","SA","","","","","","","","","","","","","","",""
76023318,"2017/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2146985,"PUBLIC","2017/07/24 01:08:14","2017/07/24 01:39:51","VIC","","","","","","","","","","","","","","",""
76034714,"2017/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2394749,"PUBLIC","2017/07/25 01:51:26","2017/07/25 02:29:34","NSW","","","","","","","","","","","","","","",""
76034711,"2017/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1191503,"PUBLIC","2017/07/25 01:51:26","2017/07/25 02:29:34","QLD","","","","","","","","","","","","","","",""
76034715,"2017/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499069,"PUBLIC","2017/07/25 01:51:26","2017/07/25 02:29:34","SA","","","","","","","","","","","","","","",""
76034716,"2017/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2147481,"PUBLIC","2017/07/25 01:51:26","2017/07/25 02:29:34","VIC","","","","","","","","","","","","","","",""
76050028,"2017/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2395329,"PUBLIC","2017/07/26 02:29:14","2017/07/26 03:11:57","NSW","","","","","","","","","","","","","","",""
76050025,"2017/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1191656,"PUBLIC","2017/07/26 02:29:14","2017/07/26 03:11:57","QLD","","","","","","","","","","","","","","",""
76050029,"2017/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499070,"PUBLIC","2017/07/26 02:29:14","2017/07/26 03:11:57","SA","","","","","","","","","","","","","","",""
76050030,"2017/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2147430,"PUBLIC","2017/07/26 02:29:14","2017/07/26 03:11:57","VIC","","","","","","","","","","","","","","",""
76067412,"2017/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2395816,"PUBLIC","2017/07/27 03:07:51","2017/07/27 03:47:44","NSW","","","","","","","","","","","","","","",""
76067409,"2017/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1191731,"PUBLIC","2017/07/27 03:07:51","2017/07/27 03:47:44","QLD","","","","","","","","","","","","","","",""
76067413,"2017/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499068,"PUBLIC","2017/07/27 03:07:51","2017/07/27 03:47:44","SA","","","","","","","","","","","","","","",""
76067414,"2017/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2148046,"PUBLIC","2017/07/27 03:07:51","2017/07/27 03:47:44","VIC","","","","","","","","","","","","","","",""
76084826,"2017/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2396542,"PUBLIC","2017/07/28 02:39:35","2017/07/28 03:25:43","NSW","","","","","","","","","","","","","","",""
76084823,"2017/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1191748,"PUBLIC","2017/07/28 02:39:35","2017/07/28 03:25:43","QLD","","","","","","","","","","","","","","",""
76084827,"2017/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499102,"PUBLIC","2017/07/28 02:39:35","2017/07/28 03:25:43","SA","","","","","","","","","","","","","","",""
76084828,"2017/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2148126,"PUBLIC","2017/07/28 02:39:35","2017/07/28 03:25:43","VIC","","","","","","","","","","","","","","",""
76102147,"2017/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2397453,"PUBLIC","2017/07/29 03:04:26","2017/07/29 03:42:08","NSW","","","","","","","","","","","","","","",""
76102144,"2017/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1192210,"PUBLIC","2017/07/29 03:04:26","2017/07/29 03:42:08","QLD","","","","","","","","","","","","","","",""
76102148,"2017/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499286,"PUBLIC","2017/07/29 03:04:26","2017/07/29 03:42:08","SA","","","","","","","","","","","","","","",""
76102149,"2017/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2148748,"PUBLIC","2017/07/29 03:04:26","2017/07/29 03:42:08","VIC","","","","","","","","","","","","","","",""
76119905,"2017/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2398041,"PUBLIC","2017/07/30 01:21:36","2017/07/30 01:54:12","NSW","","","","","","","","","","","","","","",""
76119902,"2017/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1192390,"PUBLIC","2017/07/30 01:21:36","2017/07/30 01:54:12","QLD","","","","","","","","","","","","","","",""
76119906,"2017/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499393,"PUBLIC","2017/07/30 01:21:36","2017/07/30 01:54:12","SA","","","","","","","","","","","","","","",""
76119907,"2017/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2148595,"PUBLIC","2017/07/30 01:21:36","2017/07/30 01:54:12","VIC","","","","","","","","","","","","","","",""
76133840,"2017/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2398052,"PUBLIC","2017/07/31 01:24:14","2017/07/31 01:59:36","NSW","","","","","","","","","","","","","","",""
76133837,"2017/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1192444,"PUBLIC","2017/07/31 01:24:14","2017/07/31 01:59:36","QLD","","","","","","","","","","","","","","",""
76133841,"2017/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499406,"PUBLIC","2017/07/31 01:24:14","2017/07/31 01:59:36","SA","","","","","","","","","","","","","","",""
76133842,"2017/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2148629,"PUBLIC","2017/07/31 01:24:14","2017/07/31 01:59:36","VIC","","","","","","","","","","","","","","",""
76145538,"2017/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2398299,"PUBLIC","2017/08/01 01:45:07","2017/08/01 02:23:44","NSW","","","","","","","","","","","","","","",""
76145535,"2017/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1192482,"PUBLIC","2017/08/01 01:45:07","2017/08/01 02:23:44","QLD","","","","","","","","","","","","","","",""
76145539,"2017/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499273,"PUBLIC","2017/08/01 01:45:07","2017/08/01 02:23:44","SA","","","","","","","","","","","","","","",""
76145540,"2017/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2149123,"PUBLIC","2017/08/01 01:45:07","2017/08/01 02:23:44","VIC","","","","","","","","","","","","","","",""
75675862,"2017/07/01 00:00:00","M22","CON_TFR_INP_JUR",29362,"PUBLIC","2017/07/02 02:14:54","2017/07/02 05:28:12","NSW","","","","","","","","","","","","","","",""
75675859,"2017/07/01 00:00:00","M22","CON_TFR_INP_JUR",13424,"PUBLIC","2017/07/02 02:14:54","2017/07/02 05:28:12","QLD","","","","","","","","","","","","","","",""
75675863,"2017/07/01 00:00:00","M22","CON_TFR_INP_JUR",5594,"PUBLIC","2017/07/02 02:14:54","2017/07/02 05:28:12","SA","","","","","","","","","","","","","","",""
75675864,"2017/07/01 00:00:00","M22","CON_TFR_INP_JUR",18106,"PUBLIC","2017/07/02 02:14:54","2017/07/02 05:28:12","VIC","","","","","","","","","","","","","","",""
75687872,"2017/07/02 00:00:00","M22","CON_TFR_INP_JUR",30039,"PUBLIC","2017/07/03 01:48:32","2017/07/03 05:00:26","NSW","","","","","","","","","","","","","","",""
75687869,"2017/07/02 00:00:00","M22","CON_TFR_INP_JUR",13808,"PUBLIC","2017/07/03 01:48:32","2017/07/03 05:00:26","QLD","","","","","","","","","","","","","","",""
75687873,"2017/07/02 00:00:00","M22","CON_TFR_INP_JUR",5658,"PUBLIC","2017/07/03 01:48:32","2017/07/03 05:00:26","SA","","","","","","","","","","","","","","",""
75687874,"2017/07/02 00:00:00","M22","CON_TFR_INP_JUR",18648,"PUBLIC","2017/07/03 01:48:32","2017/07/03 05:00:26","VIC","","","","","","","","","","","","","","",""
75704107,"2017/07/03 00:00:00","M22","CON_TFR_INP_JUR",30163,"PUBLIC","2017/07/04 03:45:34","2017/07/04 07:04:47","NSW","","","","","","","","","","","","","","",""
75704104,"2017/07/03 00:00:00","M22","CON_TFR_INP_JUR",13608,"PUBLIC","2017/07/04 03:45:34","2017/07/04 07:04:47","QLD","","","","","","","","","","","","","","",""
75704108,"2017/07/03 00:00:00","M22","CON_TFR_INP_JUR",6415,"PUBLIC","2017/07/04 03:45:34","2017/07/04 07:04:47","SA","","","","","","","","","","","","","","",""
75704109,"2017/07/03 00:00:00","M22","CON_TFR_INP_JUR",19299,"PUBLIC","2017/07/04 03:45:34","2017/07/04 07:04:47","VIC","","","","","","","","","","","","","","",""
75721769,"2017/07/04 00:00:00","M22","CON_TFR_INP_JUR",29452,"PUBLIC","2017/07/05 03:24:10","2017/07/05 06:59:36","NSW","","","","","","","","","","","","","","",""
75721766,"2017/07/04 00:00:00","M22","CON_TFR_INP_JUR",13680,"PUBLIC","2017/07/05 03:24:10","2017/07/05 06:59:36","QLD","","","","","","","","","","","","","","",""
75721770,"2017/07/04 00:00:00","M22","CON_TFR_INP_JUR",6348,"PUBLIC","2017/07/05 03:24:10","2017/07/05 06:59:36","SA","","","","","","","","","","","","","","",""
75721771,"2017/07/04 00:00:00","M22","CON_TFR_INP_JUR",19895,"PUBLIC","2017/07/05 03:24:10","2017/07/05 06:59:36","VIC","","","","","","","","","","","","","","",""
75739716,"2017/07/05 00:00:00","M22","CON_TFR_INP_JUR",29336,"PUBLIC","2017/07/06 03:18:23","2017/07/06 06:38:55","NSW","","","","","","","","","","","","","","",""
75739713,"2017/07/05 00:00:00","M22","CON_TFR_INP_JUR",13711,"PUBLIC","2017/07/06 03:18:23","2017/07/06 06:38:55","QLD","","","","","","","","","","","","","","",""
