"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
73276616,"2017/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",491020,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","SA","","","","","","","","","","","","","","",""
73276618,"2017/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2110887,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","VIC","","","","","","","","","","","","","","",""
73292469,"2017/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2328659,"PUBLIC","2017/02/08 02:47:03","2017/02/08 03:27:51","NSW","","","","","","","","","","","","","","",""
73292466,"2017/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1169621,"PUBLIC","2017/02/08 02:47:03","2017/02/08 03:27:51","QLD","","","","","","","","","","","","","","",""
73292470,"2017/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",491076,"PUBLIC","2017/02/08 02:47:03","2017/02/08 03:27:51","SA","","","","","","","","","","","","","","",""
73292472,"2017/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2110681,"PUBLIC","2017/02/08 02:47:03","2017/02/08 03:27:51","VIC","","","","","","","","","","","","","","",""
73310034,"2017/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2329081,"PUBLIC","2017/02/09 03:27:36","2017/02/09 04:16:44","NSW","","","","","","","","","","","","","","",""
73310031,"2017/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1169695,"PUBLIC","2017/02/09 03:27:36","2017/02/09 04:16:44","QLD","","","","","","","","","","","","","","",""
73310035,"2017/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",491491,"PUBLIC","2017/02/09 03:27:36","2017/02/09 04:16:44","SA","","","","","","","","","","","","","","",""
73310037,"2017/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2110852,"PUBLIC","2017/02/09 03:27:36","2017/02/09 04:16:44","VIC","","","","","","","","","","","","","","",""
73328423,"2017/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2329632,"PUBLIC","2017/02/10 03:02:41","2017/02/10 03:47:24","NSW","","","","","","","","","","","","","","",""
73328420,"2017/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1169735,"PUBLIC","2017/02/10 03:02:41","2017/02/10 03:47:24","QLD","","","","","","","","","","","","","","",""
73328424,"2017/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",491594,"PUBLIC","2017/02/10 03:02:41","2017/02/10 03:47:24","SA","","","","","","","","","","","","","","",""
73328426,"2017/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2111182,"PUBLIC","2017/02/10 03:02:41","2017/02/10 03:47:24","VIC","","","","","","","","","","","","","","",""
73346794,"2017/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2330141,"PUBLIC","2017/02/11 04:03:59","2017/02/11 04:48:51","NSW","","","","","","","","","","","","","","",""
73346791,"2017/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1170049,"PUBLIC","2017/02/11 04:03:59","2017/02/11 04:48:51","QLD","","","","","","","","","","","","","","",""
73346795,"2017/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",491849,"PUBLIC","2017/02/11 04:03:59","2017/02/11 04:48:51","SA","","","","","","","","","","","","","","",""
73346797,"2017/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2111862,"PUBLIC","2017/02/11 04:03:59","2017/02/11 04:48:51","VIC","","","","","","","","","","","","","","",""
73365477,"2017/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2330563,"PUBLIC","2017/02/12 01:50:03","2017/02/12 02:26:02","NSW","","","","","","","","","","","","","","",""
73365474,"2017/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1170247,"PUBLIC","2017/02/12 01:50:03","2017/02/12 02:26:02","QLD","","","","","","","","","","","","","","",""
73365478,"2017/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",491900,"PUBLIC","2017/02/12 01:50:03","2017/02/12 02:26:02","SA","","","","","","","","","","","","","","",""
73365480,"2017/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2111906,"PUBLIC","2017/02/12 01:50:03","2017/02/12 02:26:02","VIC","","","","","","","","","","","","","","",""
73380017,"2017/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2330582,"PUBLIC","2017/02/13 01:41:01","2017/02/13 02:18:57","NSW","","","","","","","","","","","","","","",""
73380014,"2017/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1170242,"PUBLIC","2017/02/13 01:41:01","2017/02/13 02:18:57","QLD","","","","","","","","","","","","","","",""
73380018,"2017/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",491903,"PUBLIC","2017/02/13 01:41:01","2017/02/13 02:18:57","SA","","","","","","","","","","","","","","",""
73380020,"2017/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2112056,"PUBLIC","2017/02/13 01:41:01","2017/02/13 02:18:57","VIC","","","","","","","","","","","","","","",""
73392828,"2017/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2330886,"PUBLIC","2017/02/14 02:28:21","2017/02/14 03:14:34","NSW","","","","","","","","","","","","","","",""
73392825,"2017/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1170227,"PUBLIC","2017/02/14 02:28:21","2017/02/14 03:14:34","QLD","","","","","","","","","","","","","","",""
73392829,"2017/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",491874,"PUBLIC","2017/02/14 02:28:21","2017/02/14 03:14:34","SA","","","","","","","","","","","","","","",""
73392831,"2017/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2112869,"PUBLIC","2017/02/14 02:28:21","2017/02/14 03:14:34","VIC","","","","","","","","","","","","","","",""
73408705,"2017/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2331062,"PUBLIC","2017/02/15 03:29:42","2017/02/15 04:13:32","NSW","","","","","","","","","","","","","","",""
73408702,"2017/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1170509,"PUBLIC","2017/02/15 03:29:42","2017/02/15 04:13:32","QLD","","","","","","","","","","","","","","",""
73408706,"2017/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",491865,"PUBLIC","2017/02/15 03:29:42","2017/02/15 04:13:32","SA","","","","","","","","","","","","","","",""
73408708,"2017/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2112671,"PUBLIC","2017/02/15 03:29:42","2017/02/15 04:13:32","VIC","","","","","","","","","","","","","","",""
73426300,"2017/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2331459,"PUBLIC","2017/02/16 03:17:06","2017/02/16 04:03:45","NSW","","","","","","","","","","","","","","",""
73426297,"2017/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1170633,"PUBLIC","2017/02/16 03:17:06","2017/02/16 04:03:45","QLD","","","","","","","","","","","","","","",""
73426301,"2017/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",491885,"PUBLIC","2017/02/16 03:17:06","2017/02/16 04:03:45","SA","","","","","","","","","","","","","","",""
73426303,"2017/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2112725,"PUBLIC","2017/02/16 03:17:06","2017/02/16 04:03:45","VIC","","","","","","","","","","","","","","",""
73444626,"2017/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2331973,"PUBLIC","2017/02/17 03:28:23","2017/02/17 04:14:46","NSW","","","","","","","","","","","","","","",""
73444623,"2017/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1170706,"PUBLIC","2017/02/17 03:28:23","2017/02/17 04:14:46","QLD","","","","","","","","","","","","","","",""
73444627,"2017/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",492008,"PUBLIC","2017/02/17 03:28:23","2017/02/17 04:14:46","SA","","","","","","","","","","","","","","",""
73444629,"2017/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2113138,"PUBLIC","2017/02/17 03:28:23","2017/02/17 04:14:46","VIC","","","","","","","","","","","","","","",""
73462981,"2017/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2332546,"PUBLIC","2017/02/18 03:21:53","2017/02/18 04:09:25","NSW","","","","","","","","","","","","","","",""
73462978,"2017/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1171164,"PUBLIC","2017/02/18 03:21:53","2017/02/18 04:09:25","QLD","","","","","","","","","","","","","","",""
73462982,"2017/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",492244,"PUBLIC","2017/02/18 03:21:53","2017/02/18 04:09:25","SA","","","","","","","","","","","","","","",""
73462984,"2017/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2113864,"PUBLIC","2017/02/18 03:21:53","2017/02/18 04:09:25","VIC","","","","","","","","","","","","","","",""
73481431,"2017/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2332809,"PUBLIC","2017/02/19 01:51:22","2017/02/19 02:29:04","NSW","","","","","","","","","","","","","","",""
73481428,"2017/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1171351,"PUBLIC","2017/02/19 01:51:22","2017/02/19 02:29:04","QLD","","","","","","","","","","","","","","",""
73481432,"2017/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",492323,"PUBLIC","2017/02/19 01:51:22","2017/02/19 02:29:04","SA","","","","","","","","","","","","","","",""
73481434,"2017/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2113807,"PUBLIC","2017/02/19 01:51:22","2017/02/19 02:29:04","VIC","","","","","","","","","","","","","","",""
73496212,"2017/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2332960,"PUBLIC","2017/02/20 01:55:54","2017/02/20 02:35:55","NSW","","","","","","","","","","","","","","",""
73496209,"2017/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1171346,"PUBLIC","2017/02/20 01:55:54","2017/02/20 02:35:55","QLD","","","","","","","","","","","","","","",""
73496213,"2017/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",492308,"PUBLIC","2017/02/20 01:55:54","2017/02/20 02:35:55","SA","","","","","","","","","","","","","","",""
73496215,"2017/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2113948,"PUBLIC","2017/02/20 01:55:54","2017/02/20 02:35:55","VIC","","","","","","","","","","","","","","",""
73509571,"2017/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2333339,"PUBLIC","2017/02/21 02:23:45","2017/02/21 03:08:23","NSW","","","","","","","","","","","","","","",""
73509568,"2017/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1171384,"PUBLIC","2017/02/21 02:23:45","2017/02/21 03:08:23","QLD","","","","","","","","","","","","","","",""
73509572,"2017/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",492275,"PUBLIC","2017/02/21 02:23:45","2017/02/21 03:08:23","SA","","","","","","","","","","","","","","",""
73509574,"2017/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2114796,"PUBLIC","2017/02/21 02:23:45","2017/02/21 03:08:23","VIC","","","","","","","","","","","","","","",""
73525933,"2017/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2333714,"PUBLIC","2017/02/22 03:17:21","2017/02/22 04:06:08","NSW","","","","","","","","","","","","","","",""
73525930,"2017/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1171617,"PUBLIC","2017/02/22 03:17:21","2017/02/22 04:06:08","QLD","","","","","","","","","","","","","","",""
73525934,"2017/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",492400,"PUBLIC","2017/02/22 03:17:21","2017/02/22 04:06:08","SA","","","","","","","","","","","","","","",""
73525936,"2017/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2114797,"PUBLIC","2017/02/22 03:17:21","2017/02/22 04:06:08","VIC","","","","","","","","","","","","","","",""
73544072,"2017/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2334247,"PUBLIC","2017/02/23 02:54:57","2017/02/23 03:38:29","NSW","","","","","","","","","","","","","","",""
73544069,"2017/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1171770,"PUBLIC","2017/02/23 02:54:57","2017/02/23 03:38:29","QLD","","","","","","","","","","","","","","",""
73544073,"2017/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",492433,"PUBLIC","2017/02/23 02:54:57","2017/02/23 03:38:29","SA","","","","","","","","","","","","","","",""
73544075,"2017/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2114939,"PUBLIC","2017/02/23 02:54:57","2017/02/23 03:38:29","VIC","","","","","","","","","","","","","","",""
73562528,"2017/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2334848,"PUBLIC","2017/02/24 03:06:57","2017/02/24 03:51:46","NSW","","","","","","","","","","","","","","",""
73562525,"2017/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1171849,"PUBLIC","2017/02/24 03:06:57","2017/02/24 03:51:46","QLD","","","","","","","","","","","","","","",""
73562529,"2017/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",492427,"PUBLIC","2017/02/24 03:06:57","2017/02/24 03:51:46","SA","","","","","","","","","","","","","","",""
73562531,"2017/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2115175,"PUBLIC","2017/02/24 03:06:57","2017/02/24 03:51:46","VIC","","","","","","","","","","","","","","",""
73581046,"2017/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2335627,"PUBLIC","2017/02/25 03:03:55","2017/02/25 03:48:51","NSW","","","","","","","","","","","","","","",""
73581043,"2017/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1172243,"PUBLIC","2017/02/25 03:03:55","2017/02/25 03:48:51","QLD","","","","","","","","","","","","","","",""
73581047,"2017/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",492498,"PUBLIC","2017/02/25 03:03:55","2017/02/25 03:48:51","SA","","","","","","","","","","","","","","",""
73581049,"2017/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2115958,"PUBLIC","2017/02/25 03:03:55","2017/02/25 03:48:51","VIC","","","","","","","","","","","","","","",""
73600023,"2017/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2335973,"PUBLIC","2017/02/26 01:32:17","2017/02/26 02:07:56","NSW","","","","","","","","","","","","","","",""
73600020,"2017/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1172434,"PUBLIC","2017/02/26 01:32:17","2017/02/26 02:07:56","QLD","","","","","","","","","","","","","","",""
73600024,"2017/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",492573,"PUBLIC","2017/02/26 01:32:17","2017/02/26 02:07:56","SA","","","","","","","","","","","","","","",""
73600026,"2017/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2115838,"PUBLIC","2017/02/26 01:32:17","2017/02/26 02:07:56","VIC","","","","","","","","","","","","","","",""
73614979,"2017/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2335982,"PUBLIC","2017/02/27 01:33:32","2017/02/27 02:12:06","NSW","","","","","","","","","","","","","","",""
73614976,"2017/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1172426,"PUBLIC","2017/02/27 01:33:32","2017/02/27 02:12:06","QLD","","","","","","","","","","","","","","",""
73614980,"2017/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",492581,"PUBLIC","2017/02/27 01:33:32","2017/02/27 02:12:06","SA","","","","","","","","","","","","","","",""
73614982,"2017/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2115947,"PUBLIC","2017/02/27 01:33:32","2017/02/27 02:12:06","VIC","","","","","","","","","","","","","","",""
73627813,"2017/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2336235,"PUBLIC","2017/02/28 02:13:47","2017/02/28 02:56:51","NSW","","","","","","","","","","","","","","",""
73627810,"2017/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1172401,"PUBLIC","2017/02/28 02:13:47","2017/02/28 02:56:51","QLD","","","","","","","","","","","","","","",""
73627814,"2017/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",492643,"PUBLIC","2017/02/28 02:13:47","2017/02/28 02:56:51","SA","","","","","","","","","","","","","","",""
73627816,"2017/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2116613,"PUBLIC","2017/02/28 02:13:47","2017/02/28 02:56:51","VIC","","","","","","","","","","","","","","",""
73643859,"2017/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2336694,"PUBLIC","2017/03/01 02:29:39","2017/03/01 03:10:36","NSW","","","","","","","","","","","","","","",""
73643856,"2017/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1172503,"PUBLIC","2017/03/01 02:29:39","2017/03/01 03:10:36","QLD","","","","","","","","","","","","","","",""
73643860,"2017/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",492629,"PUBLIC","2017/03/01 02:29:39","2017/03/01 03:10:36","SA","","","","","","","","","","","","","","",""
73643862,"2017/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2116551,"PUBLIC","2017/03/01 02:29:39","2017/03/01 03:10:36","VIC","","","","","","","","","","","","","","",""
73198730,"2017/02/01 00:00:00","M22","CON_TFR_INP_JUR",33066,"PUBLIC","2017/02/02 03:10:45","2017/02/02 06:20:15","NSW","","","","","","","","","","","","","","",""
73198727,"2017/02/01 00:00:00","M22","CON_TFR_INP_JUR",8071,"PUBLIC","2017/02/02 03:10:45","2017/02/02 06:20:15","QLD","","","","","","","","","","","","","","",""
73198731,"2017/02/01 00:00:00","M22","CON_TFR_INP_JUR",7094,"PUBLIC","2017/02/02 03:10:45","2017/02/02 06:20:15","SA","","","","","","","","","","","","","","",""
73198732,"2017/02/01 00:00:00","M22","CON_TFR_INP_JUR",21062,"PUBLIC","2017/02/02 03:10:45","2017/02/02 06:20:15","VIC","","","","","","","","","","","","","","",""
73217438,"2017/02/02 00:00:00","M22","CON_TFR_INP_JUR",33506,"PUBLIC","2017/02/03 04:04:59","2017/02/03 07:01:33","NSW","","","","","","","","","","","","","","",""
73217435,"2017/02/02 00:00:00","M22","CON_TFR_INP_JUR",8115,"PUBLIC","2017/02/03 04:04:59","2017/02/03 07:01:33","QLD","","","","","","","","","","","","","","",""
73217439,"2017/02/02 00:00:00","M22","CON_TFR_INP_JUR",6790,"PUBLIC","2017/02/03 04:04:59","2017/02/03 07:01:33","SA","","","","","","","","","","","","","","",""
73217440,"2017/02/02 00:00:00","M22","CON_TFR_INP_JUR",20355,"PUBLIC","2017/02/03 04:04:59","2017/02/03 07:01:33","VIC","","","","","","","","","","","","","","",""
73236513,"2017/02/03 00:00:00","M22","CON_TFR_INP_JUR",31849,"PUBLIC","2017/02/04 04:23:07","2017/02/04 07:06:57","NSW","","","","","","","","","","","","","","",""
73236510,"2017/02/03 00:00:00","M22","CON_TFR_INP_JUR",7264,"PUBLIC","2017/02/04 04:23:07","2017/02/04 07:06:57","QLD","","","","","","","","","","","","","","",""
73236514,"2017/02/03 00:00:00","M22","CON_TFR_INP_JUR",6337,"PUBLIC","2017/02/04 04:23:07","2017/02/04 07:06:57","SA","","","","","","","","","","","","","","",""
73236515,"2017/02/03 00:00:00","M22","CON_TFR_INP_JUR",17272,"PUBLIC","2017/02/04 04:23:07","2017/02/04 07:06:57","VIC","","","","","","","","","","","","","","",""
73251956,"2017/02/04 00:00:00","M22","CON_TFR_INP_JUR",30650,"PUBLIC","2017/02/05 01:49:06","2017/02/05 03:31:23","NSW","","","","","","","","","","","","","","",""
73251953,"2017/02/04 00:00:00","M22","CON_TFR_INP_JUR",7585,"PUBLIC","2017/02/05 01:49:06","2017/02/05 03:31:23","QLD","","","","","","","","","","","","","","",""
73251957,"2017/02/04 00:00:00","M22","CON_TFR_INP_JUR",5773,"PUBLIC","2017/02/05 01:49:06","2017/02/05 03:31:23","SA","","","","","","","","","","","","","","",""
73251958,"2017/02/04 00:00:00","M22","CON_TFR_INP_JUR",15283,"PUBLIC","2017/02/05 01:49:06","2017/02/05 03:31:23","VIC","","","","","","","","","","","","","","",""
73264833,"2017/02/05 00:00:00","M22","CON_TFR_INP_JUR",31151,"PUBLIC","2017/02/06 01:52:13","2017/02/06 04:43:20","NSW","","","","","","","","","","","","","","",""
73264830,"2017/02/05 00:00:00","M22","CON_TFR_INP_JUR",7772,"PUBLIC","2017/02/06 01:52:13","2017/02/06 04:43:20","QLD","","","","","","","","","","","","","","",""
73264834,"2017/02/05 00:00:00","M22","CON_TFR_INP_JUR",5872,"PUBLIC","2017/02/06 01:52:13","2017/02/06 04:43:20","SA","","","","","","","","","","","","","","",""
73264835,"2017/02/05 00:00:00","M22","CON_TFR_INP_JUR",14914,"PUBLIC","2017/02/06 01:52:13","2017/02/06 04:43:20","VIC","","","","","","","","","","","","","","",""
73280210,"2017/02/06 00:00:00","M22","CON_TFR_INP_JUR",32594,"PUBLIC","2017/02/07 02:53:26","2017/02/07 05:49:24","NSW","","","","","","","","","","","","","","",""
73280207,"2017/02/06 00:00:00","M22","CON_TFR_INP_JUR",7910,"PUBLIC","2017/02/07 02:53:26","2017/02/07 05:49:24","QLD","","","","","","","","","","","","","","",""
73280211,"2017/02/06 00:00:00","M22","CON_TFR_INP_JUR",6377,"PUBLIC","2017/02/07 02:53:26","2017/02/07 05:49:24","SA","","","","","","","","","","","","","","",""
73280212,"2017/02/06 00:00:00","M22","CON_TFR_INP_JUR",16066,"PUBLIC","2017/02/07 02:53:26","2017/02/07 05:49:24","VIC","","","","","","","","","","","","","","",""
73297577,"2017/02/07 00:00:00","M22","CON_TFR_INP_JUR",33382,"PUBLIC","2017/02/08 02:47:03","2017/02/08 05:42:00","NSW","","","","","","","","","","","","","","",""
73297574,"2017/02/07 00:00:00","M22","CON_TFR_INP_JUR",8162,"PUBLIC","2017/02/08 02:47:03","2017/02/08 05:42:00","QLD","","","","","","","","","","","","","","",""
73297578,"2017/02/07 00:00:00","M22","CON_TFR_INP_JUR",6374,"PUBLIC","2017/02/08 02:47:03","2017/02/08 05:42:00","SA","","","","","","","","","","","","","","",""
73297579,"2017/02/07 00:00:00","M22","CON_TFR_INP_JUR",17112,"PUBLIC","2017/02/08 02:47:03","2017/02/08 05:42:00","VIC","","","","","","","","","","","","","","",""
73315955,"2017/02/08 00:00:00","M22","CON_TFR_INP_JUR",33874,"PUBLIC","2017/02/09 03:27:36","2017/02/09 06:54:10","NSW","","","","","","","","","","","","","","",""
73315952,"2017/02/08 00:00:00","M22","CON_TFR_INP_JUR",8251,"PUBLIC","2017/02/09 03:27:36","2017/02/09 06:54:10","QLD","","","","","","","","","","","","","","",""
73315956,"2017/02/08 00:00:00","M22","CON_TFR_INP_JUR",5919,"PUBLIC","2017/02/09 03:27:36","2017/02/09 06:54:10","SA","","","","","","","","","","","","","","",""
