"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
78223241,"2017/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2178605,"PUBLIC","2017/12/05 01:43:06","2017/12/05 01:53:51","VIC","","","","","","","","","","","","","","",""
78240304,"2017/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2460607,"PUBLIC","2017/12/06 01:58:20","2017/12/06 02:08:56","NSW","","","","","","","","","","","","","","",""
78240301,"2017/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1212728,"PUBLIC","2017/12/06 01:58:20","2017/12/06 02:08:56","QLD","","","","","","","","","","","","","","",""
78240306,"2017/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",507543,"PUBLIC","2017/12/06 01:58:20","2017/12/06 02:08:56","SA","","","","","","","","","","","","","","",""
78240307,"2017/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2178918,"PUBLIC","2017/12/06 01:58:20","2017/12/06 02:08:56","VIC","","","","","","","","","","","","","","",""
78258673,"2017/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2461488,"PUBLIC","2017/12/07 02:09:15","2017/12/07 02:14:51","NSW","","","","","","","","","","","","","","",""
78258670,"2017/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1212892,"PUBLIC","2017/12/07 02:09:15","2017/12/07 02:14:51","QLD","","","","","","","","","","","","","","",""
78258675,"2017/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",507729,"PUBLIC","2017/12/07 02:09:15","2017/12/07 02:14:51","SA","","","","","","","","","","","","","","",""
78258676,"2017/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2179506,"PUBLIC","2017/12/07 02:09:15","2017/12/07 02:14:51","VIC","","","","","","","","","","","","","","",""
78277332,"2017/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2462263,"PUBLIC","2017/12/08 02:21:08","2017/12/08 02:27:45","NSW","","","","","","","","","","","","","","",""
78277329,"2017/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1213028,"PUBLIC","2017/12/08 02:21:08","2017/12/08 02:27:45","QLD","","","","","","","","","","","","","","",""
78277334,"2017/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",507798,"PUBLIC","2017/12/08 02:21:08","2017/12/08 02:27:45","SA","","","","","","","","","","","","","","",""
78277335,"2017/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2180064,"PUBLIC","2017/12/08 02:21:08","2017/12/08 02:27:45","VIC","","","","","","","","","","","","","","",""
78296220,"2017/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2462910,"PUBLIC","2017/12/09 02:21:18","2017/12/09 02:27:04","NSW","","","","","","","","","","","","","","",""
78296217,"2017/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1213144,"PUBLIC","2017/12/09 02:21:18","2017/12/09 02:27:04","QLD","","","","","","","","","","","","","","",""
78296222,"2017/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",508015,"PUBLIC","2017/12/09 02:21:18","2017/12/09 02:27:04","SA","","","","","","","","","","","","","","",""
78296223,"2017/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2180563,"PUBLIC","2017/12/09 02:21:18","2017/12/09 02:27:04","VIC","","","","","","","","","","","","","","",""
78313436,"2017/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2463586,"PUBLIC","2017/12/10 00:54:56","2017/12/10 01:01:51","NSW","","","","","","","","","","","","","","",""
78313433,"2017/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1213163,"PUBLIC","2017/12/10 00:54:56","2017/12/10 01:01:51","QLD","","","","","","","","","","","","","","",""
78313438,"2017/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",508068,"PUBLIC","2017/12/10 00:54:56","2017/12/10 01:01:51","SA","","","","","","","","","","","","","","",""
78313439,"2017/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2180930,"PUBLIC","2017/12/10 00:54:56","2017/12/10 01:01:51","VIC","","","","","","","","","","","","","","",""
78327731,"2017/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2463602,"PUBLIC","2017/12/11 00:51:53","2017/12/11 00:59:01","NSW","","","","","","","","","","","","","","",""
78327728,"2017/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1213650,"PUBLIC","2017/12/11 00:51:53","2017/12/11 00:59:01","QLD","","","","","","","","","","","","","","",""
78327733,"2017/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",508071,"PUBLIC","2017/12/11 00:51:53","2017/12/11 00:59:01","SA","","","","","","","","","","","","","","",""
78327734,"2017/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2180953,"PUBLIC","2017/12/11 00:51:53","2017/12/11 00:59:01","VIC","","","","","","","","","","","","","","",""
78339090,"2017/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2463709,"PUBLIC","2017/12/12 01:20:49","2017/12/12 01:28:52","NSW","","","","","","","","","","","","","","",""
78339087,"2017/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1214068,"PUBLIC","2017/12/12 01:20:49","2017/12/12 01:28:52","QLD","","","","","","","","","","","","","","",""
78339092,"2017/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",507995,"PUBLIC","2017/12/12 01:20:49","2017/12/12 01:28:52","SA","","","","","","","","","","","","","","",""
78339093,"2017/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2181311,"PUBLIC","2017/12/12 01:20:49","2017/12/12 01:28:52","VIC","","","","","","","","","","","","","","",""
78354206,"2017/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2464231,"PUBLIC","2017/12/13 02:11:36","2017/12/13 02:17:49","NSW","","","","","","","","","","","","","","",""
78354203,"2017/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1214420,"PUBLIC","2017/12/13 02:11:36","2017/12/13 02:17:49","QLD","","","","","","","","","","","","","","",""
78354208,"2017/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",508024,"PUBLIC","2017/12/13 02:11:36","2017/12/13 02:17:49","SA","","","","","","","","","","","","","","",""
78354209,"2017/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2181609,"PUBLIC","2017/12/13 02:11:36","2017/12/13 02:17:49","VIC","","","","","","","","","","","","","","",""
78370910,"2017/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2464586,"PUBLIC","2017/12/14 02:06:51","2017/12/14 02:13:31","NSW","","","","","","","","","","","","","","",""
78370907,"2017/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1214670,"PUBLIC","2017/12/14 02:06:51","2017/12/14 02:13:31","QLD","","","","","","","","","","","","","","",""
78370912,"2017/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",508105,"PUBLIC","2017/12/14 02:06:51","2017/12/14 02:13:31","SA","","","","","","","","","","","","","","",""
78370913,"2017/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2181835,"PUBLIC","2017/12/14 02:06:51","2017/12/14 02:13:31","VIC","","","","","","","","","","","","","","",""
78387791,"2017/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2465000,"PUBLIC","2017/12/15 01:07:43","2017/12/15 01:17:21","NSW","","","","","","","","","","","","","","",""
78387788,"2017/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1214743,"PUBLIC","2017/12/15 01:07:43","2017/12/15 01:17:21","QLD","","","","","","","","","","","","","","",""
78387793,"2017/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",508172,"PUBLIC","2017/12/15 01:07:43","2017/12/15 01:17:21","SA","","","","","","","","","","","","","","",""
78387794,"2017/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2182444,"PUBLIC","2017/12/15 01:07:43","2017/12/15 01:17:21","VIC","","","","","","","","","","","","","","",""
78405494,"2017/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2465506,"PUBLIC","2017/12/16 01:10:28","2017/12/16 01:17:13","NSW","","","","","","","","","","","","","","",""
78405491,"2017/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215027,"PUBLIC","2017/12/16 01:10:28","2017/12/16 01:17:13","QLD","","","","","","","","","","","","","","",""
78405496,"2017/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",508425,"PUBLIC","2017/12/16 01:10:28","2017/12/16 01:17:13","SA","","","","","","","","","","","","","","",""
78405497,"2017/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2182720,"PUBLIC","2017/12/16 01:10:28","2017/12/16 01:17:13","VIC","","","","","","","","","","","","","","",""
78422644,"2017/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2465920,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:02:51","NSW","","","","","","","","","","","","","","",""
78422641,"2017/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215035,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:02:51","QLD","","","","","","","","","","","","","","",""
78422646,"2017/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",508488,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:02:51","SA","","","","","","","","","","","","","","",""
78422647,"2017/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2182958,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:02:51","VIC","","","","","","","","","","","","","","",""
78437512,"2017/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2465944,"PUBLIC","2017/12/18 00:38:08","2017/12/18 00:47:29","NSW","","","","","","","","","","","","","","",""
78437509,"2017/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215013,"PUBLIC","2017/12/18 00:38:08","2017/12/18 00:47:29","QLD","","","","","","","","","","","","","","",""
78437514,"2017/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",508537,"PUBLIC","2017/12/18 00:38:08","2017/12/18 00:47:29","SA","","","","","","","","","","","","","","",""
78437515,"2017/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2182992,"PUBLIC","2017/12/18 00:38:08","2017/12/18 00:47:29","VIC","","","","","","","","","","","","","","",""
78449477,"2017/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2465972,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:41:06","NSW","","","","","","","","","","","","","","",""
78449474,"2017/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215086,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:41:06","QLD","","","","","","","","","","","","","","",""
78449479,"2017/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",508582,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:41:06","SA","","","","","","","","","","","","","","",""
78449480,"2017/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2184377,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:41:06","VIC","","","","","","","","","","","","","","",""
78465908,"2017/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2466342,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:30:03","NSW","","","","","","","","","","","","","","",""
78465905,"2017/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215108,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:30:03","QLD","","","","","","","","","","","","","","",""
78465910,"2017/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",508652,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:30:03","SA","","","","","","","","","","","","","","",""
78465911,"2017/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2186950,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:30:03","VIC","","","","","","","","","","","","","","",""
78483669,"2017/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2467083,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:43:03","NSW","","","","","","","","","","","","","","",""
78483666,"2017/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215131,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:43:03","QLD","","","","","","","","","","","","","","",""
78483671,"2017/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",508857,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:43:03","SA","","","","","","","","","","","","","","",""
78483672,"2017/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2190020,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:43:03","VIC","","","","","","","","","","","","","","",""
78501087,"2017/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2467867,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:43:27","NSW","","","","","","","","","","","","","","",""
78501084,"2017/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215189,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:43:27","QLD","","","","","","","","","","","","","","",""
78501089,"2017/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",508943,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:43:27","SA","","","","","","","","","","","","","","",""
78501090,"2017/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2194579,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:43:27","VIC","","","","","","","","","","","","","","",""
78519604,"2017/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2468536,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:04:19","NSW","","","","","","","","","","","","","","",""
78519601,"2017/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215533,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:04:19","QLD","","","","","","","","","","","","","","",""
78519606,"2017/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",509180,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:04:19","SA","","","","","","","","","","","","","","",""
78519607,"2017/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2195077,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:04:19","VIC","","","","","","","","","","","","","","",""
78537978,"2017/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2468821,"PUBLIC","2017/12/24 01:02:15","2017/12/24 01:11:27","NSW","","","","","","","","","","","","","","",""
78537975,"2017/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215623,"PUBLIC","2017/12/24 01:02:15","2017/12/24 01:11:27","QLD","","","","","","","","","","","","","","",""
78537980,"2017/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",509271,"PUBLIC","2017/12/24 01:02:15","2017/12/24 01:11:27","SA","","","","","","","","","","","","","","",""
78537981,"2017/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2195202,"PUBLIC","2017/12/24 01:02:15","2017/12/24 01:11:27","VIC","","","","","","","","","","","","","","",""
78552628,"2017/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2468833,"PUBLIC","2017/12/26 00:27:21","2017/12/26 00:35:51","NSW","","","","","","","","","","","","","","",""
78552625,"2017/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215668,"PUBLIC","2017/12/26 00:27:21","2017/12/26 00:35:51","QLD","","","","","","","","","","","","","","",""
78552630,"2017/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",509345,"PUBLIC","2017/12/26 00:27:21","2017/12/26 00:35:51","SA","","","","","","","","","","","","","","",""
78552631,"2017/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2195222,"PUBLIC","2017/12/26 00:27:21","2017/12/26 00:35:51","VIC","","","","","","","","","","","","","","",""
78564316,"2017/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2468835,"PUBLIC","2017/12/27 00:22:08","2017/12/27 00:30:34","NSW","","","","","","","","","","","","","","",""
78564313,"2017/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215695,"PUBLIC","2017/12/27 00:22:08","2017/12/27 00:30:34","QLD","","","","","","","","","","","","","","",""
78564318,"2017/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",509352,"PUBLIC","2017/12/27 00:22:08","2017/12/27 00:30:34","SA","","","","","","","","","","","","","","",""
78564319,"2017/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2195242,"PUBLIC","2017/12/27 00:22:08","2017/12/27 00:30:34","VIC","","","","","","","","","","","","","","",""
78576129,"2017/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2469202,"PUBLIC","2017/12/28 01:46:54","2017/12/28 01:56:40","NSW","","","","","","","","","","","","","","",""
78576126,"2017/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215611,"PUBLIC","2017/12/28 01:46:54","2017/12/28 01:56:40","QLD","","","","","","","","","","","","","","",""
78576131,"2017/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",509302,"PUBLIC","2017/12/28 01:46:54","2017/12/28 01:56:40","SA","","","","","","","","","","","","","","",""
78576132,"2017/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2195485,"PUBLIC","2017/12/28 01:46:54","2017/12/28 01:56:40","VIC","","","","","","","","","","","","","","",""
78591912,"2017/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2469695,"PUBLIC","2017/12/29 00:45:59","2017/12/29 00:55:51","NSW","","","","","","","","","","","","","","",""
78591909,"2017/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215549,"PUBLIC","2017/12/29 00:45:59","2017/12/29 00:55:51","QLD","","","","","","","","","","","","","","",""
78591914,"2017/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",509434,"PUBLIC","2017/12/29 00:45:59","2017/12/29 00:55:51","SA","","","","","","","","","","","","","","",""
78591915,"2017/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2195769,"PUBLIC","2017/12/29 00:45:59","2017/12/29 00:55:51","VIC","","","","","","","","","","","","","","",""
78608729,"2017/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2470110,"PUBLIC","2017/12/30 02:17:42","2017/12/30 02:27:15","NSW","","","","","","","","","","","","","","",""
78608726,"2017/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215571,"PUBLIC","2017/12/30 02:17:42","2017/12/30 02:27:15","QLD","","","","","","","","","","","","","","",""
78608731,"2017/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",509529,"PUBLIC","2017/12/30 02:17:42","2017/12/30 02:27:15","SA","","","","","","","","","","","","","","",""
78608732,"2017/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2195937,"PUBLIC","2017/12/30 02:17:42","2017/12/30 02:27:15","VIC","","","","","","","","","","","","","","",""
78625009,"2017/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2470308,"PUBLIC","2017/12/31 01:22:12","2017/12/31 01:31:59","NSW","","","","","","","","","","","","","","",""
78625006,"2017/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215576,"PUBLIC","2017/12/31 01:22:12","2017/12/31 01:31:59","QLD","","","","","","","","","","","","","","",""
78625011,"2017/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",509625,"PUBLIC","2017/12/31 01:22:12","2017/12/31 01:31:59","SA","","","","","","","","","","","","","","",""
78625012,"2017/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2196049,"PUBLIC","2017/12/31 01:22:12","2017/12/31 01:31:59","VIC","","","","","","","","","","","","","","",""
78638861,"2017/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2470318,"PUBLIC","2018/01/01 00:33:00","2018/01/01 00:41:49","NSW","","","","","","","","","","","","","","",""
78638858,"2017/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215578,"PUBLIC","2018/01/01 00:33:00","2018/01/01 00:41:49","QLD","","","","","","","","","","","","","","",""
78638863,"2017/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",509614,"PUBLIC","2018/01/01 00:33:00","2018/01/01 00:41:49","SA","","","","","","","","","","","","","","",""
78638864,"2017/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2196043,"PUBLIC","2018/01/01 00:33:00","2018/01/01 00:41:49","VIC","","","","","","","","","","","","","","",""
78183449,"2017/12/01 00:00:00","M22","CON_TFR_INP_JUR",29411,"PUBLIC","2017/12/02 01:08:05","2017/12/02 01:54:59","NSW","","","","","","","","","","","","","","",""
78183446,"2017/12/01 00:00:00","M22","CON_TFR_INP_JUR",23132,"PUBLIC","2017/12/02 01:08:05","2017/12/02 01:54:59","QLD","","","","","","","","","","","","","","",""
78183450,"2017/12/01 00:00:00","M22","CON_TFR_INP_JUR",7013,"PUBLIC","2017/12/02 01:08:05","2017/12/02 01:54:59","SA","","","","","","","","","","","","","","",""
78183451,"2017/12/01 00:00:00","M22","CON_TFR_INP_JUR",13054,"PUBLIC","2017/12/02 01:08:05","2017/12/02 01:54:59","VIC","","","","","","","","","","","","","","",""
78197722,"2017/12/02 00:00:00","M22","CON_TFR_INP_JUR",29729,"PUBLIC","2017/12/03 00:30:00","2017/12/03 01:09:49","NSW","","","","","","","","","","","","","","",""
78197719,"2017/12/02 00:00:00","M22","CON_TFR_INP_JUR",23140,"PUBLIC","2017/12/03 00:30:00","2017/12/03 01:09:49","QLD","","","","","","","","","","","","","","",""
78197723,"2017/12/02 00:00:00","M22","CON_TFR_INP_JUR",6610,"PUBLIC","2017/12/03 00:30:00","2017/12/03 01:09:49","SA","","","","","","","","","","","","","","",""
78197724,"2017/12/02 00:00:00","M22","CON_TFR_INP_JUR",11879,"PUBLIC","2017/12/03 00:30:00","2017/12/03 01:09:49","VIC","","","","","","","","","","","","","","",""
78211430,"2017/12/03 00:00:00","M22","CON_TFR_INP_JUR",29626,"PUBLIC","2017/12/04 01:50:55","2017/12/04 02:27:55","NSW","","","","","","","","","","","","","","",""
78211427,"2017/12/03 00:00:00","M22","CON_TFR_INP_JUR",22985,"PUBLIC","2017/12/04 01:50:55","2017/12/04 02:27:55","QLD","","","","","","","","","","","","","","",""
78211431,"2017/12/03 00:00:00","M22","CON_TFR_INP_JUR",6767,"PUBLIC","2017/12/04 01:50:55","2017/12/04 02:27:55","SA","","","","","","","","","","","","","","",""
78211432,"2017/12/03 00:00:00","M22","CON_TFR_INP_JUR",11334,"PUBLIC","2017/12/04 01:50:55","2017/12/04 02:27:55","VIC","","","","","","","","","","","","","","",""
78228181,"2017/12/04 00:00:00","M22","CON_TFR_INP_JUR",27699,"PUBLIC","2017/12/05 01:43:06","2017/12/05 02:22:34","NSW","","","","","","","","","","","","","","",""
78228178,"2017/12/04 00:00:00","M22","CON_TFR_INP_JUR",22923,"PUBLIC","2017/12/05 01:43:06","2017/12/05 02:22:34","QLD","","","","","","","","","","","","","","",""
78228182,"2017/12/04 00:00:00","M22","CON_TFR_INP_JUR",6909,"PUBLIC","2017/12/05 01:43:06","2017/12/05 02:22:34","SA","","","","","","","","","","","","","","",""
78228183,"2017/12/04 00:00:00","M22","CON_TFR_INP_JUR",12118,"PUBLIC","2017/12/05 01:43:06","2017/12/05 02:22:34","VIC","","","","","","","","","","","","","","",""
78246762,"2017/12/05 00:00:00","M22","CON_TFR_INP_JUR",27528,"PUBLIC","2017/12/06 01:58:20","2017/12/06 02:37:03","NSW","","","","","","","","","","","","","","",""
78246759,"2017/12/05 00:00:00","M22","CON_TFR_INP_JUR",21956,"PUBLIC","2017/12/06 01:58:20","2017/12/06 02:37:03","QLD","","","","","","","","","","","","","","",""
78246763,"2017/12/05 00:00:00","M22","CON_TFR_INP_JUR",6653,"PUBLIC","2017/12/06 01:58:20","2017/12/06 02:37:03","SA","","","","","","","","","","","","","","",""
78246764,"2017/12/05 00:00:00","M22","CON_TFR_INP_JUR",11876,"PUBLIC","2017/12/06 01:58:20","2017/12/06 02:37:03","VIC","","","","","","","","","","","","","","",""
78265357,"2017/12/06 00:00:00","M22","CON_TFR_INP_JUR",27206,"PUBLIC","2017/12/07 02:09:15","2017/12/07 02:36:42","NSW","","","","","","","","","","","","","","",""
78265354,"2017/12/06 00:00:00","M22","CON_TFR_INP_JUR",19543,"PUBLIC","2017/12/07 02:09:15","2017/12/07 02:36:42","QLD","","","","","","","","","","","","","","",""
